createdAt,value
2022-12-25T00:00:20.421Z,10.56
2022-12-25T00:03:22.964Z,10.56
2022-12-25T00:06:24.562Z,10.52
2022-12-25T00:09:26.002Z,10.52
2022-12-25T00:12:27.406Z,10.55
2022-12-25T00:15:29.006Z,10.54
2022-12-25T00:18:30.475Z,10.55
2022-12-25T00:21:33.221Z,10.52
2022-12-25T00:24:34.655Z,10.51
2022-12-25T00:27:37.746Z,10.50
2022-12-25T00:30:40.934Z,10.48
2022-12-25T00:33:44.719Z,10.50
2022-12-25T00:36:46.213Z,10.50
2022-12-25T00:39:49.573Z,10.55
2022-12-25T00:42:51.139Z,10.58
2022-12-25T00:46:01.687Z,10.59
2022-12-25T00:49:03.314Z,10.55
2022-12-25T00:52:05.088Z,10.43
2022-12-25T00:55:06.741Z,10.41
2022-12-25T00:58:08.222Z,10.37
2022-12-25T01:01:11.158Z,10.29
2022-12-25T01:04:13.055Z,10.30
2022-12-25T01:07:16.626Z,10.26
2022-12-25T01:10:23.628Z,10.24
2022-12-25T01:13:26.079Z,10.23
2022-12-25T01:16:28.332Z,10.22
2022-12-25T01:19:29.775Z,10.21
2022-12-25T01:22:31.231Z,10.19
2022-12-25T01:25:32.984Z,10.16
2022-12-25T01:28:35.438Z,10.14
2022-12-25T01:31:36.922Z,10.16
2022-12-25T01:34:38.375Z,10.16
2022-12-25T01:37:39.755Z,10.17
2022-12-25T01:40:41.238Z,10.17
2022-12-25T01:44:28.339Z,10.14
2022-12-25T01:47:29.899Z,10.13
2022-12-25T01:50:31.996Z,10.10
2022-12-25T01:53:33.682Z,10.09
2022-12-25T01:56:37.688Z,10.10
2022-12-25T01:59:39.697Z,10.05
2022-12-25T02:02:41.854Z,10.06
2022-12-25T02:05:44.568Z,10.07
2022-12-25T02:08:46.024Z,10.09
2022-12-25T02:11:56.507Z,10.08
2022-12-25T02:15:05.805Z,10.06
2022-12-25T02:18:29.918Z,10.08
2022-12-25T02:21:37.348Z,10.07
2022-12-25T02:24:54.626Z,10.04
2022-12-25T02:28:12.110Z,10.07
2022-12-25T02:31:18.478Z,10.04
2022-12-25T02:34:36.103Z,10.04
2022-12-25T02:38:01.527Z,9.99
2022-12-25T02:41:09.000Z,9.99
2022-12-25T02:44:35.163Z,9.98
2022-12-25T02:47:57.126Z,9.94
2022-12-25T02:51:24.449Z,9.96
2022-12-25T02:54:49.997Z,9.93
2022-12-25T02:58:13.344Z,9.92
2022-12-25T03:01:39.217Z,9.95
2022-12-25T03:05:01.900Z,9.96
2022-12-25T03:08:08.672Z,9.93
2022-12-25T03:11:31.175Z,9.90
2022-12-25T03:14:51.207Z,9.90
2022-12-25T03:17:53.368Z,9.94
2022-12-25T03:21:13.426Z,9.95
2022-12-25T03:24:33.436Z,9.94
2022-12-25T03:27:35.333Z,9.99
2022-12-25T03:31:13.969Z,10.07
2022-12-25T03:34:46.778Z,10.03
2022-12-25T03:38:22.857Z,9.98
2022-12-25T03:41:55.026Z,10.02
2022-12-25T03:45:30.681Z,9.98
2022-12-25T03:48:54.538Z,10.08
2022-12-25T03:52:17.593Z,10.01
2022-12-25T03:55:38.417Z,9.98
2022-12-25T03:59:15.401Z,9.94
2022-12-25T04:02:38.248Z,9.92
2022-12-25T04:05:58.209Z,9.93
2022-12-25T04:09:17.820Z,9.94
2022-12-25T04:12:37.709Z,9.93
2022-12-25T04:15:58.094Z,9.95
2022-12-25T04:19:18.210Z,10.02
2022-12-25T04:22:38.326Z,10.00
2022-12-25T04:25:58.119Z,9.91
2022-12-25T04:29:17.943Z,10.06
2022-12-25T04:32:37.771Z,10.08
2022-12-25T04:35:57.805Z,10.09
2022-12-25T04:38:59.202Z,10.16
2022-12-25T04:42:00.986Z,10.13
2022-12-25T04:45:02.486Z,10.12
2022-12-25T04:48:04.113Z,10.13
2022-12-25T04:51:17.894Z,10.10
2022-12-25T04:54:19.323Z,10.02
2022-12-25T04:57:20.764Z,10.02
2022-12-25T05:00:22.603Z,9.93
2022-12-25T05:03:25.131Z,9.85
2022-12-25T05:06:26.638Z,9.78
2022-12-25T05:09:28.105Z,9.73
2022-12-25T05:12:29.628Z,9.73
2022-12-25T05:15:31.141Z,9.68
2022-12-25T05:18:32.738Z,9.72
2022-12-25T05:21:34.133Z,9.72
2022-12-25T05:24:35.517Z,9.73
2022-12-25T05:27:36.935Z,9.73
2022-12-25T05:30:38.347Z,9.66
2022-12-25T05:33:40.479Z,9.69
2022-12-25T05:36:41.846Z,9.71
2022-12-25T05:39:43.358Z,9.80
2022-12-25T05:42:44.790Z,9.82
2022-12-25T05:45:46.251Z,9.83
2022-12-25T05:48:47.659Z,9.82
2022-12-25T05:51:49.074Z,9.82
2022-12-25T05:54:50.606Z,9.84
2022-12-25T05:57:51.969Z,9.85
2022-12-25T06:00:53.360Z,9.90
2022-12-25T06:03:54.920Z,9.92
2022-12-25T06:06:56.313Z,9.93
2022-12-25T06:09:57.736Z,9.94
2022-12-25T06:12:59.184Z,9.99
2022-12-25T06:16:07.104Z,9.99
2022-12-25T06:19:08.656Z,9.98
2022-12-25T06:22:10.171Z,9.98
2022-12-25T06:25:11.665Z,9.96
2022-12-25T06:28:13.117Z,9.98
2022-12-25T06:31:17.618Z,9.98
2022-12-25T06:34:19.042Z,10.05
2022-12-25T06:37:20.510Z,10.08
2022-12-25T06:40:21.903Z,10.10
2022-12-25T06:43:23.291Z,10.07
2022-12-25T06:46:27.008Z,10.09
2022-12-25T06:49:28.553Z,10.17
2022-12-25T06:52:32.219Z,10.25
2022-12-25T06:55:33.623Z,10.18
2022-12-25T06:58:35.023Z,10.15
2022-12-25T07:01:39.349Z,10.24
2022-12-25T07:04:42.340Z,10.16
2022-12-25T07:07:43.745Z,10.14
2022-12-25T07:10:45.133Z,10.16
2022-12-25T07:13:47.029Z,10.14
2022-12-25T07:16:49.090Z,10.11
2022-12-25T07:19:50.987Z,10.10
2022-12-25T07:22:52.376Z,10.09
2022-12-25T07:25:58.898Z,10.16
2022-12-25T07:29:00.302Z,10.12
2022-12-25T07:32:01.812Z,10.10
2022-12-25T07:35:03.429Z,10.08
2022-12-25T07:38:04.919Z,10.12
2022-12-25T07:41:11.578Z,10.08
2022-12-25T07:44:13.205Z,10.08
2022-12-25T07:47:14.806Z,10.09
2022-12-25T07:50:16.531Z,10.08
2022-12-25T07:53:17.939Z,10.07
2022-12-25T07:56:20.357Z,10.07
2022-12-25T07:59:21.788Z,10.16
2022-12-25T08:02:28.825Z,10.18
2022-12-25T08:05:32.564Z,10.18
2022-12-25T08:08:34.605Z,10.18
2022-12-25T08:11:37.168Z,10.18
2022-12-25T08:14:38.716Z,10.20
2022-12-25T08:17:40.196Z,10.24
2022-12-25T08:20:41.599Z,10.29
2022-12-25T08:23:44.996Z,10.30
2022-12-25T08:26:46.465Z,10.24
2022-12-25T08:29:47.900Z,10.24
2022-12-25T08:32:49.326Z,10.33
2022-12-25T08:35:50.699Z,10.29
2022-12-25T08:38:55.720Z,10.31
2022-12-25T08:42:02.045Z,10.35
2022-12-25T08:45:03.817Z,10.35
2022-12-25T08:48:05.815Z,10.33
2022-12-25T08:51:16.650Z,10.39
2022-12-25T08:54:18.071Z,10.37
2022-12-25T08:57:19.516Z,10.35
2022-12-25T09:00:21.227Z,10.46
2022-12-25T09:03:23.851Z,10.44
2022-12-25T09:06:25.330Z,10.46
2022-12-25T09:09:28.151Z,10.47
2022-12-25T09:12:30.564Z,10.49
2022-12-25T09:15:32.259Z,10.49
2022-12-25T09:18:33.721Z,10.58
2022-12-25T09:21:36.632Z,10.57
2022-12-25T09:24:39.204Z,10.61
2022-12-25T09:27:40.763Z,10.69
2022-12-25T09:30:42.201Z,10.80
2022-12-25T09:33:43.630Z,10.98
2022-12-25T09:36:45.071Z,11.14
2022-12-25T09:39:46.760Z,11.15
2022-12-25T09:42:49.066Z,11.22
2022-12-25T09:45:50.477Z,11.24
2022-12-25T09:49:04.035Z,11.38
2022-12-25T09:52:19.827Z,11.58
2022-12-25T09:55:24.809Z,11.47
2022-12-25T09:58:27.165Z,11.54
2022-12-25T10:01:41.056Z,11.61
2022-12-25T10:04:57.841Z,11.79
2022-12-25T10:08:27.269Z,11.83
2022-12-25T10:11:53.697Z,11.89
2022-12-25T10:15:01.170Z,12.02
2022-12-25T10:18:30.554Z,12.15
2022-12-25T10:21:32.480Z,12.47
2022-12-25T10:24:40.637Z,12.67
2022-12-25T10:27:42.850Z,12.67
2022-12-25T10:30:45.304Z,12.53
2022-12-25T10:33:49.371Z,12.42
2022-12-25T10:36:51.047Z,12.30
2022-12-25T10:39:52.425Z,12.24
2022-12-25T10:43:34.590Z,12.08
2022-12-25T10:46:36.112Z,12.20
2022-12-25T10:49:39.131Z,12.27
2022-12-25T10:53:01.187Z,12.35
2022-12-25T10:56:05.328Z,12.37
2022-12-25T10:59:07.420Z,12.35
2022-12-25T11:02:30.732Z,12.50
2022-12-25T11:05:34.638Z,12.71
2022-12-25T11:08:36.190Z,12.77
2022-12-25T11:11:38.125Z,12.89
2022-12-25T11:14:39.557Z,12.91
2022-12-25T11:17:49.544Z,12.71
2022-12-25T11:21:00.256Z,12.77
2022-12-25T11:24:17.570Z,12.86
2022-12-25T11:27:25.514Z,12.90
2022-12-25T11:30:29.627Z,13.06
2022-12-25T11:33:38.443Z,13.10
2022-12-25T11:36:48.343Z,13.12
2022-12-25T11:39:49.891Z,13.19
2022-12-25T11:42:54.565Z,13.25
2022-12-25T11:46:13.761Z,13.18
2022-12-25T11:49:19.489Z,13.19
2022-12-25T11:52:23.777Z,13.18
2022-12-25T11:55:37.162Z,13.38
2022-12-25T11:58:43.991Z,13.45
2022-12-25T12:01:54.971Z,13.42
2022-12-25T12:05:21.730Z,13.37
2022-12-25T12:08:23.145Z,13.34
2022-12-25T12:11:38.957Z,13.43
2022-12-25T12:14:51.655Z,13.62
2022-12-25T12:17:53.149Z,13.80
2022-12-25T12:21:09.201Z,14.04
2022-12-25T12:24:18.581Z,14.40
2022-12-25T12:27:38.987Z,14.77
2022-12-25T12:30:40.652Z,15.09
2022-12-25T12:33:57.546Z,15.27
2022-12-25T12:37:06.327Z,15.54
2022-12-25T12:40:23.817Z,15.69
2022-12-25T12:43:36.037Z,15.82
2022-12-25T12:46:37.634Z,15.65
2022-12-25T12:49:39.068Z,15.64
2022-12-25T12:52:41.921Z,15.71
2022-12-25T12:55:43.535Z,15.84
2022-12-25T12:58:50.027Z,15.87
2022-12-25T13:01:51.512Z,15.76
2022-12-25T13:05:05.761Z,15.61
2022-12-25T13:08:34.421Z,15.72
2022-12-25T13:11:41.113Z,15.79
2022-12-25T13:14:47.977Z,15.81
2022-12-25T13:17:50.033Z,15.54
2022-12-25T13:20:59.493Z,15.45
2022-12-25T13:24:04.702Z,15.42
2022-12-25T13:27:23.242Z,15.15
2022-12-25T13:30:25.240Z,14.96
2022-12-25T13:33:26.803Z,14.78
2022-12-25T13:36:30.496Z,14.56
2022-12-25T13:39:35.033Z,14.44
2022-12-25T13:42:39.717Z,14.24
2022-12-25T13:45:41.137Z,14.18
2022-12-25T13:48:42.817Z,14.17
2022-12-25T13:51:45.289Z,14.11
2022-12-25T13:54:55.117Z,14.13
2022-12-25T13:57:59.226Z,14.06
2022-12-25T14:01:02.846Z,14.01
2022-12-25T14:04:05.368Z,13.97
2022-12-25T14:07:11.765Z,14.07
2022-12-25T14:10:13.418Z,14.02
2022-12-25T14:13:16.037Z,14.06
2022-12-25T14:16:19.778Z,13.88
2022-12-25T14:19:27.179Z,13.78
2022-12-25T14:22:29.900Z,13.75
2022-12-25T14:25:35.997Z,13.70
2022-12-25T14:28:37.679Z,13.60
2022-12-25T14:31:39.700Z,13.64
2022-12-25T14:34:43.697Z,13.72
2022-12-25T14:37:46.014Z,13.59
2022-12-25T14:40:47.639Z,13.50
2022-12-25T14:43:54.239Z,13.44
2022-12-25T14:47:14.336Z,13.28
2022-12-25T14:50:31.499Z,13.20
2022-12-25T14:53:49.774Z,13.25
2022-12-25T14:56:53.789Z,13.15
2022-12-25T14:59:58.876Z,13.13
2022-12-25T15:03:01.286Z,13.08
2022-12-25T15:06:05.332Z,13.11
2022-12-25T15:09:14.936Z,13.10
2022-12-25T15:12:17.089Z,12.97
2022-12-25T15:15:18.731Z,12.95
2022-12-25T15:18:22.441Z,12.84
2022-12-25T15:21:30.295Z,12.89
2022-12-25T15:24:31.727Z,12.77
2022-12-25T15:27:33.156Z,12.69
2022-12-25T15:30:35.472Z,12.68
2022-12-25T15:33:42.224Z,12.68
2022-12-25T15:36:45.835Z,12.75
2022-12-25T15:39:47.240Z,12.81
2022-12-25T15:42:49.733Z,12.75
2022-12-25T15:45:51.243Z,12.73
2022-12-25T15:48:53.100Z,12.65
2022-12-25T15:51:54.491Z,12.56
2022-12-25T15:54:55.930Z,12.46
2022-12-25T15:57:57.435Z,12.39
2022-12-25T16:00:59.139Z,12.33
2022-12-25T16:04:00.596Z,12.29
2022-12-25T16:07:02.043Z,12.20
2022-12-25T16:10:05.524Z,12.16
2022-12-25T16:13:06.968Z,12.09
2022-12-25T16:16:08.543Z,12.05
2022-12-25T16:19:09.980Z,12.10
2022-12-25T16:22:20.147Z,12.07
2022-12-25T16:25:21.839Z,12.02
2022-12-25T16:28:23.250Z,12.02
2022-12-25T16:31:24.878Z,11.97
2022-12-25T16:34:26.358Z,11.93
2022-12-25T16:37:27.767Z,12.00
2022-12-25T16:40:29.292Z,12.10
2022-12-25T16:43:31.063Z,12.12
2022-12-25T16:46:32.518Z,12.10
2022-12-25T16:49:34.717Z,11.95
2022-12-25T16:52:36.421Z,11.92
2022-12-25T16:55:38.392Z,11.93
2022-12-25T16:58:40.198Z,11.95
2022-12-25T17:01:45.067Z,11.93
2022-12-25T17:04:47.733Z,11.92
2022-12-25T17:07:49.393Z,11.83
2022-12-25T17:10:50.862Z,11.80
2022-12-25T17:13:52.364Z,11.73
2022-12-25T17:16:53.924Z,11.73
2022-12-25T17:19:55.455Z,11.68
2022-12-25T17:22:57.587Z,11.65
2022-12-25T17:26:02.703Z,11.55
2022-12-25T17:29:04.226Z,11.56
2022-12-25T17:32:08.138Z,11.50
2022-12-25T17:35:09.992Z,11.40
2022-12-25T17:38:11.512Z,11.32
2022-12-25T17:41:14.767Z,11.22
2022-12-25T17:44:17.043Z,11.09
2022-12-25T17:47:18.494Z,11.05
2022-12-25T17:50:20.119Z,11.10
2022-12-25T17:53:21.726Z,11.14
2022-12-25T17:56:23.890Z,11.18
2022-12-25T17:59:29.347Z,11.23
2022-12-25T18:02:30.885Z,11.28
2022-12-25T18:05:35.585Z,11.29
2022-12-25T18:08:39.792Z,11.39
2022-12-25T18:11:43.285Z,11.45
2022-12-25T18:14:44.924Z,11.50
2022-12-25T18:17:46.408Z,11.45
2022-12-25T18:20:48.003Z,11.52
2022-12-25T18:23:50.091Z,11.58
2022-12-25T18:26:51.495Z,11.51
2022-12-25T18:29:53.203Z,11.53
2022-12-25T18:32:55.166Z,11.45
2022-12-25T18:35:58.739Z,11.39
2022-12-25T18:39:00.165Z,11.36
2022-12-25T18:42:20.465Z,11.31
2022-12-25T18:45:22.028Z,11.27
2022-12-25T18:48:23.444Z,11.20
2022-12-25T18:51:27.652Z,11.18
2022-12-25T18:54:34.420Z,11.17
2022-12-25T18:57:35.806Z,11.15
2022-12-25T19:00:37.518Z,11.18
2022-12-25T19:03:39.376Z,11.12
2022-12-25T19:06:41.196Z,11.05
2022-12-25T19:09:42.948Z,10.95
2022-12-25T19:12:44.440Z,10.93
2022-12-25T19:15:45.843Z,11.02
2022-12-25T19:18:47.256Z,11.07
2022-12-25T19:21:53.101Z,11.11
2022-12-25T19:24:54.578Z,11.16
2022-12-25T19:27:55.957Z,11.14
2022-12-25T19:31:00.066Z,11.13
2022-12-25T19:34:01.561Z,11.11
2022-12-25T19:37:03.780Z,11.19
2022-12-25T19:40:05.745Z,11.17
2022-12-25T19:43:07.119Z,11.18
2022-12-25T19:46:14.981Z,11.15
2022-12-25T19:49:17.725Z,11.18
2022-12-25T19:52:19.150Z,11.20
2022-12-25T19:55:21.976Z,11.22
2022-12-25T19:58:23.712Z,11.22
2022-12-25T20:01:28.323Z,11.16
2022-12-25T20:04:29.862Z,11.11
2022-12-25T20:07:31.311Z,11.10
2022-12-25T20:10:32.709Z,11.10
2022-12-25T20:13:34.095Z,11.06
2022-12-25T20:16:39.900Z,11.06
2022-12-25T20:19:41.400Z,11.01
2022-12-25T20:22:42.795Z,11.05
2022-12-25T20:25:44.184Z,11.04
2022-12-25T20:28:47.019Z,11.03
2022-12-25T20:31:48.475Z,11.00
2022-12-25T20:34:49.894Z,11.00
2022-12-25T20:37:51.369Z,11.02
2022-12-25T20:41:26.152Z,11.00
2022-12-25T20:44:22.478Z,11.01
2022-12-25T20:47:23.877Z,10.96
2022-12-25T20:50:25.701Z,10.98
2022-12-25T20:53:27.126Z,10.96
2022-12-25T20:56:29.916Z,10.93
2022-12-25T20:59:37.449Z,10.90
2022-12-25T21:02:39.358Z,11.00
2022-12-25T21:05:49.716Z,10.90
2022-12-25T21:08:51.463Z,10.87
2022-12-25T21:11:52.831Z,10.78
2022-12-25T21:14:54.237Z,10.73
2022-12-25T21:17:55.627Z,10.69
2022-12-25T21:20:58.301Z,10.68
2022-12-25T21:23:59.759Z,10.63
2022-12-25T21:27:02.386Z,10.46
2022-12-25T21:30:15.313Z,10.38
2022-12-25T21:33:36.065Z,10.38
2022-12-25T21:36:37.819Z,10.40
2022-12-25T21:39:39.219Z,10.43
2022-12-25T21:42:40.670Z,10.46
2022-12-25T21:45:42.134Z,10.46
2022-12-25T21:48:44.453Z,10.49
2022-12-25T21:52:04.599Z,10.50
2022-12-25T21:55:06.299Z,10.52
2022-12-25T21:58:08.032Z,10.52
2022-12-25T22:01:10.981Z,10.50
2022-12-25T22:04:14.198Z,10.54
2022-12-25T22:07:18.549Z,10.53
2022-12-25T22:10:19.981Z,10.61
2022-12-25T22:13:40.192Z,10.56
2022-12-25T22:17:00.300Z,10.53
2022-12-25T22:20:02.347Z,10.60
2022-12-25T22:23:04.436Z,10.66
2022-12-25T22:26:06.075Z,10.64
2022-12-25T22:29:07.452Z,10.70
2022-12-25T22:32:09.960Z,10.79
2022-12-25T22:35:12.580Z,10.88
2022-12-25T22:38:14.033Z,11.10
2022-12-25T22:41:15.475Z,11.05
2022-12-25T22:44:18.057Z,11.03
2022-12-25T22:47:22.005Z,11.11
2022-12-25T22:50:23.431Z,11.12
2022-12-25T22:53:24.882Z,11.17
2022-12-25T22:56:26.280Z,11.27
2022-12-25T22:59:28.022Z,11.28
2022-12-25T23:02:29.650Z,11.27
2022-12-25T23:05:31.200Z,11.26
2022-12-25T23:08:32.591Z,11.24
2022-12-25T23:11:35.688Z,11.28
2022-12-25T23:14:40.885Z,11.32
2022-12-25T23:18:00.887Z,11.30
2022-12-25T23:21:21.180Z,11.28
2022-12-25T23:24:40.997Z,11.22
2022-12-25T23:27:44.389Z,11.19
2022-12-25T23:30:46.060Z,11.11
2022-12-25T23:33:47.887Z,11.09
2022-12-25T23:36:49.435Z,11.21
2022-12-25T23:39:50.850Z,11.15
2022-12-25T23:42:52.234Z,11.05
2022-12-25T23:45:53.619Z,10.94
2022-12-25T23:48:55.052Z,10.84
2022-12-25T23:51:56.695Z,10.78
2022-12-25T23:54:58.088Z,10.76
2022-12-25T23:57:59.537Z,10.70
