createdAt,value
2018-09-15T00:00:16.755Z,24.63
2018-09-15T00:02:52.624Z,21.20
2018-09-15T00:05:27.181Z,23.13
2018-09-15T00:08:01.688Z,22.40
2018-09-15T00:10:36.386Z,23.20
2018-09-15T00:13:11.037Z,26.80
2018-09-15T00:15:45.525Z,34.53
2018-09-15T00:18:20.162Z,32.67
2018-09-15T00:20:54.616Z,29.83
2018-09-15T00:23:29.237Z,24.97
2018-09-15T00:26:03.933Z,26.17
2018-09-15T00:28:38.448Z,27.63
2018-09-15T00:31:13.007Z,30.23
2018-09-15T00:33:47.578Z,24.83
2018-09-15T00:36:22.073Z,26.53
2018-09-15T00:38:56.741Z,26.70
2018-09-15T00:41:31.321Z,26.33
2018-09-15T00:44:05.820Z,23.57
2018-09-15T00:46:40.310Z,25.47
2018-09-15T00:49:14.959Z,31.80
2018-09-15T00:51:49.710Z,30.47
2018-09-15T00:54:24.911Z,29.20
2018-09-15T00:56:59.667Z,25.67
2018-09-15T00:59:34.277Z,26.50
2018-09-15T01:02:08.894Z,27.00
2018-09-15T01:04:43.582Z,25.07
2018-09-15T01:07:18.401Z,24.77
2018-09-15T01:09:53.149Z,23.43
2018-09-15T01:12:27.831Z,23.27
2018-09-15T01:15:02.353Z,29.13
2018-09-15T01:17:37.190Z,24.43
2018-09-15T01:20:11.832Z,21.70
2018-09-15T01:22:46.324Z,24.23
2018-09-15T01:25:21.871Z,24.80
2018-09-15T01:27:56.645Z,22.30
2018-09-15T01:30:32.138Z,22.97
2018-09-15T01:33:07.317Z,21.80
2018-09-15T01:35:41.839Z,21.33
2018-09-15T01:38:16.734Z,20.00
2018-09-15T01:40:51.247Z,20.27
2018-09-15T01:43:25.746Z,22.43
2018-09-15T01:46:00.419Z,22.40
2018-09-15T01:48:34.887Z,19.43
2018-09-15T01:51:09.486Z,21.03
2018-09-15T01:53:44.121Z,20.70
2018-09-15T01:56:18.636Z,21.70
2018-09-15T01:58:53.260Z,17.37
2018-09-15T02:01:28.014Z,22.90
2018-09-15T02:04:02.815Z,19.30
2018-09-15T02:06:37.519Z,19.73
2018-09-15T02:09:13.915Z,16.30
2018-09-15T02:11:48.618Z,19.03
2018-09-15T02:14:23.140Z,16.63
2018-09-15T02:16:58.682Z,15.50
2018-09-15T02:19:33.506Z,14.87
2018-09-15T02:22:08.175Z,17.33
2018-09-15T02:24:43.509Z,19.63
2018-09-15T02:27:18.071Z,16.40
2018-09-15T02:29:53.359Z,14.07
2018-09-15T02:32:28.074Z,16.97
2018-09-15T02:35:02.692Z,15.67
2018-09-15T02:37:37.283Z,15.40
2018-09-15T02:40:11.759Z,22.63
2018-09-15T02:42:46.176Z,16.33
2018-09-15T02:45:20.813Z,14.80
2018-09-15T02:47:55.276Z,14.20
2018-09-15T02:50:29.923Z,14.40
2018-09-15T02:53:04.627Z,15.00
2018-09-15T02:55:39.239Z,13.03
2018-09-15T02:58:13.732Z,12.93
2018-09-15T03:00:48.347Z,14.73
2018-09-15T03:03:22.923Z,13.33
2018-09-15T03:05:57.543Z,11.63
2018-09-15T03:08:32.119Z,12.40
2018-09-15T03:11:06.639Z,10.93
2018-09-15T03:13:41.087Z,12.07
2018-09-15T03:16:15.689Z,13.87
2018-09-15T03:18:50.147Z,10.47
2018-09-15T03:21:24.627Z,9.77
2018-09-15T03:23:59.095Z,12.27
2018-09-15T03:26:33.775Z,11.80
2018-09-15T03:29:08.409Z,11.03
2018-09-15T03:31:42.903Z,10.23
2018-09-15T03:34:17.486Z,10.60
2018-09-15T03:36:46.528Z,11.67
2018-09-15T03:39:15.534Z,11.87
2018-09-15T03:41:44.626Z,11.70
2018-09-15T03:44:13.629Z,11.50
2018-09-15T03:46:42.661Z,21.80
2018-09-15T03:49:11.706Z,11.63
2018-09-15T03:51:40.804Z,14.97
2018-09-15T03:54:13.627Z,12.07
2018-09-15T03:56:42.651Z,14.43
2018-09-15T03:59:11.680Z,11.27
2018-09-15T04:01:40.743Z,12.90
2018-09-15T04:04:09.751Z,13.67
2018-09-15T04:06:38.781Z,11.20
2018-09-15T04:09:09.323Z,10.10
2018-09-15T04:11:38.382Z,10.67
2018-09-15T04:14:07.530Z,10.47
2018-09-15T04:16:36.612Z,10.90
2018-09-15T04:19:05.607Z,13.70
2018-09-15T04:21:34.634Z,11.53
2018-09-15T04:24:03.638Z,10.13
2018-09-15T04:26:32.683Z,12.17
2018-09-15T04:29:01.693Z,13.50
2018-09-15T04:31:30.737Z,11.63
2018-09-15T04:33:59.780Z,10.70
2018-09-15T04:36:28.827Z,12.03
2018-09-15T04:38:57.928Z,15.20
2018-09-15T04:41:26.983Z,12.13
2018-09-15T04:43:55.999Z,10.60
2018-09-15T04:46:25.035Z,11.90
2018-09-15T04:48:54.038Z,11.73
2018-09-15T04:51:23.070Z,12.23
2018-09-15T04:53:52.136Z,12.60
2018-09-15T04:56:21.115Z,12.63
2018-09-15T04:58:50.160Z,14.90
2018-09-15T05:01:19.150Z,12.80
2018-09-15T05:03:48.203Z,11.50
2018-09-15T05:06:17.260Z,12.13
2018-09-15T05:08:46.272Z,10.83
2018-09-15T05:11:15.286Z,11.20
2018-09-15T05:13:44.300Z,12.47
2018-09-15T05:16:13.318Z,11.37
2018-09-15T05:18:42.316Z,12.47
2018-09-15T05:21:11.315Z,9.80
2018-09-15T05:23:40.344Z,11.37
2018-09-15T05:26:09.342Z,12.07
2018-09-15T05:28:38.367Z,12.67
2018-09-15T05:31:07.367Z,11.33
2018-09-15T05:33:36.425Z,14.17
2018-09-15T05:36:05.434Z,11.00
2018-09-15T05:38:34.478Z,11.00
2018-09-15T05:41:03.520Z,11.63
2018-09-15T05:43:32.542Z,19.53
2018-09-15T05:46:01.572Z,10.97
2018-09-15T05:48:30.587Z,11.10
2018-09-15T05:50:59.587Z,11.10
2018-09-15T05:53:28.635Z,12.37
2018-09-15T05:55:57.890Z,10.53
2018-09-15T05:58:26.907Z,12.63
2018-09-15T06:00:55.959Z,10.70
2018-09-15T06:03:24.987Z,11.03
2018-09-15T06:05:54.029Z,14.87
2018-09-15T06:08:23.089Z,12.60
2018-09-15T06:10:52.083Z,13.80
2018-09-15T06:13:21.136Z,14.67
2018-09-15T06:15:50.139Z,13.60
2018-09-15T06:18:19.183Z,11.00
2018-09-15T06:20:48.235Z,10.10
2018-09-15T06:23:17.244Z,10.63
2018-09-15T06:25:46.254Z,10.60
2018-09-15T06:28:15.267Z,13.73
2018-09-15T06:30:44.286Z,11.20
2018-09-15T06:33:13.322Z,11.37
2018-09-15T06:35:42.344Z,11.97
2018-09-15T06:38:11.363Z,10.40
2018-09-15T06:40:40.367Z,11.40
2018-09-15T06:43:09.387Z,15.00
2018-09-15T06:45:38.519Z,10.40
2018-09-15T06:48:07.524Z,10.60
2018-09-15T06:50:36.526Z,12.10
2018-09-15T06:53:05.526Z,14.20
2018-09-15T06:55:34.574Z,9.60
2018-09-15T06:58:03.591Z,10.00
2018-09-15T07:00:32.577Z,8.93
2018-09-15T07:03:01.591Z,11.87
2018-09-15T07:05:30.583Z,10.17
2018-09-15T07:07:59.625Z,8.80
2018-09-15T07:10:28.647Z,9.67
2018-09-15T07:12:57.646Z,8.93
2018-09-15T07:15:26.703Z,8.60
2018-09-15T07:17:55.684Z,9.93
2018-09-15T07:20:24.707Z,9.03
2018-09-15T07:22:53.704Z,9.80
2018-09-15T07:25:23.199Z,9.33
2018-09-15T07:27:52.274Z,8.27
2018-09-15T07:30:21.279Z,8.97
2018-09-15T07:32:50.302Z,8.73
2018-09-15T07:35:19.315Z,7.90
2018-09-15T07:37:48.351Z,8.20
2018-09-15T07:40:17.350Z,9.60
2018-09-15T07:42:46.346Z,7.53
2018-09-15T07:45:15.412Z,7.80
2018-09-15T07:47:44.439Z,9.53
2018-09-15T07:50:13.473Z,17.03
2018-09-15T07:52:42.463Z,8.00
2018-09-15T07:55:11.480Z,8.10
2018-09-15T07:57:40.557Z,8.23
2018-09-15T08:00:09.575Z,8.57
2018-09-15T08:02:38.550Z,8.20
2018-09-15T08:05:07.675Z,7.60
2018-09-15T08:07:36.679Z,9.33
2018-09-15T08:10:05.812Z,6.63
2018-09-15T08:12:34.799Z,6.40
2018-09-15T08:15:03.828Z,7.60
2018-09-15T08:17:32.910Z,8.50
2018-09-15T08:20:02.007Z,6.53
2018-09-15T08:22:31.110Z,7.23
2018-09-15T08:25:00.124Z,5.50
2018-09-15T08:27:29.114Z,7.27
2018-09-15T08:29:58.123Z,6.57
2018-09-15T08:32:27.159Z,6.63
2018-09-15T08:34:56.203Z,5.87
2018-09-15T08:37:25.239Z,6.00
2018-09-15T08:39:54.246Z,5.90
2018-09-15T08:42:24.128Z,6.20
2018-09-15T08:44:53.209Z,5.20
2018-09-15T08:47:22.244Z,6.13
2018-09-15T08:49:51.254Z,6.13
2018-09-15T08:52:20.247Z,4.60
2018-09-15T08:54:49.327Z,5.10
2018-09-15T08:57:18.315Z,5.13
2018-09-15T08:59:47.327Z,6.10
2018-09-15T09:02:16.311Z,4.07
2018-09-15T09:04:45.622Z,4.60
2018-09-15T09:07:14.632Z,3.80
2018-09-15T09:09:43.643Z,7.93
2018-09-15T09:12:12.631Z,4.90
2018-09-15T09:14:41.667Z,3.53
2018-09-15T09:17:10.680Z,3.90
2018-09-15T09:19:39.780Z,4.10
2018-09-15T09:22:08.800Z,4.33
2018-09-15T09:24:37.843Z,4.30
2018-09-15T09:27:06.911Z,3.17
2018-09-15T09:29:35.962Z,3.17
2018-09-15T09:32:04.995Z,4.30
2018-09-15T09:34:34.011Z,3.47
2018-09-15T09:37:03.128Z,3.37
2018-09-15T09:39:32.216Z,3.73
2018-09-15T09:42:01.243Z,6.67
2018-09-15T09:44:30.235Z,5.00
2018-09-15T09:46:59.271Z,3.97
2018-09-15T09:49:28.290Z,7.77
2018-09-15T09:51:57.412Z,5.77
2018-09-15T09:54:26.442Z,5.70
2018-09-15T09:56:55.519Z,4.43
2018-09-15T09:59:24.546Z,5.40
2018-09-15T10:01:59.703Z,3.13
2018-09-15T10:04:29.767Z,2.90
2018-09-15T10:06:58.826Z,7.57
2018-09-15T10:09:27.832Z,3.87
2018-09-15T10:11:56.883Z,6.90
2018-09-15T10:14:25.916Z,3.20
2018-09-15T10:16:54.964Z,3.90
2018-09-15T10:19:23.984Z,3.80
2018-09-15T10:21:53.003Z,4.73
2018-09-15T10:24:22.020Z,3.23
2018-09-15T10:26:51.026Z,5.03
2018-09-15T10:29:20.028Z,8.20
2018-09-15T10:31:49.055Z,2.90
2018-09-15T10:34:18.059Z,6.37
2018-09-15T10:36:47.086Z,4.10
2018-09-15T10:39:16.087Z,6.00
2018-09-15T10:41:45.139Z,5.10
2018-09-15T10:44:14.160Z,3.97
2018-09-15T10:46:43.269Z,3.10
2018-09-15T10:49:12.206Z,4.30
2018-09-15T10:51:41.255Z,3.70
2018-09-15T10:54:10.298Z,3.53
2018-09-15T10:56:39.319Z,4.13
2018-09-15T10:59:08.311Z,4.83
2018-09-15T11:01:37.365Z,3.00
2018-09-15T11:04:06.421Z,5.63
2018-09-15T11:06:35.454Z,3.00
2018-09-15T11:09:06.300Z,4.07
2018-09-15T11:11:35.343Z,3.70
2018-09-15T11:14:04.401Z,6.03
2018-09-15T11:16:33.413Z,5.00
2018-09-15T11:19:02.455Z,6.20
2018-09-15T11:21:31.487Z,4.30
2018-09-15T11:24:00.504Z,3.47
2018-09-15T11:26:29.568Z,4.00
2018-09-15T11:28:58.632Z,5.70
2018-09-15T11:31:27.675Z,4.90
2018-09-15T11:33:56.728Z,6.10
2018-09-15T11:36:25.739Z,3.80
2018-09-15T11:38:54.810Z,2.77
2018-09-15T11:41:23.907Z,4.60
2018-09-15T11:43:52.960Z,4.10
2018-09-15T11:46:21.990Z,3.07
2018-09-15T11:48:51.073Z,2.53
2018-09-15T11:51:20.115Z,4.23
2018-09-15T11:53:49.390Z,4.03
2018-09-15T11:56:18.480Z,3.30
2018-09-15T11:58:47.571Z,3.23
2018-09-15T12:01:16.627Z,3.30
2018-09-15T12:03:45.680Z,4.40
2018-09-15T12:06:14.678Z,3.27
2018-09-15T12:08:43.718Z,4.87
2018-09-15T12:11:12.765Z,4.80
2018-09-15T12:13:41.844Z,3.37
2018-09-15T12:16:10.894Z,4.47
2018-09-15T12:18:39.957Z,9.23
2018-09-15T12:21:09.001Z,3.17
2018-09-15T12:23:38.058Z,3.30
2018-09-15T12:26:07.079Z,3.43
2018-09-15T12:28:36.163Z,6.60
2018-09-15T12:31:05.179Z,7.00
2018-09-15T12:33:34.248Z,3.00
2018-09-15T12:36:03.223Z,9.03
2018-09-15T12:38:32.247Z,3.20
2018-09-15T12:41:01.259Z,4.47
2018-09-15T12:43:30.394Z,3.80
2018-09-15T12:45:59.420Z,4.37
2018-09-15T12:48:28.501Z,3.47
2018-09-15T12:50:57.610Z,4.23
2018-09-15T12:53:27.414Z,6.80
2018-09-15T12:55:56.498Z,3.40
2018-09-15T12:58:25.708Z,3.50
2018-09-15T13:00:54.687Z,5.97
2018-09-15T13:03:23.750Z,8.53
2018-09-15T13:05:52.750Z,3.97
2018-09-15T13:08:21.768Z,5.00
2018-09-15T13:10:50.787Z,3.10
2018-09-15T13:13:19.832Z,3.50
2018-09-15T13:15:48.912Z,5.13
2018-09-15T13:18:18.028Z,7.33
2018-09-15T13:20:47.092Z,6.33
2018-09-15T13:23:16.268Z,4.57
2018-09-15T13:25:45.271Z,3.83
2018-09-15T13:28:14.347Z,3.50
2018-09-15T13:30:43.475Z,2.80
2018-09-15T13:33:12.544Z,3.20
2018-09-15T13:35:41.566Z,4.57
2018-09-15T13:38:10.644Z,3.33
2018-09-15T13:40:39.684Z,3.53
2018-09-15T13:43:08.782Z,4.37
2018-09-15T13:45:37.832Z,5.03
2018-09-15T13:48:07.015Z,3.03
2018-09-15T13:50:36.108Z,3.80
2018-09-15T13:53:05.250Z,4.43
2018-09-15T13:55:34.255Z,4.53
2018-09-15T13:58:03.413Z,7.97
2018-09-15T14:00:32.461Z,3.43
2018-09-15T14:03:01.497Z,3.00
2018-09-15T14:05:30.531Z,6.83
2018-09-15T14:07:59.625Z,3.67
2018-09-15T14:10:28.657Z,5.63
2018-09-15T14:12:57.691Z,4.10
2018-09-15T14:15:26.759Z,5.17
2018-09-15T14:17:55.880Z,2.90
2018-09-15T14:20:24.899Z,5.10
2018-09-15T14:22:54.014Z,3.50
2018-09-15T14:25:23.115Z,4.97
2018-09-15T14:27:52.130Z,3.53
2018-09-15T14:30:21.195Z,4.90
2018-09-15T14:32:50.311Z,2.60
2018-09-15T14:35:19.357Z,3.53
2018-09-15T14:37:48.358Z,3.20
2018-09-15T14:40:17.436Z,3.27
2018-09-15T14:42:46.499Z,4.67
2018-09-15T14:45:15.562Z,4.33
2018-09-15T14:47:44.576Z,2.97
2018-09-15T14:50:13.706Z,3.00
2018-09-15T14:52:42.756Z,2.90
2018-09-15T14:55:11.908Z,2.90
2018-09-15T14:57:40.973Z,3.20
2018-09-15T15:00:10.150Z,5.63
2018-09-15T15:02:39.259Z,2.73
2018-09-15T15:05:08.390Z,3.23
2018-09-15T15:07:37.417Z,3.67
2018-09-15T15:10:06.526Z,3.50
2018-09-15T15:12:35.531Z,2.90
2018-09-15T15:15:04.634Z,2.90
2018-09-15T15:17:33.667Z,4.07
2018-09-15T15:20:02.712Z,2.83
2018-09-15T15:22:31.811Z,3.30
2018-09-15T15:25:01.412Z,4.80
2018-09-15T15:27:30.410Z,6.93
2018-09-15T15:29:59.474Z,3.30
2018-09-15T15:32:28.499Z,4.30
2018-09-15T15:34:57.559Z,4.80
2018-09-15T15:37:26.560Z,3.03
2018-09-15T15:39:55.598Z,4.93
2018-09-15T15:42:24.631Z,3.60
2018-09-15T15:44:53.702Z,5.90
2018-09-15T15:47:22.729Z,6.13
2018-09-15T15:49:51.830Z,3.20
2018-09-15T15:52:20.843Z,4.40
2018-09-15T15:54:49.938Z,3.80
2018-09-15T15:57:18.963Z,2.90
2018-09-15T15:59:48.059Z,3.80
2018-09-15T16:02:17.062Z,4.80
2018-09-15T16:04:46.124Z,5.20
2018-09-15T16:07:15.132Z,3.47
2018-09-15T16:09:44.135Z,4.83
2018-09-15T16:12:13.204Z,3.50
2018-09-15T16:14:42.215Z,4.97
2018-09-15T16:17:11.294Z,4.53
2018-09-15T16:19:40.525Z,3.33
2018-09-15T16:22:09.534Z,3.20
2018-09-15T16:24:38.568Z,3.67
2018-09-15T16:27:07.649Z,3.87
2018-09-15T16:29:36.713Z,6.03
2018-09-15T16:32:05.739Z,3.80
2018-09-15T16:34:34.746Z,2.90
2018-09-15T16:37:03.775Z,7.63
2018-09-15T16:39:32.835Z,20.30
2018-09-15T16:42:01.909Z,14.30
2018-09-15T16:44:30.926Z,4.27
2018-09-15T16:46:59.964Z,3.10
2018-09-15T16:49:28.992Z,3.60
2018-09-15T16:51:58.026Z,5.27
2018-09-15T16:54:27.049Z,7.93
2018-09-15T16:56:56.220Z,6.23
2018-09-15T16:59:25.203Z,5.10
2018-09-15T17:01:54.231Z,3.57
2018-09-15T17:04:23.246Z,4.23
2018-09-15T17:06:52.587Z,3.87
2018-09-15T17:09:21.624Z,12.17
2018-09-15T17:11:50.724Z,4.47
2018-09-15T17:14:19.764Z,3.80
2018-09-15T17:16:48.855Z,4.00
2018-09-15T17:19:17.906Z,3.80
2018-09-15T17:21:46.930Z,5.00
2018-09-15T17:24:15.923Z,5.60
2018-09-15T17:26:44.958Z,5.73
2018-09-15T17:29:14.010Z,3.90
2018-09-15T17:31:43.076Z,3.97
2018-09-15T17:34:12.076Z,3.33
2018-09-15T17:36:41.111Z,4.33
2018-09-15T17:39:11.408Z,3.63
2018-09-15T17:41:40.448Z,4.80
2018-09-15T17:44:09.463Z,5.70
2018-09-15T17:46:38.539Z,4.03
2018-09-15T17:49:07.564Z,4.90
2018-09-15T17:51:36.618Z,4.70
2018-09-15T17:54:05.655Z,5.27
2018-09-15T17:56:34.757Z,4.10
2018-09-15T17:59:03.817Z,3.57
2018-09-15T18:01:32.864Z,3.20
2018-09-15T18:04:01.859Z,6.87
2018-09-15T18:06:30.899Z,5.10
2018-09-15T18:08:59.896Z,3.83
2018-09-15T18:11:28.963Z,5.43
2018-09-15T18:13:57.963Z,5.90
2018-09-15T18:16:27.001Z,6.63
2018-09-15T18:18:56.010Z,3.23
2018-09-15T18:21:25.055Z,3.90
2018-09-15T18:23:54.054Z,4.30
2018-09-15T18:26:23.119Z,4.67
2018-09-15T18:28:52.122Z,7.10
2018-09-15T18:31:21.173Z,5.10
2018-09-15T18:33:50.208Z,4.20
2018-09-15T18:36:19.341Z,3.80
2018-09-15T18:38:48.398Z,4.50
2018-09-15T18:41:18.056Z,4.90
2018-09-15T18:43:47.084Z,4.53
2018-09-15T18:46:16.149Z,5.50
2018-09-15T18:48:45.160Z,5.80
2018-09-15T18:51:14.196Z,5.00
2018-09-15T18:53:43.287Z,5.00
2018-09-15T18:56:12.294Z,4.50
2018-09-15T18:58:41.285Z,6.60
2018-09-15T19:01:10.387Z,5.10
2018-09-15T19:03:39.406Z,7.10
2018-09-15T19:06:08.508Z,6.97
2018-09-15T19:08:37.445Z,8.10
2018-09-15T19:11:06.518Z,5.40
2018-09-15T19:13:35.514Z,6.40
2018-09-15T19:16:04.595Z,7.17
2018-09-15T19:18:33.631Z,5.77
2018-09-15T19:21:02.677Z,6.63
2018-09-15T19:23:31.705Z,5.90
2018-09-15T19:26:00.704Z,6.80
2018-09-15T19:28:29.799Z,6.87
2018-09-15T19:30:58.898Z,7.23
2018-09-15T19:33:27.975Z,7.30
2018-09-15T19:35:56.969Z,5.97
2018-09-15T19:38:26.045Z,7.13
2018-09-15T19:40:55.105Z,7.97
2018-09-15T19:43:24.152Z,6.43
2018-09-15T19:45:53.160Z,13.20
2018-09-15T19:48:22.186Z,9.53
2018-09-15T19:50:51.191Z,10.13
2018-09-15T19:53:20.222Z,6.70
2018-09-15T19:55:49.225Z,7.10
2018-09-15T19:58:18.309Z,7.87
2018-09-15T20:00:47.399Z,7.43
2018-09-15T20:03:16.455Z,8.60
2018-09-15T20:05:45.480Z,7.53
2018-09-15T20:08:14.583Z,7.97
2018-09-15T20:10:43.590Z,8.43
2018-09-15T20:13:12.632Z,12.47
2018-09-15T20:15:40.544Z,7.23
2018-09-15T20:18:08.474Z,8.40
2018-09-15T20:20:36.394Z,7.87
2018-09-15T20:23:05.523Z,6.50
2018-09-15T20:25:34.558Z,7.40
2018-09-15T20:28:03.610Z,6.60
2018-09-15T20:30:32.595Z,6.80
2018-09-15T20:33:01.660Z,7.90
2018-09-15T20:35:30.651Z,8.40
2018-09-15T20:38:05.364Z,9.53
2018-09-15T20:40:39.967Z,7.27
2018-09-15T20:43:14.595Z,7.00
2018-09-15T20:45:49.212Z,6.80
2018-09-15T20:48:23.805Z,6.57
2018-09-15T20:50:58.256Z,8.63
2018-09-15T20:53:32.699Z,6.90
2018-09-15T20:56:07.387Z,8.50
2018-09-15T20:58:41.895Z,7.93
2018-09-15T21:01:16.459Z,6.47
2018-09-15T21:03:51.157Z,7.70
2018-09-15T21:06:25.589Z,8.37
2018-09-15T21:09:00.159Z,7.43
2018-09-15T21:11:34.795Z,7.03
2018-09-15T21:14:09.431Z,12.20
2018-09-15T21:16:43.994Z,7.57
2018-09-15T21:19:18.604Z,8.20
2018-09-15T21:21:53.253Z,9.70
2018-09-15T21:24:27.951Z,8.10
2018-09-15T21:27:02.557Z,12.57
2018-09-15T21:29:37.286Z,7.97
2018-09-15T21:32:11.862Z,7.53
2018-09-15T21:34:46.306Z,8.53
2018-09-15T21:37:20.963Z,12.97
2018-09-15T21:39:55.442Z,7.90
2018-09-15T21:42:29.876Z,11.30
2018-09-15T21:45:04.392Z,8.00
2018-09-15T21:47:38.934Z,11.13
2018-09-15T21:50:13.570Z,6.60
2018-09-15T21:52:48.114Z,6.00
2018-09-15T21:55:22.746Z,6.53
2018-09-15T21:57:57.343Z,7.53
2018-09-15T22:00:32.166Z,7.00
2018-09-15T22:03:06.860Z,6.17
2018-09-15T22:05:41.547Z,6.47
2018-09-15T22:08:16.011Z,6.73
2018-09-15T22:10:50.558Z,7.10
2018-09-15T22:13:25.030Z,7.87
2018-09-15T22:15:59.664Z,8.90
2018-09-15T22:18:34.135Z,9.10
2018-09-15T22:21:08.627Z,6.33
2018-09-15T22:23:43.042Z,6.70
2018-09-15T22:26:17.591Z,6.60
2018-09-15T22:28:52.220Z,7.13
2018-09-15T22:31:26.822Z,7.53
2018-09-15T22:34:01.859Z,9.33
2018-09-15T22:36:36.481Z,5.40
2018-09-15T22:39:11.078Z,5.80
2018-09-15T22:41:45.667Z,10.50
2018-09-15T22:44:20.275Z,4.83
2018-09-15T22:46:54.864Z,6.80
2018-09-15T22:49:29.355Z,6.57
2018-09-15T22:52:03.940Z,5.30
2018-09-15T22:54:38.644Z,7.00
2018-09-15T22:57:13.082Z,5.23
2018-09-15T22:59:47.713Z,9.60
2018-09-15T23:02:22.165Z,5.97
2018-09-15T23:04:56.830Z,6.20
2018-09-15T23:07:31.490Z,6.20
2018-09-15T23:10:06.056Z,6.40
2018-09-15T23:12:40.594Z,5.30
2018-09-15T23:15:15.091Z,5.10
2018-09-15T23:17:49.528Z,8.03
2018-09-15T23:20:24.135Z,5.63
2018-09-15T23:22:58.731Z,6.07
2018-09-15T23:25:33.214Z,5.40
2018-09-15T23:28:07.722Z,6.00
2018-09-15T23:30:42.338Z,7.43
2018-09-15T23:33:16.818Z,6.50
2018-09-15T23:35:51.402Z,5.33
2018-09-15T23:38:25.988Z,5.10
2018-09-15T23:41:00.600Z,9.00
2018-09-15T23:43:35.169Z,7.07
2018-09-15T23:46:10.131Z,6.53
2018-09-15T23:48:44.574Z,5.80
2018-09-15T23:51:19.182Z,4.93
2018-09-15T23:53:53.778Z,5.40
2018-09-15T23:56:28.477Z,5.30
2018-09-15T23:59:03.089Z,9.03
