createdAt,value
2023-10-01T00:00:28.090Z,100.00
2023-10-01T00:03:18.150Z,100.00
2023-10-01T00:06:05.513Z,100.00
2023-10-01T00:08:51.145Z,100.00
2023-10-01T00:11:42.672Z,100.00
2023-10-01T00:14:28.748Z,100.00
2023-10-01T00:17:14.800Z,99.54
2023-10-01T00:20:11.058Z,99.38
2023-10-01T00:23:04.200Z,99.95
2023-10-01T00:25:50.862Z,98.90
2023-10-01T00:28:37.170Z,100.00
2023-10-01T00:31:23.028Z,100.00
2023-10-01T00:34:09.210Z,100.00
2023-10-01T00:36:54.929Z,100.00
2023-10-01T00:39:41.243Z,100.00
2023-10-01T00:42:33.346Z,99.91
2023-10-01T00:45:22.141Z,100.00
2023-10-01T00:48:12.746Z,99.82
2023-10-01T00:51:00.474Z,99.00
2023-10-01T00:53:47.075Z,99.55
2023-10-01T00:56:33.695Z,100.00
2023-10-01T00:59:19.495Z,100.00
2023-10-01T01:02:09.277Z,100.00
2023-10-01T01:05:09.130Z,100.00
2023-10-01T01:08:02.423Z,100.00
2023-10-01T01:10:51.626Z,100.00
2023-10-01T01:13:37.950Z,100.00
2023-10-01T01:16:27.249Z,100.00
2023-10-01T01:19:13.596Z,100.00
2023-10-01T01:22:03.388Z,100.00
2023-10-01T01:24:49.233Z,100.00
2023-10-01T01:27:36.227Z,100.00
2023-10-01T01:30:27.958Z,100.00
2023-10-01T01:33:22.497Z,100.00
2023-10-01T01:36:15.982Z,100.00
2023-10-01T01:39:29.093Z,100.00
2023-10-01T01:42:14.898Z,100.00
2023-10-01T01:45:20.298Z,100.00
2023-10-01T01:48:23.077Z,100.00
2023-10-01T01:51:09.728Z,100.00
2023-10-01T01:53:57.567Z,100.00
2023-10-01T01:56:43.579Z,100.00
2023-10-01T01:59:29.370Z,100.00
2023-10-01T02:02:15.799Z,100.00
2023-10-01T02:05:10.930Z,100.00
2023-10-01T02:08:07.755Z,100.00
2023-10-01T02:10:57.621Z,100.00
2023-10-01T02:13:47.008Z,100.00
2023-10-01T02:16:33.876Z,100.00
2023-10-01T02:19:20.644Z,100.00
2023-10-01T02:22:07.171Z,100.00
2023-10-01T02:24:56.578Z,100.00
2023-10-01T02:27:50.570Z,100.00
2023-10-01T02:30:41.168Z,100.00
2023-10-01T02:33:34.936Z,100.00
2023-10-01T02:36:24.097Z,100.00
2023-10-01T02:39:21.656Z,100.00
2023-10-01T02:42:07.408Z,100.00
2023-10-01T02:44:55.644Z,100.00
2023-10-01T02:48:01.497Z,100.00
2023-10-01T02:50:54.071Z,100.00
2023-10-01T02:54:01.916Z,100.00
2023-10-01T02:57:06.336Z,100.00
2023-10-01T03:00:14.045Z,100.00
2023-10-01T03:03:00.784Z,100.00
2023-10-01T03:05:48.323Z,100.00
2023-10-01T03:08:49.960Z,100.00
2023-10-01T03:11:45.544Z,100.00
2023-10-01T03:14:35.578Z,100.00
2023-10-01T03:17:24.539Z,100.00
2023-10-01T03:20:33.823Z,100.00
2023-10-01T03:23:23.822Z,100.00
2023-10-01T03:26:12.325Z,100.00
2023-10-01T03:29:18.962Z,100.00
2023-10-01T03:32:23.251Z,100.00
2023-10-01T03:35:11.520Z,100.00
2023-10-01T03:38:12.248Z,100.00
2023-10-01T03:41:09.771Z,100.00
2023-10-01T03:44:16.749Z,100.00
2023-10-01T03:47:05.969Z,100.00
2023-10-01T03:49:56.191Z,100.00
2023-10-01T03:52:42.486Z,100.00
2023-10-01T03:55:29.583Z,100.00
2023-10-01T03:58:27.965Z,100.00
2023-10-01T04:01:28.053Z,100.00
2023-10-01T04:04:16.279Z,100.00
2023-10-01T04:07:11.688Z,100.00
2023-10-01T04:09:59.200Z,100.00
2023-10-01T04:12:51.817Z,100.00
2023-10-01T04:15:42.507Z,100.00
2023-10-01T04:18:30.565Z,100.00
2023-10-01T04:21:26.844Z,100.00
2023-10-01T04:24:14.732Z,100.00
2023-10-01T04:27:19.651Z,100.00
2023-10-01T04:30:10.833Z,100.00
2023-10-01T04:33:00.286Z,100.00
2023-10-01T04:35:57.622Z,100.00
2023-10-01T04:38:53.453Z,100.00
2023-10-01T04:41:39.316Z,100.00
2023-10-01T04:44:26.006Z,100.00
2023-10-01T04:47:32.465Z,100.00
2023-10-01T04:50:21.256Z,100.00
2023-10-01T04:53:14.547Z,100.00
2023-10-01T04:56:07.251Z,100.00
2023-10-01T04:58:53.573Z,100.00
2023-10-01T05:01:41.292Z,100.00
2023-10-01T05:04:28.729Z,100.00
2023-10-01T05:07:16.838Z,100.00
2023-10-01T05:10:05.542Z,100.00
2023-10-01T05:12:56.398Z,100.00
2023-10-01T05:15:42.524Z,100.00
2023-10-01T05:18:28.200Z,100.00
2023-10-01T05:21:14.389Z,100.00
2023-10-01T05:24:01.206Z,100.00
2023-10-01T05:26:47.881Z,100.00
2023-10-01T05:29:40.457Z,100.00
2023-10-01T05:32:46.652Z,100.00
2023-10-01T05:35:36.616Z,100.00
2023-10-01T05:38:25.231Z,100.00
2023-10-01T05:41:14.556Z,100.00
2023-10-01T05:44:03.482Z,100.00
2023-10-01T05:46:49.365Z,100.00
2023-10-01T05:49:35.590Z,100.00
2023-10-01T05:52:22.521Z,100.00
2023-10-01T05:55:10.264Z,100.00
2023-10-01T05:58:14.799Z,100.00
2023-10-01T06:01:07.659Z,100.00
2023-10-01T06:03:56.946Z,100.00
2023-10-01T06:06:46.503Z,100.00
2023-10-01T06:09:34.971Z,100.00
2023-10-01T06:12:20.494Z,100.00
2023-10-01T06:15:13.380Z,100.00
2023-10-01T06:18:02.100Z,100.00
2023-10-01T06:20:52.211Z,100.00
2023-10-01T06:23:53.646Z,100.00
2023-10-01T06:26:48.887Z,100.00
2023-10-01T06:29:56.550Z,100.00
2023-10-01T06:32:43.582Z,100.00
2023-10-01T06:35:32.814Z,100.00
2023-10-01T06:38:18.341Z,100.00
2023-10-01T06:41:07.902Z,100.00
2023-10-01T06:43:57.611Z,100.00
2023-10-01T06:46:48.494Z,100.00
2023-10-01T06:49:34.439Z,100.00
2023-10-01T06:52:20.672Z,100.00
2023-10-01T06:55:06.880Z,100.00
2023-10-01T06:57:54.607Z,100.00
2023-10-01T07:00:43.068Z,100.00
2023-10-01T07:03:32.167Z,100.00
2023-10-01T07:06:18.076Z,100.00
2023-10-01T07:09:07.654Z,100.00
2023-10-01T07:11:53.958Z,100.00
2023-10-01T07:14:40.721Z,100.00
2023-10-01T07:17:26.926Z,100.00
2023-10-01T07:20:20.590Z,100.00
2023-10-01T07:23:07.910Z,100.00
2023-10-01T07:26:03.121Z,100.00
2023-10-01T07:29:01.127Z,100.00
2023-10-01T07:31:47.286Z,100.00
2023-10-01T07:34:33.490Z,100.00
2023-10-01T07:37:27.118Z,99.54
2023-10-01T07:40:18.738Z,99.58
2023-10-01T07:43:05.060Z,99.96
2023-10-01T07:45:57.427Z,96.50
2023-10-01T07:48:48.593Z,94.80
2023-10-01T07:51:39.722Z,93.60
2023-10-01T07:54:30.016Z,89.48
2023-10-01T07:57:29.463Z,86.62
2023-10-01T08:00:27.508Z,82.56
2023-10-01T08:03:20.493Z,80.64
2023-10-01T08:06:17.698Z,80.84
2023-10-01T08:09:09.551Z,77.44
2023-10-01T08:12:07.739Z,77.35
2023-10-01T08:15:13.363Z,74.16
2023-10-01T08:18:32.974Z,72.73
2023-10-01T08:21:19.810Z,71.03
2023-10-01T08:24:15.004Z,70.57
2023-10-01T08:27:13.735Z,67.88
2023-10-01T08:30:01.268Z,65.50
2023-10-01T08:33:13.056Z,65.68
2023-10-01T08:35:58.605Z,62.79
2023-10-01T08:39:10.430Z,59.46
2023-10-01T08:41:59.276Z,59.93
2023-10-01T08:44:50.418Z,62.97
2023-10-01T08:47:38.767Z,63.10
2023-10-01T08:50:29.269Z,66.63
2023-10-01T08:53:17.998Z,67.74
2023-10-01T08:56:06.348Z,69.45
2023-10-01T08:58:53.975Z,71.74
2023-10-01T09:01:39.604Z,74.12
2023-10-01T09:04:45.636Z,74.33
2023-10-01T09:07:51.738Z,75.75
2023-10-01T09:10:40.545Z,76.29
2023-10-01T09:13:28.024Z,76.43
2023-10-01T09:16:15.639Z,77.67
2023-10-01T09:19:23.893Z,78.22
2023-10-01T09:22:39.009Z,80.70
2023-10-01T09:25:27.078Z,79.75
2023-10-01T09:28:24.303Z,80.89
2023-10-01T09:31:28.042Z,79.55
2023-10-01T09:34:30.868Z,80.89
2023-10-01T09:37:39.212Z,78.70
2023-10-01T09:40:34.264Z,80.32
2023-10-01T09:43:26.901Z,81.25
2023-10-01T09:46:19.381Z,79.24
2023-10-01T09:49:07.260Z,77.39
2023-10-01T09:52:00.044Z,77.53
2023-10-01T09:54:50.119Z,77.20
2023-10-01T09:57:38.511Z,76.72
2023-10-01T10:00:41.231Z,75.16
2023-10-01T10:03:28.859Z,73.89
2023-10-01T10:06:26.102Z,73.00
2023-10-01T10:09:42.606Z,72.15
2023-10-01T10:12:35.447Z,68.94
2023-10-01T10:16:00.464Z,68.09
2023-10-01T10:19:11.513Z,66.77
2023-10-01T10:22:03.709Z,64.42
2023-10-01T10:24:49.827Z,62.92
2023-10-01T10:27:35.472Z,62.11
2023-10-01T10:30:23.418Z,60.45
2023-10-01T10:33:19.108Z,58.35
2023-10-01T10:36:51.665Z,58.24
2023-10-01T10:39:48.577Z,55.67
2023-10-01T10:42:34.890Z,54.52
2023-10-01T10:45:26.094Z,55.07
2023-10-01T10:48:15.830Z,52.99
2023-10-01T10:51:21.112Z,55.13
2023-10-01T10:54:13.816Z,51.95
2023-10-01T10:56:59.706Z,50.71
2023-10-01T10:59:48.976Z,51.67
2023-10-01T11:02:44.454Z,51.25
2023-10-01T11:05:31.406Z,50.60
2023-10-01T11:08:27.130Z,50.55
2023-10-01T11:11:17.881Z,50.44
2023-10-01T11:14:19.304Z,50.72
2023-10-01T11:17:09.781Z,49.55
2023-10-01T11:19:59.791Z,49.50
2023-10-01T11:22:48.015Z,49.86
2023-10-01T11:25:34.864Z,49.19
2023-10-01T11:28:20.738Z,50.90
2023-10-01T11:31:22.878Z,49.16
2023-10-01T11:34:23.396Z,49.21
2023-10-01T11:37:19.684Z,48.34
2023-10-01T11:40:07.033Z,46.91
2023-10-01T11:43:06.948Z,47.78
2023-10-01T11:46:25.512Z,49.19
2023-10-01T11:49:12.606Z,49.34
2023-10-01T11:52:06.691Z,49.37
2023-10-01T11:54:54.980Z,49.52
2023-10-01T11:57:52.817Z,49.80
2023-10-01T12:00:54.120Z,48.98
2023-10-01T12:03:40.112Z,49.29
2023-10-01T12:06:35.717Z,50.13
2023-10-01T12:09:25.625Z,50.67
2023-10-01T12:12:11.528Z,49.41
2023-10-01T12:14:57.545Z,49.55
2023-10-01T12:17:46.007Z,48.97
2023-10-01T12:20:32.033Z,47.82
2023-10-01T12:23:20.851Z,46.06
2023-10-01T12:26:09.522Z,45.83
2023-10-01T12:29:15.507Z,48.63
2023-10-01T12:32:01.935Z,50.07
2023-10-01T12:34:47.840Z,51.69
2023-10-01T12:37:39.317Z,52.53
2023-10-01T12:40:29.114Z,54.27
2023-10-01T12:43:38.335Z,54.29
2023-10-01T12:46:24.925Z,55.37
2023-10-01T12:49:16.117Z,56.03
2023-10-01T12:52:02.196Z,57.05
2023-10-01T12:54:48.389Z,57.09
2023-10-01T12:57:40.724Z,57.12
2023-10-01T13:00:46.084Z,57.58
2023-10-01T13:03:32.070Z,58.71
2023-10-01T13:06:18.073Z,58.57
2023-10-01T13:09:23.901Z,58.62
2023-10-01T13:12:17.382Z,58.65
2023-10-01T13:15:18.654Z,58.74
2023-10-01T13:18:13.556Z,59.55
2023-10-01T13:21:07.902Z,59.21
2023-10-01T13:23:55.490Z,58.88
2023-10-01T13:26:43.208Z,58.65
2023-10-01T13:29:32.261Z,59.73
2023-10-01T13:32:27.861Z,58.15
2023-10-01T13:35:33.832Z,57.95
2023-10-01T13:38:34.437Z,57.02
2023-10-01T13:41:35.496Z,57.88
2023-10-01T13:44:40.237Z,58.53
2023-10-01T13:47:44.677Z,58.55
2023-10-01T13:50:49.283Z,58.63
2023-10-01T13:53:53.759Z,59.31
2023-10-01T13:56:58.582Z,59.07
2023-10-01T14:00:08.314Z,59.16
2023-10-01T14:03:16.262Z,58.43
2023-10-01T14:06:23.860Z,57.72
2023-10-01T14:09:11.019Z,58.36
2023-10-01T14:11:58.154Z,59.18
2023-10-01T14:14:44.923Z,59.67
2023-10-01T14:17:30.984Z,58.99
2023-10-01T14:20:38.629Z,59.36
2023-10-01T14:23:28.469Z,59.00
2023-10-01T14:26:15.683Z,59.20
2023-10-01T14:29:07.381Z,59.52
2023-10-01T14:31:55.845Z,59.69
2023-10-01T14:34:41.747Z,59.58
2023-10-01T14:37:27.371Z,61.14
2023-10-01T14:40:15.404Z,59.99
2023-10-01T14:43:04.630Z,60.46
2023-10-01T14:45:52.916Z,61.72
2023-10-01T14:48:40.152Z,60.45
2023-10-01T14:51:30.474Z,61.25
2023-10-01T14:54:18.009Z,61.21
2023-10-01T14:57:08.653Z,61.27
2023-10-01T14:59:57.530Z,61.58
2023-10-01T15:02:46.154Z,62.07
2023-10-01T15:05:32.282Z,62.13
2023-10-01T15:08:18.910Z,61.41
2023-10-01T15:11:15.694Z,61.23
2023-10-01T15:14:13.886Z,62.06
2023-10-01T15:17:11.144Z,62.44
2023-10-01T15:19:58.445Z,62.82
2023-10-01T15:22:45.537Z,63.04
2023-10-01T15:25:35.033Z,62.86
2023-10-01T15:28:22.828Z,63.28
2023-10-01T15:31:14.285Z,62.46
2023-10-01T15:34:04.454Z,62.46
2023-10-01T15:36:50.802Z,62.61
2023-10-01T15:39:36.566Z,63.34
2023-10-01T15:42:24.339Z,63.98
2023-10-01T15:45:20.089Z,64.19
2023-10-01T15:48:09.127Z,63.38
2023-10-01T15:51:03.803Z,63.17
2023-10-01T15:53:49.497Z,63.37
2023-10-01T15:56:35.096Z,64.51
2023-10-01T15:59:22.177Z,64.24
2023-10-01T16:02:20.232Z,65.77
2023-10-01T16:05:06.973Z,64.11
2023-10-01T16:07:55.358Z,64.73
2023-10-01T16:10:44.844Z,64.44
2023-10-01T16:13:36.466Z,64.95
2023-10-01T16:16:28.597Z,65.39
2023-10-01T16:19:15.205Z,66.17
2023-10-01T16:22:03.096Z,66.60
2023-10-01T16:24:56.380Z,67.59
2023-10-01T16:27:42.030Z,66.83
2023-10-01T16:30:31.075Z,66.66
2023-10-01T16:33:19.117Z,67.12
2023-10-01T16:36:05.534Z,66.72
2023-10-01T16:38:54.712Z,67.21
2023-10-01T16:41:42.746Z,66.94
2023-10-01T16:44:33.028Z,66.92
2023-10-01T16:47:32.114Z,67.96
2023-10-01T16:50:59.418Z,68.59
2023-10-01T16:53:46.681Z,69.08
2023-10-01T16:56:32.099Z,69.50
2023-10-01T16:59:23.942Z,69.35
2023-10-01T17:02:19.852Z,69.89
2023-10-01T17:05:20.175Z,70.37
2023-10-01T17:08:06.639Z,70.07
2023-10-01T17:10:52.612Z,70.02
2023-10-01T17:13:44.845Z,71.31
2023-10-01T17:16:33.028Z,71.46
2023-10-01T17:19:34.541Z,72.05
2023-10-01T17:22:23.748Z,73.00
2023-10-01T17:25:15.927Z,73.09
2023-10-01T17:28:02.169Z,72.49
2023-10-01T17:30:47.977Z,72.58
2023-10-01T17:33:34.789Z,72.68
2023-10-01T17:36:20.801Z,73.21
2023-10-01T17:39:29.257Z,73.69
2023-10-01T17:42:16.078Z,73.70
2023-10-01T17:45:03.363Z,74.13
2023-10-01T17:47:51.502Z,73.28
2023-10-01T17:50:44.398Z,72.79
2023-10-01T17:53:33.571Z,74.06
2023-10-01T17:56:24.406Z,72.77
2023-10-01T17:59:20.345Z,73.45
2023-10-01T18:02:07.284Z,73.91
2023-10-01T18:05:02.517Z,75.24
2023-10-01T18:08:04.736Z,74.71
2023-10-01T18:11:00.657Z,74.50
2023-10-01T18:13:47.055Z,74.62
2023-10-01T18:16:33.178Z,74.04
2023-10-01T18:19:21.513Z,74.77
2023-10-01T18:22:15.969Z,74.08
2023-10-01T18:25:02.682Z,74.47
2023-10-01T18:27:57.867Z,74.10
2023-10-01T18:30:49.956Z,73.95
2023-10-01T18:33:37.655Z,74.43
2023-10-01T18:36:29.646Z,74.54
2023-10-01T18:39:27.362Z,74.76
2023-10-01T18:42:20.004Z,74.69
2023-10-01T18:45:11.751Z,75.65
2023-10-01T18:47:57.967Z,76.30
2023-10-01T18:50:45.713Z,76.25
2023-10-01T18:53:31.814Z,75.68
2023-10-01T18:56:17.909Z,75.85
2023-10-01T18:59:08.609Z,75.87
2023-10-01T19:02:00.155Z,77.20
2023-10-01T19:04:47.809Z,76.84
2023-10-01T19:07:33.711Z,76.13
2023-10-01T19:10:22.052Z,76.68
2023-10-01T19:13:08.280Z,76.32
2023-10-01T19:15:57.790Z,75.98
2023-10-01T19:18:44.892Z,76.42
2023-10-01T19:21:30.589Z,78.05
2023-10-01T19:24:18.232Z,78.51
2023-10-01T19:27:15.693Z,77.45
2023-10-01T19:30:01.461Z,77.46
2023-10-01T19:32:51.610Z,76.83
2023-10-01T19:35:37.794Z,76.21
2023-10-01T19:38:24.104Z,77.17
2023-10-01T19:41:09.890Z,76.73
2023-10-01T19:43:56.195Z,76.32
2023-10-01T19:46:42.703Z,76.11
2023-10-01T19:49:31.578Z,76.30
2023-10-01T19:52:26.144Z,77.26
2023-10-01T19:55:23.181Z,77.16
2023-10-01T19:58:15.768Z,76.87
2023-10-01T20:01:08.426Z,76.28
2023-10-01T20:03:56.498Z,76.71
2023-10-01T20:06:49.047Z,76.30
2023-10-01T20:09:39.993Z,77.43
2023-10-01T20:12:26.328Z,77.46
2023-10-01T20:15:25.180Z,78.12
2023-10-01T20:18:14.783Z,76.96
2023-10-01T20:21:05.339Z,77.45
2023-10-01T20:23:52.160Z,78.30
2023-10-01T20:26:43.640Z,78.69
2023-10-01T20:29:30.033Z,78.62
2023-10-01T20:32:18.124Z,78.56
2023-10-01T20:35:11.738Z,78.05
2023-10-01T20:38:00.263Z,80.05
2023-10-01T20:40:52.187Z,78.69
2023-10-01T20:43:57.361Z,78.18
2023-10-01T20:46:43.567Z,79.22
2023-10-01T20:49:32.967Z,80.12
2023-10-01T20:52:23.334Z,78.94
2023-10-01T20:55:19.587Z,79.34
2023-10-01T20:58:08.422Z,79.91
2023-10-01T21:00:57.573Z,80.41
2023-10-01T21:03:50.698Z,81.01
2023-10-01T21:06:38.002Z,80.76
2023-10-01T21:09:25.508Z,82.51
2023-10-01T21:12:21.636Z,83.30
2023-10-01T21:15:21.757Z,82.15
2023-10-01T21:18:07.618Z,81.51
2023-10-01T21:20:53.960Z,81.38
2023-10-01T21:23:42.266Z,80.82
2023-10-01T21:26:30.748Z,81.38
2023-10-01T21:29:22.940Z,81.26
2023-10-01T21:32:17.615Z,81.24
2023-10-01T21:35:04.010Z,80.49
2023-10-01T21:37:51.255Z,81.49
2023-10-01T21:40:37.850Z,82.84
2023-10-01T21:43:26.549Z,83.40
2023-10-01T21:46:59.782Z,82.98
2023-10-01T21:49:50.713Z,83.51
2023-10-01T21:52:41.793Z,83.33
2023-10-01T21:55:29.386Z,82.99
2023-10-01T21:58:19.331Z,84.90
2023-10-01T22:01:25.323Z,83.86
2023-10-01T22:04:15.508Z,84.20
2023-10-01T22:07:01.610Z,84.72
2023-10-01T22:09:51.085Z,83.99
2023-10-01T22:12:49.322Z,85.10
2023-10-01T22:15:35.205Z,83.64
2023-10-01T22:18:27.717Z,82.65
2023-10-01T22:21:13.811Z,83.29
2023-10-01T22:24:23.047Z,84.95
2023-10-01T22:27:14.394Z,84.15
2023-10-01T22:30:02.637Z,83.97
2023-10-01T22:32:58.345Z,83.29
2023-10-01T22:35:49.351Z,83.74
2023-10-01T22:38:36.216Z,83.38
2023-10-01T22:41:21.995Z,84.70
2023-10-01T22:44:29.533Z,84.80
2023-10-01T22:47:18.875Z,85.10
2023-10-01T22:50:13.996Z,84.71
2023-10-01T22:53:02.964Z,83.62
2023-10-01T22:55:55.401Z,83.38
2023-10-01T22:58:41.500Z,84.19
2023-10-01T23:01:28.175Z,83.46
2023-10-01T23:04:18.038Z,83.53
2023-10-01T23:07:10.199Z,83.44
2023-10-01T23:09:56.549Z,83.47
2023-10-01T23:12:42.615Z,83.98
2023-10-01T23:15:40.789Z,84.05
2023-10-01T23:18:36.618Z,84.52
2023-10-01T23:21:25.221Z,84.28
2023-10-01T23:24:10.895Z,87.22
2023-10-01T23:26:58.212Z,86.46
2023-10-01T23:29:44.263Z,86.68
2023-10-01T23:32:35.552Z,85.24
2023-10-01T23:35:56.074Z,85.72
2023-10-01T23:38:59.377Z,84.58
2023-10-01T23:41:52.402Z,84.69
2023-10-01T23:45:07.778Z,85.02
2023-10-01T23:48:03.033Z,85.34
2023-10-01T23:50:49.007Z,85.27
2023-10-01T23:53:53.805Z,86.71
2023-10-01T23:56:39.959Z,86.28
2023-10-01T23:59:32.606Z,85.54
