createdAt,value
2023-11-18T00:00:04.401Z,10.10
2023-11-18T00:02:31.370Z,10.10
2023-11-18T00:04:58.350Z,10.20
2023-11-18T00:07:25.194Z,10.20
2023-11-18T00:09:52.048Z,10.30
2023-11-18T00:12:18.899Z,10.20
2023-11-18T00:14:46.859Z,10.20
2023-11-18T00:17:13.709Z,10.30
2023-11-18T00:19:40.703Z,10.30
2023-11-18T00:22:07.773Z,10.20
2023-11-18T00:24:35.890Z,10.40
2023-11-18T00:27:09.300Z,10.20
2023-11-18T00:29:36.431Z,10.20
2023-11-18T00:32:04.916Z,10.10
2023-11-18T00:34:31.952Z,10.10
2023-11-18T00:36:58.884Z,10.60
2023-11-18T00:39:26.392Z,10.10
2023-11-18T00:41:53.198Z,10.20
2023-11-18T00:44:20.280Z,10.20
2023-11-18T00:46:47.147Z,10.40
2023-11-18T00:49:14.088Z,10.30
2023-11-18T00:51:42.317Z,10.20
2023-11-18T00:54:09.261Z,10.20
2023-11-18T00:56:36.276Z,10.20
2023-11-18T00:59:03.203Z,10.30
2023-11-18T01:01:31.529Z,10.30
2023-11-18T01:04:01.392Z,10.40
2023-11-18T01:06:28.772Z,10.30
2023-11-18T01:08:56.657Z,10.20
2023-11-18T01:11:23.561Z,10.20
2023-11-18T01:13:51.351Z,10.10
2023-11-18T01:16:18.766Z,10.10
2023-11-18T01:18:46.241Z,10.10
2023-11-18T01:21:13.484Z,10.30
2023-11-18T01:23:44.041Z,10.20
2023-11-18T01:26:13.470Z,10.10
2023-11-18T01:28:43.706Z,10.20
2023-11-18T01:31:11.173Z,10.20
2023-11-18T01:33:40.970Z,10.20
2023-11-18T01:36:12.232Z,10.30
2023-11-18T01:38:39.752Z,10.40
2023-11-18T01:41:07.836Z,10.30
2023-11-18T01:43:35.146Z,10.30
2023-11-18T01:46:06.274Z,10.30
2023-11-18T01:48:37.382Z,10.30
2023-11-18T01:51:07.397Z,10.30
2023-11-18T01:53:37.734Z,10.20
2023-11-18T01:56:06.885Z,10.10
2023-11-18T01:58:38.238Z,10.20
2023-11-18T02:01:11.800Z,10.30
2023-11-18T02:03:43.692Z,10.30
2023-11-18T02:12:49.759Z,10.30
2023-11-18T02:15:19.053Z,10.20
2023-11-18T02:17:46.942Z,10.10
2023-11-18T02:20:17.492Z,10.10
2023-11-18T02:22:47.510Z,10.20
2023-11-18T02:25:22.492Z,10.20
2023-11-18T02:27:49.347Z,10.10
2023-11-18T02:30:18.552Z,10.10
2023-11-18T02:33:13.348Z,10.10
2023-11-18T02:35:53.180Z,10.10
2023-11-18T02:38:33.317Z,12.10
2023-11-18T02:41:10.017Z,10.20
2023-11-18T02:43:38.582Z,10.20
2023-11-18T02:46:08.135Z,10.10
2023-11-18T02:48:37.011Z,10.20
2023-11-18T02:51:04.577Z,10.20
2023-11-18T02:53:31.726Z,10.30
2023-11-18T02:56:03.806Z,10.20
2023-11-18T02:58:31.571Z,10.20
2023-11-18T03:01:01.057Z,10.70
2023-11-18T03:03:30.951Z,10.80
2023-11-18T03:05:57.994Z,10.40
2023-11-18T03:08:25.058Z,10.30
2023-11-18T03:10:53.797Z,10.20
2023-11-18T03:13:20.829Z,10.20
2023-11-18T03:15:49.433Z,10.10
2023-11-18T03:18:16.836Z,10.20
2023-11-18T03:20:43.669Z,10.10
2023-11-18T03:23:10.648Z,10.10
2023-11-18T03:25:39.129Z,10.20
2023-11-18T03:28:07.770Z,10.10
2023-11-18T03:30:36.464Z,10.10
2023-11-18T03:33:03.462Z,10.10
2023-11-18T03:35:31.222Z,10.00
2023-11-18T03:37:58.173Z,10.00
2023-11-18T03:40:25.210Z,10.00
2023-11-18T03:42:52.137Z,10.00
2023-11-18T03:45:19.659Z,10.00
2023-11-18T03:47:48.669Z,10.00
2023-11-18T03:50:15.644Z,9.90
2023-11-18T03:52:42.481Z,10.00
2023-11-18T03:55:09.956Z,10.00
2023-11-18T03:57:36.793Z,10.10
2023-11-18T04:00:04.509Z,10.30
2023-11-18T04:02:31.811Z,10.20
2023-11-18T04:04:59.567Z,10.20
2023-11-18T04:07:26.403Z,10.10
2023-11-18T04:09:53.167Z,10.10
2023-11-18T04:12:20.207Z,10.10
2023-11-18T04:14:47.013Z,10.20
2023-11-18T04:17:13.968Z,10.10
2023-11-18T04:19:40.794Z,10.20
2023-11-18T04:22:07.634Z,10.30
2023-11-18T04:24:36.257Z,10.20
2023-11-18T04:27:03.576Z,10.20
2023-11-18T04:29:31.276Z,10.20
2023-11-18T04:31:58.272Z,10.10
2023-11-18T04:34:26.104Z,10.20
2023-11-18T04:36:52.963Z,10.30
2023-11-18T04:39:21.673Z,10.30
2023-11-18T04:41:48.692Z,10.30
2023-11-18T04:44:17.568Z,10.30
2023-11-18T04:46:46.098Z,10.20
2023-11-18T04:49:13.177Z,10.10
2023-11-18T04:51:40.037Z,10.10
2023-11-18T04:54:08.982Z,10.20
2023-11-18T04:56:39.016Z,10.20
2023-11-18T04:59:06.430Z,10.20
2023-11-18T05:01:34.081Z,10.20
2023-11-18T05:04:01.104Z,10.10
2023-11-18T05:06:28.012Z,10.20
2023-11-18T05:08:55.737Z,10.10
2023-11-18T05:11:22.677Z,10.20
2023-11-18T05:13:50.553Z,10.20
2023-11-18T05:16:17.503Z,10.20
2023-11-18T05:18:44.910Z,10.10
2023-11-18T05:21:12.368Z,10.10
2023-11-18T05:23:39.655Z,10.10
2023-11-18T05:26:07.183Z,10.10
2023-11-18T05:28:34.428Z,10.20
2023-11-18T05:31:03.964Z,10.20
2023-11-18T05:33:31.336Z,10.60
2023-11-18T05:35:58.478Z,10.30
2023-11-18T05:38:28.750Z,10.30
2023-11-18T05:40:57.926Z,10.20
2023-11-18T05:43:29.668Z,10.20
2023-11-18T05:46:15.563Z,10.20
2023-11-18T05:48:44.698Z,10.10
2023-11-18T05:51:12.577Z,10.20
2023-11-18T05:53:47.043Z,10.20
2023-11-18T05:56:19.980Z,10.20
2023-11-18T05:58:47.426Z,10.20
2023-11-18T06:01:15.605Z,10.30
2023-11-18T06:03:47.031Z,10.30
2023-11-18T06:06:20.027Z,10.40
2023-11-18T06:08:49.486Z,10.30
2023-11-18T06:11:17.340Z,10.30
2023-11-18T06:13:53.269Z,10.30
2023-11-18T06:16:22.315Z,10.40
2023-11-18T06:18:51.365Z,10.40
2023-11-18T06:21:21.036Z,10.30
2023-11-18T06:23:48.965Z,10.30
2023-11-18T06:26:17.213Z,10.30
2023-11-18T06:28:45.402Z,10.30
2023-11-18T06:31:13.384Z,10.30
2023-11-18T06:33:41.202Z,10.20
2023-11-18T06:36:08.537Z,10.30
2023-11-18T06:38:35.793Z,10.40
2023-11-18T06:41:07.317Z,10.30
2023-11-18T06:43:52.686Z,10.40
2023-11-18T06:46:37.844Z,10.30
2023-11-18T06:49:05.677Z,10.30
2023-11-18T06:51:36.804Z,10.30
2023-11-18T06:54:11.942Z,10.30
2023-11-18T06:56:44.172Z,10.30
2023-11-18T06:59:13.869Z,10.30
2023-11-18T07:01:46.061Z,10.30
2023-11-18T07:04:15.618Z,10.40
2023-11-18T07:06:44.563Z,10.30
2023-11-18T07:09:18.829Z,10.30
2023-11-18T07:11:48.196Z,10.30
2023-11-18T07:14:18.777Z,10.20
2023-11-18T07:16:46.420Z,10.10
2023-11-18T07:19:21.560Z,10.20
2023-11-18T07:21:50.561Z,10.20
2023-11-18T07:24:18.393Z,10.10
2023-11-18T07:26:46.766Z,10.30
2023-11-18T07:29:13.852Z,10.30
2023-11-18T07:31:40.832Z,10.30
2023-11-18T07:34:07.804Z,10.30
2023-11-18T07:36:35.254Z,10.30
2023-11-18T07:39:03.864Z,10.40
2023-11-18T07:41:33.730Z,10.40
2023-11-18T07:44:01.592Z,10.50
2023-11-18T07:46:30.047Z,10.60
2023-11-18T07:48:58.015Z,10.60
2023-11-18T07:51:25.842Z,10.70
2023-11-18T07:53:54.276Z,10.70
2023-11-18T07:56:23.709Z,10.70
2023-11-18T07:58:52.016Z,10.70
2023-11-18T08:01:19.118Z,10.70
2023-11-18T08:03:46.169Z,10.70
2023-11-18T08:06:13.667Z,10.80
2023-11-18T08:08:40.745Z,10.90
2023-11-18T08:11:08.255Z,10.90
2023-11-18T08:13:35.207Z,10.90
2023-11-18T08:16:02.572Z,11.00
2023-11-18T08:18:32.357Z,11.10
2023-11-18T08:21:01.326Z,11.20
2023-11-18T08:23:32.974Z,11.30
2023-11-18T08:26:00.191Z,11.10
2023-11-18T08:28:27.152Z,11.10
2023-11-18T08:30:54.176Z,11.10
2023-11-18T08:33:22.162Z,11.00
2023-11-18T08:35:50.224Z,11.10
2023-11-18T08:38:17.117Z,11.20
2023-11-18T08:40:46.292Z,11.20
2023-11-18T08:43:13.438Z,11.20
2023-11-18T08:45:40.335Z,11.10
2023-11-18T08:48:08.814Z,11.10
2023-11-18T08:50:37.659Z,11.10
2023-11-18T08:53:11.338Z,11.10
2023-11-18T08:55:57.418Z,11.20
2023-11-18T08:58:28.977Z,11.20
2023-11-18T09:01:14.664Z,11.20
2023-11-18T09:03:50.129Z,11.10
2023-11-18T09:06:20.362Z,11.00
2023-11-18T09:08:54.161Z,11.00
2023-11-18T09:11:23.897Z,11.00
2023-11-18T09:13:55.211Z,11.10
2023-11-18T09:16:23.869Z,11.10
2023-11-18T09:18:52.152Z,11.10
2023-11-18T09:21:26.580Z,11.10
2023-11-18T09:23:53.835Z,11.20
2023-11-18T09:26:22.581Z,11.20
2023-11-18T09:28:51.587Z,11.20
2023-11-18T09:31:18.614Z,11.20
2023-11-18T09:33:53.921Z,11.60
2023-11-18T09:36:22.789Z,11.30
2023-11-18T09:38:50.851Z,11.60
2023-11-18T09:41:18.186Z,11.50
2023-11-18T09:43:47.758Z,11.50
2023-11-18T09:46:24.835Z,11.40
2023-11-18T09:49:18.255Z,11.40
2023-11-18T09:51:49.686Z,11.30
2023-11-18T09:54:33.952Z,11.40
2023-11-18T09:57:20.428Z,11.20
2023-11-18T10:00:00.656Z,11.10
2023-11-18T10:02:29.058Z,11.30
2023-11-18T10:05:01.742Z,11.40
2023-11-18T10:07:33.746Z,11.50
2023-11-18T10:10:03.157Z,11.50
2023-11-18T10:12:30.948Z,11.50
2023-11-18T10:14:59.727Z,11.80
2023-11-18T10:17:27.840Z,11.70
2023-11-18T10:19:59.055Z,11.60
2023-11-18T10:22:30.485Z,11.60
2023-11-18T10:24:58.981Z,11.80
2023-11-18T10:27:28.812Z,11.80
2023-11-18T10:30:06.920Z,11.80
2023-11-18T10:32:37.389Z,11.80
2023-11-18T10:35:08.597Z,11.80
2023-11-18T10:37:37.074Z,11.90
2023-11-18T10:40:07.974Z,11.90
2023-11-18T10:42:34.961Z,11.90
2023-11-18T10:45:05.301Z,11.90
2023-11-18T10:47:40.116Z,12.00
2023-11-18T10:50:11.096Z,12.00
2023-11-18T10:52:42.163Z,12.00
2023-11-18T10:55:13.531Z,12.00
2023-11-18T10:57:43.708Z,12.10
2023-11-18T11:00:15.100Z,12.10
2023-11-18T11:02:43.231Z,12.10
2023-11-18T11:05:20.933Z,12.10
2023-11-18T11:07:50.762Z,12.10
2023-11-18T11:10:18.252Z,12.00
2023-11-18T11:12:54.785Z,12.00
2023-11-18T11:15:30.418Z,12.10
2023-11-18T11:18:16.119Z,12.10
2023-11-18T11:20:50.096Z,12.10
2023-11-18T11:23:29.592Z,12.30
2023-11-18T11:26:15.436Z,12.20
2023-11-18T11:28:47.800Z,12.20
2023-11-18T11:31:37.714Z,12.20
2023-11-18T11:34:21.589Z,12.30
2023-11-18T11:36:52.594Z,12.30
2023-11-18T11:39:26.952Z,12.30
2023-11-18T11:41:58.649Z,12.30
2023-11-18T11:44:32.575Z,12.30
2023-11-18T11:47:02.272Z,12.30
2023-11-18T11:49:57.619Z,12.40
2023-11-18T11:52:32.285Z,12.30
2023-11-18T11:55:20.458Z,12.20
2023-11-18T11:57:54.672Z,12.30
2023-11-18T12:00:26.797Z,12.40
2023-11-18T12:02:57.673Z,12.30
2023-11-18T12:05:28.457Z,12.40
2023-11-18T12:07:56.952Z,12.40
2023-11-18T12:10:33.372Z,12.30
2023-11-18T12:13:18.154Z,12.30
2023-11-18T12:15:58.021Z,12.40
2023-11-18T12:18:25.877Z,12.40
2023-11-18T12:20:57.040Z,12.40
2023-11-18T12:23:25.728Z,12.50
2023-11-18T12:25:56.298Z,12.40
2023-11-18T12:28:36.878Z,12.40
2023-11-18T12:31:18.313Z,12.40
2023-11-18T12:33:59.481Z,12.40
2023-11-18T12:36:34.228Z,12.50
2023-11-18T12:39:32.999Z,12.50
2023-11-18T12:42:24.559Z,12.50
2023-11-18T12:45:26.776Z,12.50
2023-11-18T12:47:56.776Z,12.50
2023-11-18T12:50:26.003Z,12.50
2023-11-18T12:52:53.814Z,12.40
2023-11-18T12:55:21.694Z,12.40
2023-11-18T12:57:49.152Z,12.50
2023-11-18T13:00:21.919Z,12.40
2023-11-18T13:02:50.525Z,12.50
2023-11-18T13:05:17.749Z,12.50
2023-11-18T13:07:44.832Z,12.50
2023-11-18T13:10:16.611Z,12.50
2023-11-18T13:12:46.525Z,12.50
2023-11-18T13:15:13.750Z,12.50
2023-11-18T13:17:42.070Z,12.50
2023-11-18T13:20:16.105Z,12.60
2023-11-18T13:22:48.521Z,12.50
2023-11-18T13:25:18.339Z,12.50
2023-11-18T13:27:45.471Z,12.60
2023-11-18T13:30:14.519Z,12.60
2023-11-18T13:32:43.178Z,12.50
2023-11-18T13:35:19.088Z,12.50
2023-11-18T13:37:49.894Z,12.60
2023-11-18T13:40:19.448Z,12.50
2023-11-18T13:42:49.386Z,12.50
2023-11-18T13:45:30.490Z,12.50
2023-11-18T13:48:03.307Z,12.50
2023-11-18T13:50:30.431Z,12.40
2023-11-18T13:52:59.104Z,12.40
2023-11-18T13:55:29.732Z,12.50
2023-11-18T13:57:59.004Z,12.40
2023-11-18T14:00:31.356Z,12.40
2023-11-18T14:03:00.845Z,12.40
2023-11-18T14:05:28.155Z,12.40
2023-11-18T14:08:00.928Z,12.40
2023-11-18T14:10:27.966Z,12.40
2023-11-18T14:13:03.738Z,12.40
2023-11-18T14:15:31.866Z,12.30
2023-11-18T14:17:59.077Z,12.30
2023-11-18T14:20:26.315Z,12.20
2023-11-18T14:22:55.843Z,12.20
2023-11-18T14:25:25.281Z,12.20
2023-11-18T14:27:52.640Z,12.20
2023-11-18T14:30:20.833Z,12.20
2023-11-18T14:32:51.019Z,12.20
2023-11-18T14:35:18.758Z,12.10
2023-11-18T14:37:46.463Z,12.10
2023-11-18T14:40:17.340Z,12.00
2023-11-18T14:42:46.091Z,11.90
2023-11-18T14:45:14.495Z,12.00
2023-11-18T14:47:41.796Z,12.00
2023-11-18T14:50:16.540Z,12.00
2023-11-18T14:52:43.688Z,11.90
2023-11-18T14:55:13.519Z,11.90
2023-11-18T14:57:44.345Z,11.90
2023-11-18T15:00:20.121Z,12.00
2023-11-18T15:02:48.544Z,11.90
2023-11-18T15:05:19.472Z,11.90
2023-11-18T15:07:51.314Z,11.80
2023-11-18T15:10:23.384Z,11.80
2023-11-18T15:12:55.858Z,11.80
2023-11-18T15:15:24.069Z,11.80
2023-11-18T15:17:51.777Z,11.80
2023-11-18T15:20:24.523Z,11.80
2023-11-18T15:22:51.991Z,11.90
2023-11-18T15:25:18.900Z,11.70
2023-11-18T15:27:46.985Z,11.70
2023-11-18T15:30:15.306Z,11.80
2023-11-18T15:32:43.502Z,11.80
2023-11-18T15:35:11.588Z,11.80
2023-11-18T15:37:40.236Z,11.80
2023-11-18T15:40:12.166Z,11.80
2023-11-18T15:42:43.137Z,11.80
2023-11-18T15:45:10.118Z,11.80
2023-11-18T15:47:38.928Z,11.80
2023-11-18T15:50:16.140Z,11.70
2023-11-18T15:52:49.011Z,11.70
2023-11-18T15:55:18.314Z,11.70
2023-11-18T15:57:53.686Z,11.70
2023-11-18T16:00:23.285Z,11.70
2023-11-18T16:02:52.657Z,11.80
2023-11-18T16:05:22.071Z,11.70
2023-11-18T16:07:52.250Z,11.70
2023-11-18T16:10:22.398Z,11.80
2023-11-18T16:12:53.337Z,11.70
2023-11-18T16:15:21.543Z,11.70
2023-11-18T16:17:50.978Z,11.80
2023-11-18T16:20:19.716Z,11.80
2023-11-18T16:22:49.236Z,11.90
2023-11-18T16:25:21.330Z,11.90
2023-11-18T16:27:49.160Z,11.90
2023-11-18T16:30:16.839Z,12.00
2023-11-18T16:32:47.119Z,11.80
2023-11-18T16:35:17.670Z,11.80
2023-11-18T16:37:45.401Z,11.80
2023-11-18T16:40:17.309Z,11.80
2023-11-18T16:42:50.514Z,11.80
2023-11-18T16:45:20.757Z,11.90
2023-11-18T16:47:52.078Z,11.80
2023-11-18T16:50:20.516Z,11.80
2023-11-18T16:52:49.080Z,11.90
2023-11-18T16:55:16.226Z,11.80
2023-11-18T16:57:43.355Z,11.90
2023-11-18T17:00:20.983Z,12.00
2023-11-18T17:03:00.073Z,12.00
2023-11-18T17:05:31.804Z,11.90
2023-11-18T17:08:00.558Z,11.90
2023-11-18T17:10:28.330Z,11.90
2023-11-18T17:12:55.587Z,11.80
2023-11-18T17:15:22.702Z,11.80
2023-11-18T17:17:55.068Z,11.80
2023-11-18T17:20:22.146Z,11.80
2023-11-18T17:22:49.162Z,11.70
2023-11-18T17:25:19.500Z,11.70
2023-11-18T17:27:47.563Z,11.70
2023-11-18T17:30:17.533Z,11.00
2023-11-18T17:32:46.694Z,11.70
2023-11-18T17:35:16.075Z,11.70
2023-11-18T17:37:44.897Z,11.70
2023-11-18T17:40:12.497Z,11.70
2023-11-18T17:42:43.700Z,11.80
2023-11-18T17:45:12.864Z,11.80
2023-11-18T17:47:42.950Z,11.80
2023-11-18T17:50:13.220Z,11.80
2023-11-18T17:52:45.223Z,11.80
2023-11-18T17:55:18.572Z,11.80
2023-11-18T17:57:45.929Z,11.80
2023-11-18T18:00:20.600Z,11.70
2023-11-18T18:02:48.593Z,11.80
2023-11-18T18:05:15.838Z,11.80
2023-11-18T18:07:43.366Z,11.80
2023-11-18T18:10:13.295Z,11.70
2023-11-18T18:12:42.410Z,11.70
2023-11-18T18:15:11.252Z,11.70
2023-11-18T18:17:39.022Z,11.70
2023-11-18T18:20:10.267Z,11.80
2023-11-18T18:22:38.258Z,11.80
2023-11-18T18:25:05.862Z,11.90
2023-11-18T18:27:35.639Z,11.60
2023-11-18T18:30:03.784Z,11.70
2023-11-18T18:32:30.913Z,11.80
2023-11-18T18:34:58.897Z,11.90
2023-11-18T18:37:27.277Z,11.90
2023-11-18T18:39:55.416Z,11.90
2023-11-18T18:42:22.777Z,12.00
2023-11-18T18:44:49.804Z,12.00
2023-11-18T18:47:16.784Z,12.00
2023-11-18T18:49:43.691Z,11.90
2023-11-18T18:52:10.503Z,11.90
2023-11-18T18:54:37.393Z,11.80
2023-11-18T18:57:06.833Z,11.70
2023-11-18T18:59:33.823Z,11.70
2023-11-18T19:02:01.085Z,11.70
2023-11-18T19:04:28.200Z,11.70
2023-11-18T19:06:57.723Z,11.70
2023-11-18T19:09:24.611Z,11.60
2023-11-18T19:11:51.464Z,11.50
2023-11-18T19:14:18.973Z,11.50
2023-11-18T19:16:45.836Z,11.60
2023-11-18T19:19:13.006Z,11.50
2023-11-18T19:21:39.856Z,11.50
2023-11-18T19:24:09.310Z,11.40
2023-11-18T19:26:37.707Z,11.40
2023-11-18T19:29:04.790Z,11.40
2023-11-18T19:31:31.712Z,11.40
2023-11-18T19:33:59.721Z,11.40
2023-11-18T19:36:27.018Z,11.40
2023-11-18T19:38:54.155Z,11.40
2023-11-18T19:41:21.483Z,11.40
2023-11-18T19:43:50.054Z,11.40
2023-11-18T19:46:17.857Z,11.50
2023-11-18T19:48:45.133Z,11.50
2023-11-18T19:51:12.102Z,11.40
2023-11-18T19:53:39.079Z,11.30
2023-11-18T19:56:06.334Z,11.30
2023-11-18T19:58:33.172Z,11.20
2023-11-18T20:01:00.629Z,11.20
2023-11-18T20:03:27.632Z,11.10
2023-11-18T20:05:54.755Z,11.00
2023-11-18T20:08:21.769Z,11.00
2023-11-18T20:10:48.850Z,11.00
2023-11-18T20:13:16.387Z,11.20
2023-11-18T20:15:43.831Z,11.10
2023-11-18T20:18:11.616Z,11.10
2023-11-18T20:20:38.590Z,11.10
2023-11-18T20:23:06.483Z,11.10
2023-11-18T20:25:33.889Z,11.10
2023-11-18T20:28:00.721Z,11.20
2023-11-18T20:30:28.284Z,11.10
2023-11-18T20:32:57.060Z,11.20
2023-11-18T20:35:25.537Z,11.20
2023-11-18T20:37:53.119Z,11.20
2023-11-18T20:40:23.170Z,11.30
2023-11-18T20:42:50.979Z,11.30
2023-11-18T20:45:19.547Z,11.40
2023-11-18T20:47:47.787Z,11.50
2023-11-18T20:50:15.702Z,11.50
2023-11-18T20:52:43.852Z,11.40
2023-11-18T20:55:11.274Z,11.50
2023-11-18T20:57:39.171Z,11.50
2023-11-18T21:00:08.318Z,11.50
2023-11-18T21:02:42.057Z,11.50
2023-11-18T21:05:13.712Z,11.50
2023-11-18T21:07:49.940Z,11.50
2023-11-18T21:10:17.889Z,11.50
2023-11-18T21:12:45.301Z,11.40
2023-11-18T21:15:13.653Z,11.50
2023-11-18T21:17:41.386Z,11.40
2023-11-18T21:20:14.258Z,11.40
2023-11-18T21:22:42.435Z,11.50
2023-11-18T21:25:13.275Z,11.50
2023-11-18T21:27:40.654Z,11.50
2023-11-18T21:30:11.629Z,11.60
2023-11-18T21:32:43.234Z,11.60
2023-11-18T21:35:16.057Z,11.70
2023-11-18T21:37:43.213Z,11.70
2023-11-18T21:40:13.556Z,11.60
2023-11-18T21:42:44.422Z,11.60
2023-11-18T21:45:12.289Z,11.60
2023-11-18T21:47:40.046Z,11.60
2023-11-18T21:50:07.993Z,11.60
2023-11-18T21:52:34.924Z,11.50
2023-11-18T21:55:02.496Z,11.50
2023-11-18T21:57:29.291Z,11.50
2023-11-18T21:59:56.077Z,11.50
2023-11-18T22:02:23.595Z,11.50
2023-11-18T22:04:51.273Z,11.50
2023-11-18T22:07:19.247Z,11.50
2023-11-18T22:09:48.250Z,11.50
2023-11-18T22:12:15.269Z,11.60
2023-11-18T22:14:43.100Z,11.50
2023-11-18T22:17:10.030Z,11.60
2023-11-18T22:19:37.295Z,11.50
2023-11-18T22:22:04.378Z,11.50
2023-11-18T22:24:31.171Z,11.50
2023-11-18T22:26:58.015Z,11.50
2023-11-18T22:29:24.863Z,11.50
2023-11-18T22:31:51.806Z,11.50
2023-11-18T22:34:18.555Z,11.50
2023-11-18T22:36:46.156Z,11.50
2023-11-18T22:39:13.595Z,11.50
2023-11-18T22:41:41.802Z,11.50
2023-11-18T22:44:08.858Z,11.60
2023-11-18T22:46:36.644Z,11.40
2023-11-18T22:49:04.057Z,11.50
2023-11-18T22:51:31.468Z,11.40
2023-11-18T22:54:01.115Z,11.40
2023-11-18T22:56:28.169Z,11.50
2023-11-18T22:58:55.049Z,11.50
2023-11-18T23:01:24.204Z,11.50
2023-11-18T23:03:52.118Z,11.50
2023-11-18T23:06:22.675Z,11.50
2023-11-18T23:08:50.194Z,11.40
2023-11-18T23:11:18.120Z,11.50
2023-11-18T23:13:45.288Z,11.50
2023-11-18T23:16:15.158Z,11.40
2023-11-18T23:18:42.741Z,11.40
2023-11-18T23:21:10.692Z,11.40
2023-11-18T23:23:38.251Z,11.50
2023-11-18T23:26:06.790Z,11.50
2023-11-18T23:28:34.580Z,11.40
2023-11-18T23:31:05.921Z,11.40
2023-11-18T23:33:33.029Z,11.40
2023-11-18T23:36:00.307Z,11.30
2023-11-18T23:38:28.324Z,11.50
2023-11-18T23:40:56.358Z,11.30
2023-11-18T23:43:23.284Z,11.30
2023-11-18T23:45:50.161Z,11.30
2023-11-18T23:48:18.471Z,11.30
2023-11-18T23:50:45.345Z,11.30
2023-11-18T23:53:12.664Z,11.30
2023-11-18T23:55:39.824Z,11.30
2023-11-18T23:58:06.639Z,11.20
