createdAt,value
2022-09-28T00:00:01.681Z,980.41
2022-09-28T00:05:01.670Z,980.44
2022-09-28T00:10:01.925Z,980.52
2022-09-28T00:15:01.741Z,980.52
2022-09-28T00:20:01.478Z,980.46
2022-09-28T00:25:01.498Z,980.48
2022-09-28T00:30:01.835Z,980.43
2022-09-28T00:35:01.667Z,980.49
2022-09-28T00:40:02.064Z,980.5
2022-09-28T00:45:02.098Z,980.4
2022-09-28T00:50:02.195Z,980.36
2022-09-28T00:55:02.164Z,980.41
2022-09-28T01:00:01.698Z,980.3
2022-09-28T01:05:01.987Z,980.26
2022-09-28T01:10:01.888Z,980.21
2022-09-28T01:15:01.772Z,980.16
2022-09-28T01:20:02.129Z,980.18
2022-09-28T01:25:01.262Z,980.2
2022-09-28T01:30:01.649Z,980.13
2022-09-28T01:35:01.948Z,980.08
2022-09-28T01:40:02.231Z,980.06
2022-09-28T01:45:01.696Z,980.11
2022-09-28T01:50:01.716Z,980.09
2022-09-28T01:55:01.539Z,980.07
2022-09-28T02:00:02.095Z,980.03
2022-09-28T02:05:01.738Z,979.96
2022-09-28T02:10:01.684Z,979.94
2022-09-28T02:15:01.851Z,979.98
2022-09-28T02:20:01.548Z,980.05
2022-09-28T02:25:01.691Z,980.06
2022-09-28T02:30:02.334Z,980.07
2022-09-28T02:35:02.278Z,980.12
2022-09-28T02:40:01.904Z,980.21
2022-09-28T02:45:02.366Z,980.22
2022-09-28T02:50:02.232Z,980.16
2022-09-28T02:55:01.789Z,980.14
2022-09-28T03:00:02.075Z,980.18
2022-09-28T03:05:02.187Z,980.14
2022-09-28T03:10:01.835Z,980.16
2022-09-28T03:15:02.286Z,980.14
2022-09-28T03:20:02.178Z,980.18
2022-09-28T03:25:02.098Z,980.22
2022-09-28T03:30:01.517Z,980.21
2022-09-28T03:35:02.254Z,980.26
2022-09-28T03:40:01.624Z,980.35
2022-09-28T03:45:01.611Z,980.31
2022-09-28T03:50:01.542Z,980.21
2022-09-28T03:55:01.907Z,980.19
2022-09-28T04:00:01.923Z,980.18
2022-09-28T04:05:01.870Z,980.17
2022-09-28T04:10:01.526Z,980.2
2022-09-28T04:15:01.901Z,980.2
2022-09-28T04:20:01.859Z,980.22
2022-09-28T04:25:01.705Z,980.2
2022-09-28T04:30:01.680Z,980.31
2022-09-28T04:35:01.476Z,980.25
2022-09-28T04:40:02.185Z,980.29
2022-09-28T04:45:02.055Z,980.28
2022-09-28T04:50:01.778Z,980.33
2022-09-28T04:55:01.822Z,980.36
2022-09-28T05:00:01.741Z,980.39
2022-09-28T05:05:01.675Z,980.45
2022-09-28T05:10:01.581Z,980.5
2022-09-28T05:15:01.414Z,980.49
2022-09-28T05:20:02.151Z,980.55
2022-09-28T05:25:01.968Z,980.51
2022-09-28T05:30:01.951Z,980.49
2022-09-28T05:35:02.112Z,980.47
2022-09-28T05:40:01.971Z,980.56
2022-09-28T05:45:01.579Z,980.49
2022-09-28T05:50:02.187Z,980.5
2022-09-28T05:55:01.685Z,980.5
2022-09-28T06:00:02.047Z,980.53
2022-09-28T06:05:01.425Z,980.59
2022-09-28T06:10:02.156Z,980.6
2022-09-28T06:15:01.332Z,980.61
2022-09-28T06:20:02.199Z,980.65
2022-09-28T06:25:01.443Z,980.61
2022-09-28T06:30:01.874Z,980.64
2022-09-28T06:35:01.912Z,980.67
2022-09-28T06:40:01.559Z,980.73
2022-09-28T06:45:01.369Z,980.77
2022-09-28T06:50:01.837Z,980.78
2022-09-28T06:55:02.220Z,980.79
2022-09-28T07:00:01.627Z,980.89
2022-09-28T07:05:02.542Z,980.95
2022-09-28T07:10:02.137Z,981.07
2022-09-28T07:15:01.491Z,981.11
2022-09-28T07:20:11.705Z,981.16
2022-09-28T07:25:02.252Z,981.18
2022-09-28T07:30:01.800Z,981.28
2022-09-28T07:35:01.913Z,981.35
2022-09-28T07:40:02.242Z,981.4
2022-09-28T07:45:02.223Z,981.47
2022-09-28T07:50:02.160Z,981.55
2022-09-28T07:55:06.590Z,981.59
2022-09-28T08:00:01.901Z,981.59
2022-09-28T08:05:02.128Z,981.67
2022-09-28T08:10:01.369Z,981.67
2022-09-28T08:15:01.626Z,981.72
2022-09-28T08:20:02.122Z,981.75
2022-09-28T08:25:02.216Z,981.81
2022-09-28T08:30:02.051Z,981.8
2022-09-28T08:35:01.818Z,981.93
2022-09-28T08:40:01.518Z,981.99
2022-09-28T08:45:01.701Z,982.07
2022-09-28T08:50:01.771Z,982.04
2022-09-28T08:55:01.841Z,982.08
2022-09-28T09:00:02.004Z,982.14
2022-09-28T09:05:02.430Z,982.11
2022-09-28T09:10:01.406Z,982.11
2022-09-28T09:15:01.692Z,982.18
2022-09-28T09:20:02.115Z,982.16
2022-09-28T09:25:01.558Z,982.17
2022-09-28T09:30:01.702Z,982.2
2022-09-28T09:35:01.980Z,982.2
2022-09-28T09:40:01.797Z,982.19
2022-09-28T09:45:02.052Z,982.22
2022-09-28T09:50:05.359Z,982.26
2022-09-28T09:55:01.955Z,982.29
2022-09-28T10:00:02.057Z,982.29
2022-09-28T10:05:01.905Z,982.32
2022-09-28T10:10:01.774Z,982.36
2022-09-28T10:15:02.243Z,982.45
2022-09-28T10:20:01.800Z,982.41
2022-09-28T10:25:01.544Z,982.38
2022-09-28T10:30:01.426Z,982.43
2022-09-28T10:35:01.750Z,982.49
2022-09-28T10:40:01.855Z,982.46
2022-09-28T10:45:01.754Z,982.43
2022-09-28T10:50:02.187Z,982.48
2022-09-28T10:55:01.326Z,982.52
2022-09-28T11:00:02.326Z,982.56
2022-09-28T11:05:01.361Z,982.51
2022-09-28T11:10:02.447Z,982.51
2022-09-28T11:15:02.381Z,982.61
2022-09-28T11:20:01.973Z,982.64
2022-09-28T11:25:02.123Z,982.64
2022-09-28T11:30:01.764Z,982.56
2022-09-28T11:35:02.001Z,982.54
2022-09-28T11:40:02.156Z,982.55
2022-09-28T11:45:01.460Z,982.54
2022-09-28T11:50:01.745Z,982.56
2022-09-28T11:55:01.927Z,982.51
2022-09-28T12:00:02.521Z,982.53
2022-09-28T12:05:01.559Z,982.6
2022-09-28T12:10:01.886Z,982.66
2022-09-28T12:15:02.087Z,982.69
2022-09-28T12:20:01.588Z,982.68
2022-09-28T12:25:02.268Z,982.63
2022-09-28T12:30:01.471Z,982.64
2022-09-28T12:35:01.958Z,982.6
2022-09-28T12:40:01.799Z,982.56
2022-09-28T12:45:01.330Z,982.6
2022-09-28T12:50:39.566Z,982.57
2022-09-28T12:55:02.065Z,982.56
2022-09-28T13:00:01.881Z,982.56
2022-09-28T13:05:01.411Z,982.59
2022-09-28T13:10:02.283Z,982.61
2022-09-28T13:15:01.495Z,982.62
2022-09-28T13:20:02.278Z,982.59
2022-09-28T13:25:02.032Z,982.57
2022-09-28T13:30:02.186Z,982.62
2022-09-28T13:35:01.932Z,982.5
2022-09-28T13:40:01.624Z,982.5
2022-09-28T13:45:01.547Z,982.51
2022-09-28T13:50:01.884Z,982.52
2022-09-28T13:55:01.831Z,982.53
2022-09-28T14:00:01.501Z,982.46
2022-09-28T14:05:01.770Z,982.49
2022-09-28T14:10:02.051Z,982.52
2022-09-28T14:15:01.472Z,982.52
2022-09-28T14:20:01.496Z,982.54
2022-09-28T14:25:02.202Z,982.57
2022-09-28T14:30:01.814Z,982.58
2022-09-28T14:35:01.875Z,982.58
2022-09-28T14:40:01.875Z,982.56
2022-09-28T14:45:05.373Z,982.58
2022-09-28T14:50:01.764Z,982.58
2022-09-28T14:55:01.319Z,982.58
2022-09-28T15:00:02.086Z,982.61
2022-09-28T15:05:01.598Z,982.61
2022-09-28T15:10:01.319Z,982.59
2022-09-28T15:15:02.338Z,982.62
2022-09-28T15:20:01.934Z,982.65
2022-09-28T15:25:02.963Z,982.68
2022-09-28T15:30:01.384Z,982.69
2022-09-28T15:35:01.929Z,982.71
2022-09-28T15:40:01.516Z,982.68
2022-09-28T15:45:01.535Z,982.64
2022-09-28T15:50:01.592Z,982.7
2022-09-28T15:55:01.261Z,982.76
2022-09-28T16:00:01.319Z,982.76
2022-09-28T16:05:02.119Z,982.8
2022-09-28T16:10:01.731Z,982.88
2022-09-28T16:15:01.330Z,982.86
2022-09-28T16:20:01.406Z,982.93
2022-09-28T16:25:01.539Z,983.01
2022-09-28T16:30:01.442Z,983.15
2022-09-28T16:35:01.678Z,983.21
2022-09-28T16:40:01.775Z,983.25
2022-09-28T16:45:02.237Z,983.34
2022-09-28T16:50:01.806Z,983.39
2022-09-28T16:55:03.200Z,983.4
2022-09-28T17:00:01.810Z,983.41
2022-09-28T17:05:01.521Z,983.5
2022-09-28T17:10:01.712Z,983.55
2022-09-28T17:15:01.762Z,983.59
2022-09-28T17:20:01.288Z,983.6
2022-09-28T17:25:02.103Z,983.62
2022-09-28T17:30:01.754Z,983.63
2022-09-28T17:35:23.146Z,983.62
2022-09-28T17:40:02.234Z,983.75
2022-09-28T17:45:02.135Z,983.77
2022-09-28T17:50:01.731Z,983.78
2022-09-28T17:55:01.686Z,983.84
2022-09-28T18:00:01.943Z,983.87
2022-09-28T18:05:01.263Z,983.85
2022-09-28T18:10:01.427Z,983.97
2022-09-28T18:15:01.672Z,984.03
2022-09-28T18:20:01.912Z,984.05
2022-09-28T18:25:02.115Z,984.06
2022-09-28T18:30:01.335Z,984.12
2022-09-28T18:35:01.547Z,984.12
2022-09-28T18:40:01.423Z,984.1
2022-09-28T18:45:01.551Z,984.12
2022-09-28T18:50:01.544Z,984.2
2022-09-28T18:55:01.736Z,984.14
2022-09-28T19:00:01.668Z,984.24
2022-09-28T19:05:01.832Z,984.27
2022-09-28T19:10:01.987Z,984.18
2022-09-28T19:15:02.172Z,984.23
2022-09-28T19:20:01.541Z,984.26
2022-09-28T19:25:01.738Z,984.28
2022-09-28T19:30:01.404Z,984.31
2022-09-28T19:35:02.181Z,984.32
2022-09-28T19:40:01.353Z,984.3
2022-09-28T19:45:01.466Z,984.38
2022-09-28T19:50:02.197Z,984.43
2022-09-28T19:55:02.152Z,984.52
2022-09-28T20:00:03.159Z,984.51
2022-09-28T20:05:02.288Z,984.56
2022-09-28T20:10:02.568Z,984.55
2022-09-28T20:15:02.102Z,984.59
2022-09-28T20:20:01.627Z,984.66
2022-09-28T20:25:02.002Z,984.68
2022-09-28T20:30:01.372Z,984.68
2022-09-28T20:35:02.108Z,984.73
2022-09-28T20:40:02.112Z,984.7
2022-09-28T20:45:02.192Z,984.74
2022-09-28T20:50:02.268Z,984.72
2022-09-28T20:55:02.099Z,984.67
2022-09-28T21:00:02.209Z,984.66
2022-09-28T21:05:02.073Z,984.62
2022-09-28T21:10:01.740Z,984.57
2022-09-28T21:15:05.744Z,984.52
2022-09-28T21:20:01.696Z,984.5
2022-09-28T21:25:01.667Z,984.53
2022-09-28T21:30:01.415Z,984.52
2022-09-28T21:35:01.976Z,984.55
2022-09-28T21:40:01.795Z,984.44
2022-09-28T21:45:01.710Z,984.51
2022-09-28T21:50:01.700Z,984.47
2022-09-28T21:55:03.318Z,984.56
2022-09-28T22:00:09.137Z,984.58
2022-09-28T22:05:10.805Z,984.66
2022-09-28T22:10:02.111Z,984.73
2022-09-28T22:15:02.283Z,984.73
2022-09-28T22:20:02.058Z,984.75
2022-09-28T22:25:01.741Z,984.77
2022-09-28T22:30:02.245Z,984.75
2022-09-28T22:35:02.116Z,984.76
2022-09-28T22:40:01.830Z,984.76
2022-09-28T22:45:02.290Z,984.75
2022-09-28T22:50:02.060Z,984.8
2022-09-28T22:55:02.038Z,984.8
2022-09-28T23:00:01.997Z,984.77
2022-09-28T23:05:01.478Z,984.73
2022-09-28T23:10:01.395Z,984.73
2022-09-28T23:25:01.697Z,984.65
2022-09-28T23:30:01.454Z,984.71
2022-09-28T23:35:01.333Z,984.71
2022-09-28T23:40:02.167Z,984.68
2022-09-28T23:45:02.078Z,984.68
2022-09-28T23:50:02.102Z,984.56
2022-09-28T23:55:01.343Z,984.56
