createdAt,value
2018-07-24T00:01:47.938Z,99.90
2018-07-24T00:06:57.015Z,99.90
2018-07-24T00:09:31.610Z,99.90
2018-07-24T00:12:06.044Z,99.90
2018-07-24T00:17:15.185Z,99.90
2018-07-24T00:19:49.852Z,99.90
2018-07-24T00:22:24.668Z,99.90
2018-07-24T00:24:59.345Z,99.90
2018-07-24T00:27:34.261Z,99.90
2018-07-24T00:30:09.640Z,99.90
2018-07-24T00:32:43.977Z,99.90
2018-07-24T00:35:18.699Z,99.90
2018-07-24T00:37:53.558Z,99.90
2018-07-24T00:40:28.176Z,99.90
2018-07-24T00:43:02.757Z,99.90
2018-07-24T00:45:37.517Z,99.90
2018-07-24T00:48:12.168Z,99.90
2018-07-24T00:50:46.846Z,99.90
2018-07-24T00:53:22.121Z,99.90
2018-07-24T00:55:56.702Z,99.90
2018-07-24T00:58:32.362Z,99.90
2018-07-24T01:03:41.197Z,99.90
2018-07-24T01:06:15.769Z,99.90
2018-07-24T01:08:50.817Z,99.90
2018-07-24T01:11:25.187Z,99.90
2018-07-24T01:13:59.505Z,99.90
2018-07-24T01:21:43.477Z,99.90
2018-07-24T01:24:17.704Z,99.90
2018-07-24T01:29:27.441Z,99.90
2018-07-24T01:34:36.062Z,99.90
2018-07-24T01:37:10.643Z,99.90
2018-07-24T01:39:45.309Z,99.90
2018-07-24T01:42:19.726Z,99.90
2018-07-24T01:44:54.042Z,99.90
2018-07-24T01:47:28.681Z,99.90
2018-07-24T01:50:03.185Z,99.90
2018-07-24T01:52:37.530Z,99.90
2018-07-24T01:55:12.362Z,99.90
2018-07-24T01:57:46.665Z,99.90
2018-07-24T02:00:21.084Z,99.90
2018-07-24T02:02:55.755Z,99.90
2018-07-24T02:05:30.081Z,99.90
2018-07-24T02:08:04.463Z,99.90
2018-07-24T02:10:38.862Z,99.90
2018-07-24T02:13:14.149Z,99.90
2018-07-24T02:15:48.366Z,99.90
2018-07-24T02:18:22.661Z,99.90
2018-07-24T02:20:57.645Z,99.90
2018-07-24T02:23:33.371Z,99.90
2018-07-24T02:26:08.065Z,99.90
2018-07-24T02:28:45.338Z,99.90
2018-07-24T02:31:20.157Z,99.90
2018-07-24T02:33:54.401Z,99.90
2018-07-24T02:36:29.098Z,99.90
2018-07-24T02:39:04.374Z,99.90
2018-07-24T02:41:39.045Z,99.90
2018-07-24T02:44:13.426Z,99.90
2018-07-24T02:46:48.185Z,99.90
2018-07-24T02:51:57.294Z,99.90
2018-07-24T02:57:06.420Z,99.90
2018-07-24T02:59:41.063Z,99.90
2018-07-24T03:02:15.693Z,99.90
2018-07-24T03:04:50.111Z,99.90
2018-07-24T03:07:24.509Z,99.90
2018-07-24T03:09:59.110Z,99.90
2018-07-24T03:12:33.786Z,99.90
2018-07-24T03:17:42.316Z,99.90
2018-07-24T03:22:51.426Z,99.90
2018-07-24T03:25:25.735Z,99.90
2018-07-24T03:27:59.917Z,99.90
2018-07-24T03:30:34.186Z,99.90
2018-07-24T03:33:08.437Z,99.90
2018-07-24T03:35:42.949Z,99.90
2018-07-24T03:38:17.410Z,99.90
2018-07-24T03:43:25.699Z,99.90
2018-07-24T03:46:00.297Z,99.90
2018-07-24T03:48:34.616Z,99.90
2018-07-24T03:51:08.946Z,99.90
2018-07-24T03:53:43.384Z,99.90
2018-07-24T03:58:52.514Z,99.90
2018-07-24T04:01:26.846Z,99.90
2018-07-24T04:04:01.561Z,99.90
2018-07-24T04:06:36.049Z,99.90
2018-07-24T04:09:10.969Z,99.90
2018-07-24T04:11:45.642Z,99.90
2018-07-24T04:14:19.997Z,99.90
2018-07-24T04:16:54.246Z,99.90
2018-07-24T04:19:28.631Z,99.90
2018-07-24T04:22:03.122Z,99.90
2018-07-24T04:24:37.585Z,99.90
2018-07-24T04:27:11.921Z,99.90
2018-07-24T04:29:46.286Z,99.90
2018-07-24T04:32:20.696Z,99.90
2018-07-24T04:34:55.121Z,99.90
2018-07-24T04:37:29.838Z,99.90
2018-07-24T04:40:04.677Z,99.90
2018-07-24T04:42:39.235Z,99.90
2018-07-24T04:45:13.843Z,99.90
2018-07-24T04:47:48.194Z,99.90
2018-07-24T04:50:22.541Z,99.90
2018-07-24T04:52:57.137Z,99.90
2018-07-24T04:55:31.821Z,99.90
2018-07-24T04:58:06.289Z,99.90
2018-07-24T05:00:41.475Z,99.90
2018-07-24T05:03:16.116Z,99.90
2018-07-24T05:05:50.297Z,99.90
2018-07-24T05:08:24.461Z,99.90
2018-07-24T05:10:58.751Z,99.90
2018-07-24T05:13:33.051Z,99.90
2018-07-24T05:16:07.562Z,99.90
2018-07-24T05:21:16.109Z,99.90
2018-07-24T05:26:25.058Z,99.90
2018-07-24T05:28:59.294Z,99.90
2018-07-24T05:31:33.847Z,99.90
2018-07-24T05:34:08.556Z,99.90
2018-07-24T05:36:42.993Z,99.90
2018-07-24T05:41:54.922Z,99.90
2018-07-24T05:44:29.678Z,99.90
2018-07-24T05:47:04.643Z,99.90
2018-07-24T05:49:39.449Z,99.90
2018-07-24T05:52:14.902Z,99.90
2018-07-24T05:54:50.142Z,99.90
2018-07-24T05:57:26.499Z,99.90
2018-07-24T06:00:01.367Z,99.90
2018-07-24T06:02:36.246Z,99.90
2018-07-24T06:05:11.267Z,99.90
2018-07-24T06:07:47.327Z,99.90
2018-07-24T06:10:23.214Z,99.90
2018-07-24T06:12:58.606Z,99.90
2018-07-24T06:15:39.254Z,99.90
2018-07-24T06:18:14.750Z,99.90
2018-07-24T06:20:54.804Z,99.90
2018-07-24T06:23:29.350Z,99.90
2018-07-24T06:28:37.964Z,99.90
2018-07-24T06:31:12.790Z,99.90
2018-07-24T06:33:47.354Z,99.90
2018-07-24T06:36:25.388Z,99.90
2018-07-24T06:39:01.970Z,99.90
2018-07-24T06:41:36.609Z,99.90
2018-07-24T06:44:12.033Z,99.90
2018-07-24T06:46:46.343Z,99.90
2018-07-24T06:49:20.739Z,99.90
2018-07-24T06:51:55.387Z,99.90
2018-07-24T06:54:29.729Z,99.90
2018-07-24T06:57:04.031Z,99.90
2018-07-24T06:59:38.407Z,99.90
2018-07-24T07:02:12.795Z,99.90
2018-07-24T07:04:46.937Z,99.90
2018-07-24T07:07:21.406Z,99.90
2018-07-24T07:09:55.873Z,99.90
2018-07-24T07:12:30.507Z,99.90
2018-07-24T07:15:05.414Z,99.90
2018-07-24T07:17:39.538Z,99.90
2018-07-24T07:20:13.892Z,99.90
2018-07-24T07:22:48.383Z,99.90
2018-07-24T07:25:23.581Z,99.90
2018-07-24T07:27:58.124Z,99.90
2018-07-24T07:30:32.609Z,99.90
2018-07-24T07:33:07.022Z,99.90
2018-07-24T07:35:41.430Z,99.90
2018-07-24T07:38:15.874Z,99.90
2018-07-24T07:40:50.385Z,99.90
2018-07-24T07:46:08.038Z,99.90
2018-07-24T07:48:42.913Z,99.90
2018-07-24T07:51:17.124Z,99.90
2018-07-24T07:53:51.715Z,99.90
2018-07-24T07:59:01.336Z,99.90
2018-07-24T08:01:36.583Z,99.90
2018-07-24T08:04:11.988Z,99.90
2018-07-24T08:06:46.386Z,99.90
2018-07-24T08:09:20.721Z,99.90
2018-07-24T08:14:29.256Z,99.90
2018-07-24T08:17:03.693Z,99.90
2018-07-24T08:19:39.168Z,99.90
2018-07-24T08:22:13.549Z,99.90
2018-07-24T08:27:22.313Z,99.90
2018-07-24T08:29:56.529Z,99.90
2018-07-24T08:32:30.954Z,99.90
2018-07-24T08:35:05.650Z,99.90
2018-07-24T08:37:39.913Z,99.90
2018-07-24T08:40:14.227Z,99.90
2018-07-24T08:42:48.478Z,99.90
2018-07-24T08:45:22.838Z,99.90
2018-07-24T08:50:31.509Z,99.90
2018-07-24T08:53:06.580Z,99.90
2018-07-24T08:55:41.321Z,99.90
2018-07-24T08:58:16.389Z,99.90
2018-07-24T09:03:25.194Z,99.90
2018-07-24T09:08:33.789Z,99.90
2018-07-24T09:13:42.669Z,99.90
2018-07-24T09:16:17.076Z,99.90
2018-07-24T09:18:51.917Z,99.90
2018-07-24T09:21:26.358Z,99.90
2018-07-24T09:24:00.845Z,99.90
2018-07-24T09:29:09.160Z,99.90
2018-07-24T09:31:43.694Z,99.90
2018-07-24T09:34:18.401Z,99.90
2018-07-24T09:36:53.042Z,99.90
2018-07-24T09:39:27.997Z,99.90
2018-07-24T09:44:36.391Z,99.90
2018-07-24T09:47:10.725Z,99.90
2018-07-24T09:49:45.266Z,99.90
2018-07-24T09:52:19.957Z,99.90
2018-07-24T09:54:54.393Z,99.90
2018-07-24T10:00:03.271Z,99.90
2018-07-24T10:02:38.166Z,99.90
2018-07-24T10:05:13.019Z,99.90
2018-07-24T10:07:47.765Z,99.90
2018-07-24T10:10:22.169Z,99.90
2018-07-24T10:15:30.901Z,99.90
2018-07-24T10:18:05.370Z,99.90
2018-07-24T10:23:13.985Z,99.90
2018-07-24T10:25:48.474Z,99.90
2018-07-24T10:28:23.731Z,99.90
2018-07-24T10:30:58.964Z,99.90
2018-07-24T10:36:08.334Z,99.90
2018-07-24T10:38:43.112Z,99.90
2018-07-24T10:43:52.587Z,99.90
2018-07-24T10:46:28.279Z,99.90
2018-07-24T10:49:05.500Z,99.90
2018-07-24T10:51:40.965Z,99.90
2018-07-24T10:54:16.820Z,99.90
2018-07-24T11:02:02.264Z,99.90
2018-07-24T11:04:38.330Z,99.90
2018-07-24T11:07:15.563Z,99.90
2018-07-24T11:09:53.109Z,99.90
2018-07-24T11:12:29.104Z,99.90
2018-07-24T11:17:41.020Z,99.30
2018-07-24T11:20:15.513Z,99.90
2018-07-24T11:22:52.705Z,97.70
2018-07-24T11:25:27.796Z,99.10
2018-07-24T11:28:04.023Z,99.90
2018-07-24T11:30:39.605Z,99.90
2018-07-24T11:33:15.135Z,98.30
2018-07-24T11:35:50.272Z,99.40
2018-07-24T11:38:26.043Z,97.30
2018-07-24T11:41:01.079Z,98.90
2018-07-24T11:43:36.018Z,98.30
2018-07-24T11:46:10.653Z,95.70
2018-07-24T11:51:20.201Z,98.80
2018-07-24T11:59:04.084Z,94.40
2018-07-24T12:01:38.716Z,97.40
2018-07-24T12:04:13.350Z,96.30
2018-07-24T12:06:48.486Z,97.90
2018-07-24T12:09:23.533Z,96.20
2018-07-24T12:11:58.900Z,94.10
2018-07-24T12:14:33.601Z,94.00
2018-07-24T12:17:08.131Z,97.70
2018-07-24T12:19:42.450Z,97.20
2018-07-24T12:22:16.909Z,93.00
2018-07-24T12:24:51.522Z,94.90
2018-07-24T12:27:25.977Z,92.30
2018-07-24T12:30:00.777Z,95.80
2018-07-24T12:32:35.130Z,93.40
2018-07-24T12:35:09.541Z,93.10
2018-07-24T12:37:43.939Z,92.40
2018-07-24T12:40:18.440Z,90.70
2018-07-24T12:42:52.934Z,92.00
2018-07-24T12:45:27.535Z,89.60
2018-07-24T12:48:02.278Z,86.80
2018-07-24T12:50:39.184Z,88.80
2018-07-24T12:55:48.230Z,90.00
2018-07-24T12:58:22.717Z,83.80
2018-07-24T13:00:57.425Z,79.30
2018-07-24T13:03:33.060Z,76.80
2018-07-24T13:06:07.828Z,75.70
2018-07-24T13:08:42.222Z,73.80
2018-07-24T13:11:16.539Z,76.20
2018-07-24T13:16:25.258Z,78.40
2018-07-24T13:19:03.134Z,75.70
2018-07-24T13:21:37.773Z,78.80
2018-07-24T13:24:12.301Z,83.50
2018-07-24T13:26:46.809Z,78.40
2018-07-24T13:29:21.907Z,72.90
2018-07-24T13:31:57.951Z,76.90
2018-07-24T13:34:32.611Z,80.40
2018-07-24T13:37:06.854Z,80.60
2018-07-24T13:39:41.462Z,73.40
2018-07-24T13:42:15.918Z,77.80
2018-07-24T13:44:50.637Z,72.60
2018-07-24T13:47:25.274Z,73.10
2018-07-24T13:49:59.798Z,76.10
2018-07-24T13:52:34.838Z,72.70
2018-07-24T13:55:09.892Z,72.30
2018-07-24T13:57:45.179Z,71.80
2018-07-24T14:00:20.820Z,80.50
2018-07-24T14:02:55.684Z,73.30
2018-07-24T14:05:30.780Z,69.00
2018-07-24T14:08:06.674Z,69.20
2018-07-24T14:10:41.848Z,71.80
2018-07-24T14:13:16.910Z,66.40
2018-07-24T14:15:52.117Z,65.10
2018-07-24T14:18:27.611Z,64.30
2018-07-24T14:21:02.751Z,68.70
2018-07-24T14:23:37.797Z,67.30
2018-07-24T14:26:12.994Z,71.20
2018-07-24T14:28:48.367Z,68.00
2018-07-24T14:31:23.919Z,65.20
2018-07-24T14:33:58.945Z,69.20
2018-07-24T14:36:34.301Z,69.60
2018-07-24T14:39:12.080Z,69.30
2018-07-24T14:41:47.112Z,63.40
2018-07-24T14:44:22.663Z,64.40
2018-07-24T14:46:57.774Z,67.90
2018-07-24T14:49:32.219Z,70.30
2018-07-24T14:52:06.625Z,69.80
2018-07-24T14:54:41.134Z,66.40
2018-07-24T14:57:16.059Z,66.10
2018-07-24T14:59:50.473Z,64.20
2018-07-24T15:02:24.685Z,64.50
2018-07-24T15:04:59.142Z,61.10
2018-07-24T15:07:33.894Z,61.80
2018-07-24T15:10:08.505Z,61.60
2018-07-24T15:12:42.685Z,61.40
2018-07-24T15:15:17.434Z,61.80
2018-07-24T15:17:53.121Z,62.10
2018-07-24T15:20:29.658Z,64.10
2018-07-24T15:23:04.940Z,68.80
2018-07-24T15:25:40.240Z,68.30
2018-07-24T15:28:15.643Z,68.20
2018-07-24T15:30:49.854Z,64.90
2018-07-24T15:33:25.738Z,61.70
2018-07-24T15:36:01.880Z,69.70
2018-07-24T15:38:38.673Z,66.80
2018-07-24T15:41:13.503Z,63.00
2018-07-24T15:43:50.652Z,63.30
2018-07-24T15:46:26.727Z,66.10
2018-07-24T15:51:39.428Z,63.30
2018-07-24T15:54:14.884Z,71.20
2018-07-24T15:56:50.817Z,73.10
2018-07-24T15:59:26.592Z,69.50
2018-07-24T16:02:03.007Z,74.20
2018-07-24T16:04:38.418Z,71.50
2018-07-24T16:07:14.530Z,71.70
2018-07-24T16:09:50.614Z,72.10
2018-07-24T16:12:24.937Z,73.30
2018-07-24T16:14:59.442Z,74.30
2018-07-24T16:17:34.105Z,72.90
2018-07-24T16:20:08.607Z,71.20
2018-07-24T16:22:43.178Z,75.00
2018-07-24T16:25:17.648Z,71.90
2018-07-24T16:27:52.213Z,74.20
2018-07-24T16:30:27.814Z,75.10
2018-07-24T16:33:02.251Z,74.50
2018-07-24T16:35:37.602Z,71.50
2018-07-24T16:38:12.164Z,70.60
2018-07-24T16:40:48.277Z,68.10
2018-07-24T16:43:24.117Z,75.10
2018-07-24T16:45:59.257Z,71.40
2018-07-24T16:48:35.115Z,73.30
2018-07-24T16:51:09.469Z,74.00
2018-07-24T16:53:45.661Z,78.40
2018-07-24T16:56:20.933Z,75.20
2018-07-24T16:58:57.922Z,80.40
2018-07-24T17:01:34.173Z,79.00
2018-07-24T17:04:11.163Z,82.40
2018-07-24T17:06:46.072Z,78.40
2018-07-24T17:11:57.174Z,76.90
2018-07-24T17:14:33.038Z,76.20
2018-07-24T17:17:08.452Z,82.30
2018-07-24T17:19:43.720Z,82.40
2018-07-24T17:22:19.173Z,82.90
2018-07-24T17:24:55.225Z,87.40
2018-07-24T17:27:30.485Z,84.60
2018-07-24T17:30:06.618Z,87.10
2018-07-24T17:32:42.266Z,77.50
2018-07-24T17:35:17.555Z,86.80
2018-07-24T17:37:52.230Z,88.50
2018-07-24T17:40:28.116Z,88.40
2018-07-24T17:43:04.021Z,90.60
2018-07-24T17:45:40.149Z,84.60
2018-07-24T17:48:14.698Z,90.40
2018-07-24T17:50:49.575Z,89.30
2018-07-24T17:53:24.571Z,87.10
2018-07-24T17:55:59.506Z,90.10
2018-07-24T17:58:35.526Z,88.70
2018-07-24T18:01:10.215Z,90.90
2018-07-24T18:03:44.746Z,89.10
2018-07-24T18:06:19.172Z,91.70
2018-07-24T18:08:54.720Z,93.10
2018-07-24T18:11:30.012Z,92.60
2018-07-24T18:14:04.818Z,93.50
2018-07-24T18:16:39.802Z,92.80
2018-07-24T18:19:14.896Z,93.90
2018-07-24T18:21:49.987Z,92.80
2018-07-24T18:24:25.034Z,93.30
2018-07-24T18:27:00.901Z,94.30
2018-07-24T18:29:36.375Z,94.80
2018-07-24T18:32:12.710Z,94.70
2018-07-24T18:37:22.876Z,96.00
2018-07-24T18:39:58.016Z,96.30
2018-07-24T18:42:33.092Z,97.10
2018-07-24T18:45:08.973Z,97.40
2018-07-24T18:47:44.674Z,98.00
2018-07-24T18:50:20.107Z,99.10
2018-07-24T18:52:55.637Z,99.20
2018-07-24T18:55:31.003Z,99.90
2018-07-24T18:58:06.291Z,99.90
2018-07-24T19:00:41.453Z,99.90
2018-07-24T19:03:17.448Z,99.90
2018-07-24T19:05:53.577Z,99.90
2018-07-24T19:08:28.634Z,99.90
2018-07-24T19:11:05.218Z,99.90
2018-07-24T19:13:40.714Z,99.90
2018-07-24T19:16:16.406Z,99.90
2018-07-24T19:18:52.961Z,99.90
2018-07-24T19:21:28.903Z,99.90
2018-07-24T19:24:05.055Z,99.90
2018-07-24T19:26:41.223Z,99.90
2018-07-24T19:29:17.601Z,99.90
2018-07-24T19:31:53.457Z,99.90
2018-07-24T19:34:28.573Z,99.90
2018-07-24T19:37:04.830Z,99.90
2018-07-24T19:39:41.057Z,99.90
2018-07-24T19:42:17.404Z,99.90
2018-07-24T19:44:55.050Z,99.90
2018-07-24T19:47:31.318Z,99.90
2018-07-24T19:50:07.176Z,99.90
2018-07-24T19:52:42.383Z,99.90
2018-07-24T19:55:18.173Z,99.90
2018-07-24T19:57:54.332Z,99.90
2018-07-24T20:00:29.773Z,99.90
2018-07-24T20:03:06.001Z,99.90
2018-07-24T20:05:41.166Z,99.90
2018-07-24T20:08:17.475Z,99.90
2018-07-24T20:10:52.655Z,99.90
2018-07-24T20:13:28.106Z,99.90
2018-07-24T20:16:03.455Z,99.90
2018-07-24T20:18:38.584Z,99.90
2018-07-24T20:21:13.473Z,99.90
2018-07-24T20:26:24.722Z,99.90
2018-07-24T20:29:01.077Z,99.90
2018-07-24T20:31:36.755Z,99.90
2018-07-24T20:34:12.888Z,99.90
2018-07-24T20:36:48.522Z,99.90
2018-07-24T20:39:24.689Z,99.90
2018-07-24T20:41:59.698Z,99.90
2018-07-24T20:44:35.376Z,99.90
2018-07-24T20:47:10.166Z,99.90
2018-07-24T20:49:45.068Z,99.90
2018-07-24T20:52:19.953Z,99.90
2018-07-24T20:54:54.890Z,99.90
2018-07-24T20:57:29.883Z,99.90
2018-07-24T21:00:04.922Z,99.90
2018-07-24T21:02:39.882Z,99.90
2018-07-24T21:05:14.829Z,99.90
2018-07-24T21:07:49.606Z,99.90
2018-07-24T21:10:24.742Z,99.90
2018-07-24T21:13:01.371Z,99.90
2018-07-24T21:15:36.660Z,99.90
2018-07-24T21:18:12.407Z,99.90
2018-07-24T21:20:47.909Z,99.90
2018-07-24T21:23:24.451Z,99.90
2018-07-24T21:26:00.089Z,99.90
2018-07-24T21:28:35.659Z,99.90
2018-07-24T21:31:10.224Z,99.90
2018-07-24T21:36:19.781Z,99.90
2018-07-24T21:38:54.870Z,99.90
2018-07-24T21:41:29.547Z,99.90
2018-07-24T21:44:04.515Z,99.90
2018-07-24T21:46:39.042Z,99.90
2018-07-24T21:51:48.565Z,99.90
2018-07-24T21:54:23.851Z,99.90
2018-07-24T21:56:59.186Z,99.90
2018-07-24T21:59:33.973Z,99.90
2018-07-24T22:02:08.603Z,99.90
2018-07-24T22:04:43.432Z,99.90
2018-07-24T22:09:53.326Z,99.90
2018-07-24T22:12:28.631Z,99.90
2018-07-24T22:15:03.902Z,99.90
2018-07-24T22:17:39.819Z,99.90
2018-07-24T22:20:14.671Z,99.90
2018-07-24T22:22:50.177Z,99.90
2018-07-24T22:25:25.027Z,99.90
2018-07-24T22:28:00.121Z,99.90
2018-07-24T22:30:34.967Z,99.90
2018-07-24T22:33:09.863Z,99.90
2018-07-24T22:35:44.778Z,99.90
2018-07-24T22:38:19.850Z,99.90
2018-07-24T22:46:04.070Z,99.90
2018-07-24T22:48:39.630Z,99.90
2018-07-24T22:51:15.278Z,99.90
2018-07-24T22:53:51.250Z,99.90
2018-07-24T22:56:26.282Z,99.90
2018-07-24T22:59:02.406Z,99.90
2018-07-24T23:01:37.736Z,99.90
2018-07-24T23:04:13.412Z,99.90
2018-07-24T23:06:51.729Z,99.90
2018-07-24T23:09:27.168Z,99.90
2018-07-24T23:12:07.836Z,99.90
2018-07-24T23:14:43.374Z,99.90
2018-07-24T23:17:20.775Z,99.90
2018-07-24T23:19:57.002Z,99.90
2018-07-24T23:22:34.743Z,99.90
2018-07-24T23:25:10.986Z,99.90
2018-07-24T23:27:46.881Z,99.90
2018-07-24T23:30:22.892Z,99.90
2018-07-24T23:32:59.687Z,99.90
2018-07-24T23:35:35.968Z,99.90
2018-07-24T23:38:12.192Z,99.90
2018-07-24T23:40:49.446Z,99.90
2018-07-24T23:43:24.980Z,99.90
2018-07-24T23:46:01.145Z,99.90
2018-07-24T23:48:37.668Z,99.90
2018-07-24T23:51:17.037Z,99.90
2018-07-24T23:53:52.504Z,99.90
2018-07-24T23:56:28.694Z,99.90
2018-07-24T23:59:05.377Z,99.90
