createdAt,value
2019-01-23T00:00:31.492Z,23.27
2019-01-23T00:02:59.870Z,24.53
2019-01-23T00:05:28.330Z,20.77
2019-01-23T00:07:56.707Z,24.87
2019-01-23T00:10:25.096Z,23.50
2019-01-23T00:12:53.471Z,22.80
2019-01-23T00:15:21.855Z,22.53
2019-01-23T00:17:50.229Z,22.47
2019-01-23T00:20:18.618Z,24.23
2019-01-23T00:22:46.996Z,22.40
2019-01-23T00:25:15.491Z,22.40
2019-01-23T00:27:43.867Z,24.13
2019-01-23T00:30:14.301Z,21.23
2019-01-23T00:32:42.688Z,22.20
2019-01-23T00:35:11.144Z,23.53
2019-01-23T00:37:39.523Z,22.17
2019-01-23T00:40:15.829Z,24.43
2019-01-23T00:42:44.375Z,23.50
2019-01-23T00:45:16.439Z,23.50
2019-01-23T00:47:44.881Z,22.90
2019-01-23T00:50:14.912Z,24.30
2019-01-23T00:52:44.017Z,23.63
2019-01-23T00:55:17.033Z,25.40
2019-01-23T00:57:45.409Z,20.80
2019-01-23T01:00:19.981Z,23.53
2019-01-23T01:02:48.628Z,23.90
2019-01-23T01:05:17.656Z,23.60
2019-01-23T01:07:46.083Z,27.23
2019-01-23T01:10:17.015Z,27.47
2019-01-23T01:12:45.392Z,26.67
2019-01-23T01:15:14.075Z,23.73
2019-01-23T01:17:42.526Z,24.40
2019-01-23T01:20:15.446Z,24.00
2019-01-23T01:22:43.903Z,25.03
2019-01-23T01:25:17.772Z,23.33
2019-01-23T01:27:46.331Z,24.50
2019-01-23T01:30:17.365Z,24.57
2019-01-23T01:32:45.737Z,25.17
2019-01-23T01:35:14.123Z,24.00
2019-01-23T01:37:42.566Z,23.97
2019-01-23T01:40:13.299Z,25.00
2019-01-23T01:42:41.678Z,24.73
2019-01-23T01:45:11.599Z,24.67
2019-01-23T01:47:39.975Z,25.90
2019-01-23T01:50:11.371Z,25.17
2019-01-23T01:52:39.821Z,23.97
2019-01-23T01:55:09.943Z,26.27
2019-01-23T01:57:38.324Z,23.90
2019-01-23T02:00:13.053Z,22.47
2019-01-23T02:02:41.427Z,24.07
2019-01-23T02:05:09.979Z,23.27
2019-01-23T02:07:38.355Z,22.80
2019-01-23T02:10:10.284Z,24.20
2019-01-23T02:12:38.664Z,25.20
2019-01-23T02:15:09.491Z,24.97
2019-01-23T02:17:37.873Z,23.47
2019-01-23T02:20:15.678Z,23.37
2019-01-23T02:22:44.128Z,21.87
2019-01-23T02:25:12.752Z,24.17
2019-01-23T02:27:41.984Z,24.37
2019-01-23T02:30:16.527Z,23.33
2019-01-23T02:32:44.989Z,23.07
2019-01-23T02:35:13.479Z,22.73
2019-01-23T02:37:41.950Z,25.80
2019-01-23T02:40:16.144Z,23.67
2019-01-23T02:42:44.518Z,22.87
2019-01-23T02:45:13.344Z,25.00
2019-01-23T02:47:41.724Z,24.00
2019-01-23T02:50:12.245Z,24.70
2019-01-23T02:52:40.632Z,23.60
2019-01-23T02:55:10.746Z,24.33
2019-01-23T02:57:39.131Z,22.43
2019-01-23T03:00:10.561Z,22.50
2019-01-23T03:02:38.956Z,23.03
2019-01-23T03:05:10.771Z,22.40
2019-01-23T03:07:39.160Z,21.60
2019-01-23T03:10:10.680Z,20.90
2019-01-23T03:12:39.116Z,23.90
2019-01-23T03:15:10.538Z,23.83
2019-01-23T03:17:38.920Z,24.87
2019-01-23T03:20:12.334Z,23.03
2019-01-23T03:22:40.720Z,22.90
2019-01-23T03:25:11.236Z,24.10
2019-01-23T03:27:39.625Z,22.40
2019-01-23T03:30:14.051Z,26.43
2019-01-23T03:32:42.451Z,22.80
2019-01-23T03:35:10.955Z,22.87
2019-01-23T03:37:39.352Z,22.30
2019-01-23T03:40:10.777Z,24.63
2019-01-23T03:42:39.175Z,23.17
2019-01-23T03:45:09.788Z,23.37
2019-01-23T03:47:38.249Z,22.90
2019-01-23T03:50:10.092Z,24.07
2019-01-23T03:52:38.474Z,24.87
2019-01-23T03:55:08.979Z,23.63
2019-01-23T03:57:37.433Z,24.83
2019-01-23T04:00:08.998Z,23.73
2019-01-23T04:02:37.388Z,24.57
2019-01-23T04:05:08.612Z,26.07
2019-01-23T04:07:36.995Z,25.20
2019-01-23T04:10:08.428Z,25.37
2019-01-23T04:12:36.853Z,24.70
2019-01-23T04:15:07.890Z,25.33
2019-01-23T04:17:36.276Z,24.90
2019-01-23T04:20:10.296Z,24.60
2019-01-23T04:22:38.690Z,24.90
2019-01-23T04:25:09.002Z,23.93
2019-01-23T04:27:37.391Z,25.17
2019-01-23T04:30:11.868Z,25.90
2019-01-23T04:32:40.250Z,24.80
2019-01-23T04:35:08.752Z,22.20
2019-01-23T04:37:37.095Z,24.50
2019-01-23T04:40:08.510Z,23.20
2019-01-23T04:42:36.912Z,23.83
2019-01-23T04:45:08.428Z,23.20
2019-01-23T04:47:36.824Z,24.17
2019-01-23T04:50:08.052Z,23.70
2019-01-23T04:52:41.010Z,22.43
2019-01-23T04:55:09.478Z,24.23
2019-01-23T04:57:37.929Z,21.27
2019-01-23T05:00:10.237Z,23.27
2019-01-23T05:02:38.608Z,24.07
2019-01-23T05:05:08.536Z,25.00
2019-01-23T05:07:36.914Z,22.30
2019-01-23T05:10:07.026Z,22.63
2019-01-23T05:12:35.407Z,23.90
2019-01-23T05:15:04.969Z,23.40
2019-01-23T05:17:33.348Z,26.07
2019-01-23T05:20:01.731Z,23.17
2019-01-23T05:22:30.130Z,24.97
2019-01-23T05:24:58.627Z,23.23
2019-01-23T05:27:27.004Z,23.37
2019-01-23T05:29:55.401Z,25.17
2019-01-23T05:32:23.783Z,24.30
2019-01-23T05:34:52.251Z,23.60
2019-01-23T05:37:20.651Z,25.40
2019-01-23T05:39:49.051Z,20.57
2019-01-23T05:42:17.429Z,25.50
2019-01-23T05:44:45.941Z,25.27
2019-01-23T05:47:14.341Z,23.37
2019-01-23T05:49:42.734Z,26.03
2019-01-23T05:52:11.112Z,23.37
2019-01-23T05:54:39.524Z,23.77
2019-01-23T05:57:07.927Z,22.83
2019-01-23T05:59:36.358Z,24.77
2019-01-23T06:02:04.828Z,23.83
2019-01-23T06:04:33.268Z,24.40
2019-01-23T06:07:01.662Z,22.60
2019-01-23T06:09:30.078Z,24.17
2019-01-23T06:11:58.438Z,21.17
2019-01-23T06:14:26.862Z,21.30
2019-01-23T06:16:55.272Z,26.63
2019-01-23T06:19:23.659Z,23.67
2019-01-23T06:21:52.035Z,24.23
2019-01-23T06:24:20.426Z,22.50
2019-01-23T06:26:48.798Z,24.80
2019-01-23T06:29:17.266Z,25.90
2019-01-23T06:31:45.653Z,23.33
2019-01-23T06:34:14.039Z,22.97
2019-01-23T06:36:42.425Z,25.10
2019-01-23T06:39:10.802Z,21.70
2019-01-23T06:41:39.182Z,22.60
2019-01-23T06:44:07.566Z,22.57
2019-01-23T06:46:35.952Z,23.20
2019-01-23T06:49:04.512Z,24.57
2019-01-23T06:51:33.159Z,22.87
2019-01-23T06:54:01.552Z,23.90
2019-01-23T06:56:29.944Z,24.40
2019-01-23T06:58:58.321Z,21.90
2019-01-23T07:01:26.708Z,22.57
2019-01-23T07:03:55.083Z,17.10
2019-01-23T07:06:23.467Z,24.63
2019-01-23T07:08:51.902Z,23.00
2019-01-23T07:11:20.292Z,21.37
2019-01-23T07:13:48.673Z,16.73
2019-01-23T07:16:17.059Z,23.10
2019-01-23T07:18:45.977Z,23.43
2019-01-23T07:21:14.403Z,22.17
2019-01-23T07:23:42.781Z,22.40
2019-01-23T07:26:11.171Z,22.63
2019-01-23T07:28:39.566Z,22.10
2019-01-23T07:31:07.958Z,25.27
2019-01-23T07:33:36.335Z,24.93
2019-01-23T07:36:04.730Z,25.30
2019-01-23T07:38:33.116Z,25.07
2019-01-23T07:41:01.504Z,21.80
2019-01-23T07:43:29.883Z,23.03
2019-01-23T07:45:58.271Z,23.20
2019-01-23T07:48:26.641Z,24.63
2019-01-23T07:50:55.052Z,24.33
2019-01-23T07:53:23.426Z,23.73
2019-01-23T07:55:51.830Z,25.43
2019-01-23T07:58:20.210Z,22.40
2019-01-23T08:00:48.589Z,23.57
2019-01-23T08:03:16.977Z,25.10
2019-01-23T08:05:45.358Z,21.43
2019-01-23T08:08:13.748Z,23.90
2019-01-23T08:10:42.128Z,23.43
2019-01-23T08:13:10.569Z,23.70
2019-01-23T08:15:38.896Z,22.60
2019-01-23T08:18:07.453Z,24.17
2019-01-23T08:20:35.833Z,23.60
2019-01-23T08:23:04.289Z,25.80
2019-01-23T08:25:32.671Z,26.57
2019-01-23T08:28:01.055Z,22.30
2019-01-23T08:30:29.433Z,25.10
2019-01-23T08:32:57.829Z,22.20
2019-01-23T08:35:26.802Z,25.90
2019-01-23T08:37:55.263Z,24.73
2019-01-23T08:40:23.731Z,25.00
2019-01-23T08:42:52.283Z,26.40
2019-01-23T08:45:20.666Z,25.47
2019-01-23T08:47:49.054Z,22.17
2019-01-23T08:50:26.428Z,26.17
2019-01-23T08:52:55.085Z,26.50
2019-01-23T08:55:23.548Z,26.20
2019-01-23T08:57:51.940Z,21.87
2019-01-23T09:00:20.386Z,25.07
2019-01-23T09:02:48.778Z,24.77
2019-01-23T09:05:17.220Z,25.10
2019-01-23T09:07:45.769Z,26.53
2019-01-23T09:10:28.069Z,24.30
2019-01-23T09:12:56.457Z,25.30
2019-01-23T09:15:24.912Z,24.60
2019-01-23T09:18:33.213Z,25.67
2019-01-23T09:21:01.595Z,25.67
2019-01-23T09:23:29.979Z,25.03
2019-01-23T09:26:31.826Z,23.00
2019-01-23T09:32:01.933Z,25.77
2019-01-23T09:35:08.902Z,24.13
2019-01-23T09:38:17.257Z,22.50
2019-01-23T09:41:25.546Z,22.37
2019-01-23T09:44:33.891Z,24.53
2019-01-23T09:47:42.189Z,22.87
2019-01-23T09:50:49.152Z,24.83
2019-01-23T09:53:57.460Z,23.70
2019-01-23T09:56:25.838Z,20.77
2019-01-23T09:58:54.223Z,23.90
2019-01-23T10:01:22.600Z,25.63
2019-01-23T10:03:51.037Z,18.63
2019-01-23T10:06:19.508Z,20.90
2019-01-23T10:08:47.901Z,20.27
2019-01-23T10:11:16.282Z,20.10
2019-01-23T10:13:44.668Z,17.17
2019-01-23T10:16:13.048Z,22.43
2019-01-23T10:18:41.435Z,21.50
2019-01-23T10:21:09.819Z,24.97
2019-01-23T10:23:38.445Z,25.63
2019-01-23T10:26:06.848Z,19.03
2019-01-23T10:28:35.259Z,23.80
2019-01-23T10:31:06.686Z,21.17
2019-01-23T10:33:33.739Z,26.40
2019-01-23T10:36:02.131Z,23.13
2019-01-23T10:38:30.509Z,21.40
2019-01-23T10:40:58.896Z,24.47
2019-01-23T10:43:27.447Z,24.80
2019-01-23T10:45:55.831Z,24.87
2019-01-23T10:48:24.212Z,15.63
2019-01-23T10:50:52.600Z,24.00
2019-01-23T10:53:20.971Z,23.30
2019-01-23T10:55:49.364Z,25.27
2019-01-23T10:58:17.740Z,27.53
2019-01-23T11:00:46.130Z,23.80
2019-01-23T11:03:14.513Z,24.50
2019-01-23T11:05:42.895Z,20.13
2019-01-23T11:08:11.327Z,24.40
2019-01-23T11:10:40.628Z,25.40
2019-01-23T11:13:09.005Z,25.73
2019-01-23T11:15:37.492Z,24.57
2019-01-23T11:18:06.480Z,23.73
2019-01-23T11:20:34.968Z,25.67
2019-01-23T11:23:03.415Z,21.67
2019-01-23T11:25:31.925Z,25.83
2019-01-23T11:28:00.347Z,23.90
2019-01-23T11:30:28.879Z,25.37
2019-01-23T11:32:57.660Z,26.87
2019-01-23T11:35:26.629Z,25.33
2019-01-23T11:37:55.709Z,25.57
2019-01-23T11:40:29.442Z,26.00
2019-01-23T11:42:57.952Z,22.87
2019-01-23T11:45:26.889Z,23.40
2019-01-23T11:47:55.414Z,24.80
2019-01-23T11:50:23.790Z,24.17
2019-01-23T11:52:52.303Z,26.13
2019-01-23T11:55:20.756Z,24.80
2019-01-23T11:57:49.310Z,27.40
2019-01-23T12:00:23.929Z,24.77
2019-01-23T12:02:52.296Z,25.53
2019-01-23T12:05:22.327Z,26.97
2019-01-23T12:07:51.351Z,24.50
2019-01-23T12:10:22.352Z,23.00
2019-01-23T12:12:51.068Z,27.27
2019-01-23T12:15:21.399Z,21.50
2019-01-23T12:17:49.798Z,24.17
2019-01-23T12:20:18.631Z,23.37
2019-01-23T12:22:47.181Z,27.70
2019-01-23T12:25:15.733Z,26.00
2019-01-23T12:27:44.115Z,25.47
2019-01-23T12:30:23.884Z,26.77
2019-01-23T12:32:52.342Z,25.47
2019-01-23T12:35:20.720Z,24.30
2019-01-23T12:37:49.113Z,26.20
2019-01-23T12:40:18.128Z,28.27
2019-01-23T12:42:46.512Z,27.00
2019-01-23T12:45:20.105Z,28.37
2019-01-23T12:47:48.491Z,27.70
2019-01-23T12:50:20.213Z,28.20
2019-01-23T12:52:48.606Z,25.73
2019-01-23T12:55:17.155Z,28.50
2019-01-23T12:57:45.543Z,25.40
2019-01-23T13:00:19.867Z,26.30
2019-01-23T13:02:48.429Z,25.37
2019-01-23T13:05:19.453Z,25.53
2019-01-23T13:07:47.835Z,26.30
2019-01-23T13:10:18.253Z,26.10
2019-01-23T13:12:46.806Z,28.17
2019-01-23T13:15:20.055Z,28.17
2019-01-23T13:17:48.452Z,26.47
2019-01-23T13:20:18.866Z,24.20
2019-01-23T13:22:47.249Z,29.57
2019-01-23T13:25:18.098Z,27.73
2019-01-23T13:27:46.675Z,29.23
2019-01-23T13:30:20.242Z,29.07
2019-01-23T13:32:48.800Z,29.00
2019-01-23T13:35:22.422Z,28.07
2019-01-23T13:37:50.976Z,29.50
2019-01-23T13:40:22.190Z,28.87
2019-01-23T13:42:50.619Z,24.77
2019-01-23T13:45:19.127Z,26.67
2019-01-23T13:47:47.783Z,27.27
2019-01-23T13:50:16.327Z,29.63
2019-01-23T13:52:44.715Z,29.17
2019-01-23T13:55:16.200Z,29.07
2019-01-23T13:57:44.587Z,30.00
2019-01-23T14:00:18.629Z,30.20
2019-01-23T14:02:47.016Z,29.93
2019-01-23T14:05:15.740Z,27.40
2019-01-23T14:07:44.139Z,27.30
2019-01-23T14:10:17.539Z,27.77
2019-01-23T14:12:45.923Z,29.60
2019-01-23T14:15:23.160Z,27.20
2019-01-23T14:17:51.567Z,27.20
2019-01-23T14:20:19.956Z,29.30
2019-01-23T14:22:48.348Z,30.43
2019-01-23T14:25:17.477Z,30.13
2019-01-23T14:27:45.860Z,28.40
2019-01-23T14:30:26.373Z,30.00
2019-01-23T14:32:54.741Z,29.20
2019-01-23T14:35:23.122Z,29.10
2019-01-23T14:37:51.509Z,26.83
2019-01-23T14:40:19.889Z,29.13
2019-01-23T14:42:48.282Z,28.97
2019-01-23T14:45:18.429Z,28.20
2019-01-23T14:47:47.036Z,28.53
2019-01-23T14:50:20.032Z,27.10
2019-01-23T14:52:49.153Z,27.70
2019-01-23T14:55:17.597Z,29.73
2019-01-23T14:57:46.156Z,31.77
2019-01-23T15:00:22.986Z,29.93
2019-01-23T15:02:51.371Z,31.40
2019-01-23T15:05:19.925Z,27.00
2019-01-23T15:07:48.305Z,30.97
2019-01-23T15:10:28.023Z,28.63
2019-01-23T15:12:56.558Z,31.23
2019-01-23T15:15:25.080Z,29.53
2019-01-23T15:17:53.989Z,31.90
2019-01-23T15:20:28.307Z,25.50
2019-01-23T15:22:56.689Z,30.40
2019-01-23T15:25:25.076Z,23.93
2019-01-23T15:27:53.456Z,29.07
2019-01-23T15:30:23.685Z,28.20
2019-01-23T15:32:52.367Z,31.30
2019-01-23T15:35:22.074Z,28.07
2019-01-23T15:37:50.457Z,30.30
2019-01-23T15:40:21.730Z,31.83
2019-01-23T15:42:50.104Z,28.40
2019-01-23T15:45:18.557Z,19.10
2019-01-23T15:47:46.941Z,32.37
2019-01-23T15:50:18.168Z,31.63
2019-01-23T15:52:46.550Z,31.57
2019-01-23T15:55:17.477Z,30.40
2019-01-23T15:57:45.851Z,29.00
2019-01-23T16:00:54.163Z,31.23
2019-01-23T16:03:22.549Z,23.00
2019-01-23T16:06:10.187Z,29.30
2019-01-23T16:08:38.623Z,29.20
2019-01-23T16:13:54.454Z,24.57
2019-01-23T16:16:42.073Z,28.93
2019-01-23T16:19:10.481Z,30.30
2019-01-23T16:21:57.980Z,30.40
2019-01-23T16:24:26.368Z,30.80
2019-01-23T16:26:54.751Z,29.37
2019-01-23T16:29:23.141Z,28.57
2019-01-23T16:31:51.521Z,33.20
2019-01-23T16:34:19.908Z,28.47
2019-01-23T16:36:48.286Z,26.07
2019-01-23T16:39:16.680Z,29.00
2019-01-23T16:41:45.055Z,27.73
2019-01-23T16:44:13.616Z,31.00
2019-01-23T16:46:42.005Z,29.63
2019-01-23T16:49:10.439Z,25.20
2019-01-23T16:51:38.817Z,28.73
2019-01-23T16:54:07.202Z,27.17
2019-01-23T16:56:35.647Z,25.03
2019-01-23T16:59:04.577Z,31.03
2019-01-23T17:01:33.134Z,26.33
2019-01-23T17:04:01.458Z,23.47
2019-01-23T17:06:28.835Z,29.43
2019-01-23T17:08:57.155Z,22.17
2019-01-23T17:11:25.544Z,26.47
2019-01-23T17:13:54.028Z,23.50
2019-01-23T17:16:22.445Z,30.60
2019-01-23T17:18:50.790Z,30.60
2019-01-23T17:21:19.176Z,30.53
2019-01-23T17:23:47.558Z,23.97
2019-01-23T17:26:15.944Z,27.57
2019-01-23T17:28:44.322Z,27.70
2019-01-23T17:31:12.707Z,25.40
2019-01-23T17:33:41.089Z,27.57
2019-01-23T17:36:09.476Z,27.60
2019-01-23T17:38:37.856Z,26.30
2019-01-23T17:41:06.245Z,19.63
2019-01-23T17:43:35.096Z,26.53
2019-01-23T17:46:03.478Z,26.20
2019-01-23T17:48:31.860Z,25.03
2019-01-23T17:51:00.250Z,19.93
2019-01-23T17:53:28.625Z,24.70
2019-01-23T17:55:57.016Z,23.80
2019-01-23T17:58:25.397Z,26.60
2019-01-23T18:00:56.654Z,26.30
2019-01-23T18:03:25.094Z,24.33
2019-01-23T18:05:53.547Z,24.10
2019-01-23T18:08:21.926Z,26.57
2019-01-23T18:10:50.318Z,25.97
2019-01-23T18:13:18.694Z,25.33
2019-01-23T18:15:47.091Z,28.07
2019-01-23T18:18:15.469Z,27.53
2019-01-23T18:20:43.940Z,25.70
2019-01-23T18:23:12.408Z,25.17
2019-01-23T18:25:40.804Z,25.63
2019-01-23T18:28:09.181Z,24.90
2019-01-23T18:30:43.220Z,23.67
2019-01-23T18:33:14.674Z,25.70
2019-01-23T18:35:58.242Z,25.93
2019-01-23T18:38:38.781Z,24.00
2019-01-23T18:41:36.084Z,24.90
2019-01-23T18:44:16.199Z,24.37
2019-01-23T18:47:05.600Z,26.93
2019-01-23T18:50:07.167Z,27.70
2019-01-23T18:52:35.616Z,28.97
2019-01-23T18:55:06.315Z,29.40
2019-01-23T18:57:34.847Z,26.20
2019-01-23T19:00:04.751Z,29.40
2019-01-23T19:02:33.283Z,27.60
2019-01-23T19:05:01.673Z,28.23
2019-01-23T19:07:30.226Z,28.90
2019-01-23T19:09:58.606Z,26.23
2019-01-23T19:12:27.050Z,26.00
2019-01-23T19:14:55.426Z,29.10
2019-01-23T19:17:23.883Z,27.83
2019-01-23T19:19:52.264Z,25.93
2019-01-23T19:22:20.883Z,29.50
2019-01-23T19:24:49.275Z,29.33
2019-01-23T19:27:17.669Z,28.57
2019-01-23T19:29:46.034Z,31.00
2019-01-23T19:34:42.904Z,29.87
2019-01-23T19:37:11.299Z,30.10
2019-01-23T19:39:39.665Z,29.17
2019-01-23T19:42:08.053Z,29.40
2019-01-23T19:44:36.467Z,29.63
2019-01-23T19:47:04.917Z,28.00
2019-01-23T19:49:33.331Z,26.27
2019-01-23T19:52:01.687Z,26.40
2019-01-23T19:54:30.073Z,24.43
2019-01-23T19:56:58.520Z,29.70
2019-01-23T19:59:26.922Z,28.40
2019-01-23T20:01:55.302Z,30.83
2019-01-23T20:04:23.753Z,32.63
2019-01-23T20:06:52.131Z,33.23
2019-01-23T20:09:20.518Z,29.80
2019-01-23T20:11:48.900Z,32.40
2019-01-23T20:14:17.543Z,31.90
2019-01-23T20:16:45.926Z,33.43
2019-01-23T20:19:14.317Z,34.90
2019-01-23T20:21:42.703Z,28.83
2019-01-23T20:24:11.083Z,34.00
2019-01-23T20:26:39.463Z,33.10
2019-01-23T20:29:08.117Z,34.17
2019-01-23T20:31:36.497Z,34.83
2019-01-23T20:34:05.618Z,37.23
2019-01-23T20:36:34.028Z,32.10
2019-01-23T20:39:02.413Z,37.10
2019-01-23T20:41:30.787Z,29.60
2019-01-23T20:43:59.185Z,38.00
2019-01-23T20:46:27.561Z,30.10
2019-01-23T20:48:55.971Z,33.30
2019-01-23T20:51:24.347Z,34.70
2019-01-23T20:53:52.736Z,34.97
2019-01-23T20:56:21.111Z,36.20
2019-01-23T20:58:49.501Z,37.47
2019-01-23T21:01:17.983Z,38.13
2019-01-23T21:03:46.472Z,27.40
2019-01-23T21:06:14.856Z,38.77
2019-01-23T21:08:43.245Z,34.40
2019-01-23T21:11:11.727Z,31.50
2019-01-23T21:13:40.191Z,37.20
2019-01-23T21:16:08.620Z,34.53
2019-01-23T21:18:37.012Z,35.90
2019-01-23T21:21:05.416Z,30.60
2019-01-23T21:23:33.798Z,39.10
2019-01-23T21:26:02.204Z,39.83
2019-01-23T21:28:30.654Z,40.00
2019-01-23T21:30:59.151Z,39.90
2019-01-23T21:33:27.829Z,38.60
2019-01-23T21:35:56.283Z,38.83
2019-01-23T21:38:24.669Z,39.43
2019-01-23T21:40:53.051Z,28.63
2019-01-23T21:43:21.569Z,36.40
2019-01-23T21:45:50.036Z,40.40
2019-01-23T21:48:18.428Z,41.77
2019-01-23T21:50:46.892Z,38.40
2019-01-23T21:53:15.346Z,41.67
2019-01-23T21:55:43.808Z,40.00
2019-01-23T21:58:12.205Z,39.20
2019-01-23T22:00:42.759Z,36.77
2019-01-23T22:03:11.994Z,41.27
2019-01-23T22:05:40.372Z,39.33
2019-01-23T22:08:09.018Z,34.60
2019-01-23T22:10:37.390Z,41.10
2019-01-23T22:13:05.864Z,30.23
2019-01-23T22:15:34.767Z,39.50
2019-01-23T22:18:03.691Z,43.27
2019-01-23T22:20:32.293Z,37.97
2019-01-23T22:23:00.745Z,43.17
2019-01-23T22:25:29.216Z,40.27
2019-01-23T22:28:06.738Z,42.37
2019-01-23T22:30:35.282Z,43.67
2019-01-23T22:33:03.812Z,41.63
2019-01-23T22:35:32.217Z,36.13
2019-01-23T22:38:00.637Z,42.07
2019-01-23T22:40:29.098Z,41.57
2019-01-23T22:42:57.544Z,43.07
2019-01-23T22:45:26.017Z,41.20
2019-01-23T22:47:54.505Z,46.80
2019-01-23T22:50:25.688Z,46.97
2019-01-23T22:52:54.069Z,44.37
2019-01-23T22:55:22.765Z,46.27
2019-01-23T22:57:51.215Z,47.90
2019-01-23T23:00:44.582Z,47.47
2019-01-23T23:03:14.573Z,49.70
2019-01-23T23:05:42.964Z,39.30
2019-01-23T23:08:11.336Z,41.13
2019-01-23T23:10:39.911Z,40.43
2019-01-23T23:13:08.362Z,45.07
2019-01-23T23:15:36.753Z,46.20
2019-01-23T23:18:05.606Z,49.57
2019-01-23T23:20:34.061Z,47.77
2019-01-23T23:23:02.464Z,42.43
2019-01-23T23:25:30.832Z,49.70
2019-01-23T23:27:59.224Z,45.90
2019-01-23T23:30:28.219Z,44.50
2019-01-23T23:32:56.609Z,49.30
2019-01-23T23:35:25.058Z,42.00
2019-01-23T23:37:53.456Z,49.50
2019-01-23T23:40:21.959Z,49.00
2019-01-23T23:42:50.717Z,38.30
2019-01-23T23:45:19.601Z,47.40
2019-01-23T23:47:47.987Z,50.63
2019-01-23T23:50:17.642Z,39.40
2019-01-23T23:52:46.073Z,49.33
2019-01-23T23:55:16.399Z,39.67
2019-01-23T23:57:45.328Z,48.50
