createdAt,value
2018-01-15T00:08:01.440Z,100730
2018-01-15T00:18:02.973Z,100721
2018-01-15T00:28:04.537Z,100701
2018-01-15T00:38:06.104Z,100692
2018-01-15T00:48:07.688Z,100683
2018-01-15T00:58:09.271Z,100679
2018-01-15T01:08:11.543Z,100679
2018-01-15T01:18:13.064Z,100665
2018-01-15T01:28:14.649Z,100670
2018-01-15T01:38:16.194Z,100654
2018-01-15T01:48:17.884Z,100637
2018-01-15T01:58:20.177Z,100643
2018-01-15T02:08:21.736Z,100624
2018-01-15T02:18:23.317Z,100619
2018-01-15T02:28:24.760Z,100611
2018-01-15T02:38:26.268Z,100630
2018-01-15T02:48:27.800Z,100612
2018-01-15T02:58:29.329Z,100599
2018-01-15T03:08:30.832Z,100597
2018-01-15T03:18:32.452Z,100570
2018-01-15T03:28:33.940Z,100559
2018-01-15T03:38:35.498Z,100556
2018-01-15T03:48:37.196Z,100547
2018-01-15T03:58:38.759Z,100534
2018-01-15T04:08:40.308Z,100548
2018-01-15T04:18:41.852Z,100526
2018-01-15T04:28:43.368Z,100495
2018-01-15T04:38:44.873Z,100459
2018-01-15T04:48:47.140Z,100474
2018-01-15T04:58:48.769Z,100492
2018-01-15T05:08:50.315Z,100479
2018-01-15T05:18:54.756Z,100462
2018-01-15T05:28:57.595Z,100463
2018-01-15T05:38:59.852Z,100449
2018-01-15T05:49:01.418Z,100436
2018-01-15T05:59:04.410Z,100419
2018-01-15T06:09:06.075Z,100425
2018-01-15T06:19:07.895Z,100424
2018-01-15T06:29:09.460Z,100435
2018-01-15T06:39:11.751Z,100410
2018-01-15T06:49:13.970Z,100416
2018-01-15T06:59:16.264Z,100399
2018-01-15T07:09:18.523Z,100397
2018-01-15T07:19:20.799Z,100394
2018-01-15T07:29:22.318Z,100393
2018-01-15T07:39:23.937Z,100377
2018-01-15T07:49:26.205Z,100355
2018-01-15T07:59:27.739Z,100370
2018-01-15T08:09:29.228Z,100342
2018-01-15T08:19:30.798Z,100344
2018-01-15T08:29:32.311Z,100316
2018-01-15T08:39:33.848Z,100316
2018-01-15T08:49:35.381Z,100300
2018-01-15T08:59:36.973Z,100301
2018-01-15T09:09:38.492Z,100272
2018-01-15T09:19:40.048Z,100281
2018-01-15T09:29:42.348Z,100262
2018-01-15T09:39:43.876Z,100256
2018-01-15T09:49:45.430Z,100222
2018-01-15T09:59:47.006Z,100222
2018-01-15T10:09:48.522Z,100217
2018-01-15T10:19:50.137Z,100179
2018-01-15T10:29:51.707Z,100162
2018-01-15T10:39:53.467Z,100138
2018-01-15T10:49:55.751Z,100127
2018-01-15T10:59:57.308Z,100110
2018-01-15T11:09:58.845Z,100068
2018-01-15T11:20:00.467Z,100012
2018-01-15T11:30:02.033Z,100004
2018-01-15T11:40:03.585Z,99981
2018-01-15T11:50:05.867Z,99968
2018-01-15T12:00:07.453Z,99937
2018-01-15T12:10:09.006Z,99885
2018-01-15T12:20:11.308Z,99864
2018-01-15T12:30:13.561Z,99843
2018-01-15T12:40:15.244Z,99829
2018-01-15T12:50:16.962Z,99810
2018-01-15T13:00:18.641Z,99761
2018-01-15T13:10:20.963Z,99745
2018-01-15T13:20:23.252Z,99709
2018-01-15T13:30:24.849Z,99681
2018-01-15T13:40:26.546Z,99643
2018-01-15T13:50:28.083Z,99590
2018-01-15T14:00:29.637Z,99544
2018-01-15T14:10:31.121Z,99497
2018-01-15T14:20:32.678Z,99462
2018-01-15T14:30:34.944Z,99428
2018-01-15T14:40:36.513Z,99394
2018-01-15T14:50:38.077Z,99380
2018-01-15T15:00:39.949Z,99376
2018-01-15T15:10:41.508Z,99361
2018-01-15T15:20:43.067Z,99356
2018-01-15T15:30:44.597Z,99356
2018-01-15T15:40:46.853Z,99339
2018-01-15T15:50:48.509Z,99319
2018-01-15T16:00:50.193Z,99260
2018-01-15T16:10:51.744Z,99235
2018-01-15T16:20:53.588Z,99199
2018-01-15T16:30:55.193Z,99170
2018-01-15T16:40:56.849Z,99147
2018-01-15T16:50:58.436Z,99121
2018-01-15T17:01:00.091Z,99101
2018-01-15T17:11:03.270Z,99069
2018-01-15T17:21:05.733Z,99022
2018-01-15T17:31:07.434Z,99013
2018-01-15T17:41:08.929Z,98968
2018-01-15T17:51:10.485Z,98964
2018-01-15T18:01:12.789Z,98929
2018-01-15T18:11:14.327Z,98900
2018-01-15T18:21:16.034Z,98868
2018-01-15T18:31:17.681Z,98840
2018-01-15T18:41:19.292Z,98812
2018-01-15T18:51:20.815Z,98809
2018-01-15T19:01:22.327Z,98777
2018-01-15T19:11:23.879Z,98750
2018-01-15T19:21:25.610Z,98726
2018-01-15T19:31:28.054Z,98717
2018-01-15T19:41:34.391Z,98711
2018-01-15T19:51:42.107Z,98691
2018-01-15T20:01:49.812Z,98677
2018-01-15T20:11:51.752Z,98650
2018-01-15T20:21:54.114Z,98640
2018-01-15T20:31:55.886Z,98617
2018-01-15T20:41:57.625Z,98604
2018-01-15T20:51:59.270Z,98582
2018-01-15T21:02:00.893Z,98574
2018-01-15T21:12:02.545Z,98544
2018-01-15T21:22:04.178Z,98522
2018-01-15T21:32:06.524Z,98511
2018-01-15T21:42:08.115Z,98489
2018-01-15T21:52:10.562Z,98482
2018-01-15T22:02:12.054Z,98460
2018-01-15T22:12:13.630Z,98444
2018-01-15T22:22:15.880Z,98418
2018-01-15T22:32:17.483Z,98414
2018-01-15T22:42:19.112Z,98407
2018-01-15T22:52:20.655Z,98387
2018-01-15T23:02:22.302Z,98386
2018-01-15T23:12:23.820Z,98376
2018-01-15T23:22:25.424Z,98401
2018-01-15T23:32:26.967Z,98386
2018-01-15T23:42:28.556Z,98379
2018-01-15T23:52:30.087Z,98355
