createdAt,value
2023-08-12T00:03:18.531Z,66697.34
2023-08-12T00:08:22.568Z,66721.16
2023-08-12T00:13:27.675Z,66667.78
2023-08-12T00:18:37.813Z,66668.78
2023-08-12T00:23:44.166Z,66699.94
2023-08-12T00:28:52.562Z,66677.34
2023-08-12T00:33:57.856Z,66706.56
2023-08-12T00:39:02.200Z,66680.09
2023-08-12T00:44:06.600Z,66605.34
2023-08-12T00:49:15.240Z,66614.41
2023-08-12T00:54:20.041Z,66618.88
2023-08-12T00:59:24.891Z,66625.78
2023-08-12T01:04:30.369Z,66642.00
2023-08-12T01:09:34.583Z,66610.19
2023-08-12T01:14:47.615Z,66572.09
2023-08-12T01:19:53.949Z,66664.56
2023-08-12T01:24:59.687Z,66606.50
2023-08-12T01:30:06.721Z,66611.34
2023-08-12T01:35:17.090Z,66611.28
2023-08-12T01:40:23.573Z,66615.56
2023-08-12T01:45:27.497Z,66511.28
2023-08-12T01:50:31.509Z,66528.91
2023-08-12T01:55:37.186Z,66645.59
2023-08-12T02:00:41.265Z,66603.09
2023-08-12T02:05:45.387Z,66603.19
2023-08-12T02:10:51.053Z,66585.53
2023-08-12T02:15:54.961Z,66533.22
2023-08-12T02:21:00.586Z,66580.00
2023-08-12T02:26:06.018Z,66617.72
2023-08-12T02:31:10.070Z,66551.13
2023-08-12T02:36:14.126Z,66570.41
2023-08-12T02:41:19.476Z,66565.03
2023-08-12T02:46:23.575Z,66499.47
2023-08-12T02:51:27.508Z,66446.91
2023-08-12T02:56:32.860Z,66533.38
2023-08-12T03:01:36.914Z,66474.31
2023-08-12T03:06:41.025Z,66499.53
2023-08-12T03:11:46.617Z,66541.38
2023-08-12T03:16:50.873Z,66517.72
2023-08-12T03:21:54.770Z,66559.66
2023-08-12T03:27:01.810Z,66577.94
2023-08-12T03:32:07.524Z,66579.53
2023-08-12T03:37:12.928Z,66608.19
2023-08-12T03:42:19.563Z,66664.56
2023-08-12T03:47:25.728Z,66624.63
2023-08-12T03:52:29.877Z,66653.22
2023-08-12T03:57:35.770Z,66614.50
2023-08-12T04:02:40.358Z,66672.13
2023-08-12T04:07:44.781Z,66633.38
2023-08-12T04:12:50.070Z,66673.03
2023-08-12T04:17:55.559Z,66694.72
2023-08-12T04:22:59.488Z,66798.50
2023-08-12T04:28:05.424Z,66799.59
2023-08-12T04:33:13.195Z,66814.66
2023-08-12T04:38:19.140Z,66821.13
2023-08-12T04:43:26.125Z,66817.44
2023-08-12T04:48:30.086Z,66833.53
2023-08-12T04:53:34.046Z,66770.03
2023-08-12T04:58:39.715Z,66823.44
2023-08-12T05:03:44.297Z,66861.00
2023-08-12T05:08:48.330Z,66913.63
2023-08-12T05:13:54.473Z,66931.66
2023-08-12T05:18:58.309Z,67112.34
2023-08-12T05:24:03.046Z,67035.16
2023-08-12T05:29:09.180Z,67009.72
2023-08-12T05:34:13.145Z,67064.75
2023-08-12T05:39:17.619Z,67089.63
2023-08-12T05:44:23.245Z,67107.97
2023-08-12T05:49:26.990Z,67139.81
2023-08-12T05:54:31.047Z,67155.53
2023-08-12T05:59:36.316Z,67134.41
2023-08-12T06:04:40.327Z,67215.84
2023-08-12T06:09:44.475Z,67221.72
2023-08-12T06:14:49.819Z,67153.38
2023-08-12T06:19:53.646Z,67102.56
2023-08-12T06:24:57.592Z,67149.41
2023-08-12T06:30:03.010Z,67265.09
2023-08-12T06:35:06.975Z,67329.91
2023-08-12T06:40:11.253Z,67363.34
2023-08-12T06:45:45.344Z,67251.66
2023-08-12T06:50:55.456Z,67265.47
2023-08-12T06:55:59.813Z,67425.09
2023-08-12T07:01:05.202Z,67472.50
2023-08-12T07:06:10.702Z,67492.50
2023-08-12T07:11:14.682Z,67496.84
2023-08-12T07:16:19.906Z,67535.31
2023-08-12T07:21:24.041Z,67542.41
2023-08-12T07:26:28.586Z,67506.66
2023-08-12T07:31:34.367Z,67491.97
2023-08-12T07:36:38.313Z,67539.13
2023-08-12T07:41:42.247Z,67501.78
2023-08-12T07:46:48.059Z,67548.78
2023-08-12T07:51:52.693Z,67466.13
2023-08-12T07:56:56.978Z,67537.00
2023-08-12T08:02:02.532Z,67584.16
2023-08-12T08:07:07.005Z,67601.34
2023-08-12T08:12:14.654Z,67744.38
2023-08-12T08:17:20.452Z,67727.03
2023-08-12T08:22:24.570Z,67670.59
2023-08-12T08:27:28.718Z,67775.78
2023-08-12T08:32:34.290Z,67756.78
2023-08-12T08:37:38.330Z,67631.78
2023-08-12T08:42:45.371Z,67721.63
2023-08-12T08:47:52.879Z,67764.97
2023-08-12T08:52:58.955Z,67721.72
2023-08-12T08:58:05.950Z,67605.72
2023-08-12T09:03:13.974Z,67642.47
2023-08-12T09:08:18.132Z,67618.19
2023-08-12T09:13:22.017Z,67633.22
2023-08-12T09:18:28.412Z,67672.28
2023-08-12T09:23:37.685Z,67658.78
2023-08-12T09:28:41.588Z,67654.47
2023-08-12T09:33:47.495Z,67678.19
2023-08-12T09:38:51.476Z,67781.75
2023-08-12T09:43:55.374Z,67716.75
2023-08-12T09:49:00.839Z,67808.91
2023-08-12T09:54:05.553Z,67899.84
2023-08-12T09:59:11.328Z,67814.84
2023-08-12T10:04:19.329Z,67834.94
2023-08-12T10:09:23.661Z,67898.31
2023-08-12T10:14:29.305Z,67879.81
2023-08-12T10:19:36.029Z,67925.47
2023-08-12T10:24:41.803Z,67852.22
2023-08-12T10:29:46.095Z,67907.53
2023-08-12T10:34:56.707Z,67932.53
2023-08-12T10:40:00.734Z,67973.19
2023-08-12T10:45:07.919Z,67819.19
2023-08-12T10:50:24.292Z,67810.47
2023-08-12T10:55:30.079Z,67833.25
2023-08-12T11:00:34.006Z,67797.97
2023-08-12T11:05:40.202Z,67816.94
2023-08-12T11:10:46.556Z,67916.22
2023-08-12T11:15:51.234Z,67819.72
2023-08-12T11:20:57.161Z,68001.34
2023-08-12T11:26:02.997Z,68137.09
2023-08-12T11:31:07.188Z,68133.88
2023-08-12T11:36:12.772Z,68292.03
2023-08-12T11:41:19.700Z,68165.38
2023-08-12T11:46:23.637Z,68070.25
2023-08-12T11:51:29.159Z,68331.06
2023-08-12T11:56:33.294Z,68217.50
2023-08-12T12:01:37.191Z,68252.28
2023-08-12T12:06:42.744Z,68254.44
2023-08-12T12:11:47.006Z,68481.31
2023-08-12T12:16:52.212Z,68305.53
2023-08-12T12:21:57.661Z,68277.75
2023-08-12T12:27:02.177Z,68488.31
2023-08-12T12:32:06.584Z,68045.94
2023-08-12T12:37:11.833Z,68351.22
2023-08-12T12:42:15.987Z,68516.66
2023-08-12T12:47:19.947Z,68504.59
2023-08-12T12:52:25.581Z,68464.31
2023-08-12T12:57:29.884Z,68185.41
2023-08-12T13:02:36.772Z,68485.53
2023-08-12T13:07:42.609Z,68457.78
2023-08-12T13:12:46.680Z,68553.53
2023-08-12T13:17:52.061Z,68550.91
2023-08-12T13:22:57.594Z,68467.69
2023-08-12T13:28:01.743Z,68489.34
2023-08-12T13:33:07.143Z,68547.06
2023-08-12T13:38:12.782Z,68581.94
2023-08-12T13:43:16.724Z,68644.50
2023-08-12T13:48:20.832Z,68641.75
2023-08-12T13:53:26.238Z,68684.25
2023-08-12T13:58:30.371Z,68641.69
2023-08-12T14:03:34.553Z,68563.38
2023-08-12T14:08:40.122Z,68517.66
2023-08-12T14:13:44.018Z,68651.66
2023-08-12T14:18:47.911Z,68666.78
2023-08-12T14:23:53.288Z,68633.63
2023-08-12T14:28:59.872Z,68621.13
2023-08-12T14:34:04.583Z,68571.03
2023-08-12T14:39:09.949Z,68618.91
2023-08-12T14:44:13.945Z,68649.44
2023-08-12T14:49:17.918Z,68559.53
2023-08-12T14:54:23.425Z,68443.69
2023-08-12T14:59:27.294Z,68593.91
2023-08-12T15:04:31.246Z,68741.47
2023-08-12T15:09:36.310Z,68617.78
2023-08-12T15:14:40.328Z,68695.16
2023-08-12T15:19:44.009Z,68732.72
2023-08-12T15:24:49.432Z,68593.28
2023-08-12T15:29:53.469Z,68715.25
2023-08-12T15:34:57.288Z,68664.59
2023-08-12T15:40:03.431Z,68721.31
2023-08-12T15:45:08.560Z,68654.84
2023-08-12T15:50:12.854Z,68738.75
2023-08-12T15:55:18.147Z,68603.66
2023-08-12T16:00:22.686Z,68568.19
2023-08-12T16:05:26.943Z,68617.84
2023-08-12T16:10:32.374Z,68672.22
2023-08-12T16:15:39.812Z,68607.50
2023-08-12T16:20:43.784Z,68405.00
2023-08-12T16:25:49.125Z,68283.28
2023-08-12T16:30:53.624Z,68068.75
2023-08-12T16:35:58.078Z,68058.31
2023-08-12T16:41:04.894Z,67998.13
2023-08-12T16:46:09.407Z,67856.41
2023-08-12T16:51:13.719Z,67885.78
2023-08-12T16:56:24.560Z,67873.31
2023-08-12T17:01:38.621Z,67882.53
2023-08-12T17:06:42.631Z,67962.28
2023-08-12T17:11:48.005Z,67952.47
2023-08-12T17:16:51.979Z,67928.09
2023-08-12T17:21:55.948Z,67944.91
2023-08-12T17:27:01.499Z,67924.78
2023-08-12T17:32:05.741Z,67758.34
2023-08-12T17:37:09.734Z,67703.16
2023-08-12T17:42:15.207Z,67711.75
2023-08-12T17:47:19.348Z,67567.84
2023-08-12T17:52:26.539Z,67437.91
2023-08-12T17:57:31.902Z,67394.03
2023-08-12T18:02:36.015Z,67437.41
2023-08-12T18:07:40.083Z,67405.03
2023-08-12T18:12:45.672Z,67357.41
2023-08-12T18:17:52.038Z,67384.84
2023-08-12T18:22:56.331Z,67333.63
2023-08-12T18:28:02.405Z,67217.88
2023-08-12T18:33:07.201Z,67207.22
2023-08-12T18:38:11.487Z,67244.47
2023-08-12T18:43:16.938Z,67187.84
2023-08-12T18:48:21.082Z,67118.16
2023-08-12T18:53:25.155Z,67070.16
2023-08-12T18:58:30.900Z,67117.13
2023-08-12T19:03:35.253Z,67151.56
2023-08-12T19:08:39.637Z,67109.44
2023-08-12T19:13:49.301Z,67075.00
2023-08-12T19:18:53.313Z,67165.03
2023-08-12T19:23:57.332Z,67153.31
2023-08-12T19:29:03.345Z,67241.19
2023-08-12T19:34:07.632Z,67227.66
2023-08-12T19:39:12.282Z,67201.28
2023-08-12T19:44:17.711Z,67306.53
2023-08-12T19:49:21.677Z,67235.69
2023-08-12T19:54:27.549Z,67245.56
2023-08-12T19:59:33.087Z,67266.56
2023-08-12T20:04:36.837Z,67250.44
2023-08-12T20:09:40.911Z,67185.69
2023-08-12T20:14:46.762Z,67283.31
2023-08-12T20:19:50.649Z,67174.22
2023-08-12T20:24:54.820Z,67238.50
2023-08-12T20:30:01.358Z,67154.88
2023-08-12T20:35:05.494Z,67276.41
2023-08-12T20:40:11.148Z,67177.06
2023-08-12T20:45:16.415Z,67197.44
2023-08-12T20:50:20.723Z,67194.66
2023-08-12T20:55:24.793Z,67079.22
2023-08-12T21:00:30.753Z,67190.47
2023-08-12T21:05:38.197Z,67159.13
2023-08-12T21:10:42.413Z,67226.66
2023-08-12T21:15:48.024Z,67180.69
2023-08-12T21:20:52.008Z,67169.44
2023-08-12T21:25:56.043Z,67214.75
2023-08-12T21:31:01.530Z,67089.09
2023-08-12T21:36:05.369Z,67133.19
2023-08-12T21:41:09.468Z,67168.94
2023-08-12T21:46:15.057Z,67132.63
2023-08-12T21:51:23.718Z,67102.50
2023-08-12T21:56:28.225Z,67052.88
2023-08-12T22:01:33.665Z,67117.06
2023-08-12T22:06:37.639Z,67062.00
2023-08-12T22:11:41.594Z,67070.59
2023-08-12T22:16:46.967Z,67078.75
2023-08-12T22:21:51.200Z,67009.78
2023-08-12T22:26:55.798Z,67043.09
2023-08-12T22:32:01.164Z,67027.44
2023-08-12T22:37:05.312Z,67086.25
2023-08-12T22:42:09.475Z,67006.94
2023-08-12T22:47:14.795Z,67046.88
2023-08-12T22:52:18.786Z,67064.13
2023-08-12T22:57:22.672Z,66992.78
2023-08-12T23:02:28.288Z,66971.84
2023-08-12T23:07:32.368Z,67016.13
2023-08-12T23:12:36.430Z,66974.63
2023-08-12T23:17:41.806Z,66920.78
2023-08-12T23:22:45.811Z,66935.25
2023-08-12T23:27:49.804Z,66956.91
2023-08-12T23:32:55.252Z,66879.81
2023-08-12T23:37:59.308Z,66962.75
2023-08-12T23:43:03.833Z,66932.56
2023-08-12T23:48:09.707Z,66986.00
2023-08-12T23:53:13.628Z,67002.09
2023-08-12T23:58:17.645Z,67021.53
