createdAt,value
2022-11-16T09:54:22.385Z,98860.56
2022-11-16T09:56:27.302Z,98860.56
2022-11-16T09:58:47.373Z,99337.59
2022-11-16T10:01:03.362Z,99327.28
2022-11-16T10:03:11.166Z,99289.31
2022-11-16T10:05:15.842Z,99265.03
2022-11-16T10:07:23.636Z,99228.56
2022-11-16T10:09:26.963Z,99199.16
2022-11-16T10:11:50.618Z,99166.00
2022-11-16T10:14:04.802Z,99134.72
2022-11-16T10:16:25.430Z,99100.19
2022-11-16T10:18:36.467Z,99076.16
2022-11-16T10:20:41.458Z,99047.16
2022-11-16T10:23:22.851Z,99028.62
2022-11-16T10:25:50.191Z,98998.78
2022-11-16T10:28:23.291Z,98988.25
2022-11-16T10:30:25.640Z,98977.63
2022-11-16T10:32:32.376Z,98969.50
2022-11-16T10:35:01.191Z,98959.53
2022-11-16T10:37:08.446Z,98940.53
2022-11-16T10:39:14.680Z,98937.00
2022-11-16T10:41:31.324Z,98931.59
2022-11-16T10:43:34.018Z,98924.47
2022-11-16T10:45:55.919Z,98930.84
2022-11-16T10:48:27.850Z,98922.31
2022-11-16T10:50:33.530Z,98914.03
2022-11-16T10:52:35.802Z,98907.47
2022-11-16T10:54:42.969Z,98901.28
2022-11-16T10:56:59.201Z,98892.56
2022-11-16T10:59:02.714Z,98885.81
2022-11-16T11:01:10.954Z,98885.88
2022-11-16T11:03:13.982Z,98888.44
2022-11-16T11:05:20.438Z,98881.84
2022-11-16T11:07:31.024Z,98867.53
2022-11-16T11:09:35.910Z,98873.59
2022-11-16T11:11:57.273Z,98863.06
2022-11-16T11:14:12.004Z,98857.28
2022-11-16T11:16:18.175Z,98848.16
2022-11-16T11:18:23.248Z,98838.56
2022-11-16T11:20:25.882Z,98841.00
2022-11-16T11:22:28.457Z,98835.63
2022-11-16T11:24:44.500Z,98833.34
2022-11-16T11:26:57.834Z,98825.13
2022-11-16T11:29:02.453Z,98825.75
2022-11-16T11:31:17.317Z,98818.25
2022-11-16T11:33:23.644Z,98816.00
2022-11-16T11:35:31.606Z,98810.66
2022-11-16T11:37:37.797Z,98810.56
2022-11-16T11:39:40.386Z,98812.78
2022-11-16T11:41:59.799Z,98814.38
2022-11-16T11:44:04.720Z,98813.47
2022-11-16T11:46:15.647Z,98808.38
2022-11-16T11:48:43.173Z,98803.03
2022-11-16T11:50:51.529Z,98797.25
2022-11-16T11:53:21.362Z,98796.03
2022-11-16T11:55:23.654Z,98792.56
2022-11-16T11:57:26.692Z,98792.91
2022-11-16T11:59:30.431Z,98796.66
2022-11-16T12:01:48.295Z,98801.12
2022-11-16T12:04:20.066Z,98803.87
2022-11-16T12:06:28.085Z,98800.84
2022-11-16T12:09:01.197Z,98810.47
2022-11-16T12:11:22.782Z,98811.75
2022-11-16T12:13:34.313Z,98812.63
2022-11-16T12:16:02.237Z,98811.03
2022-11-16T12:18:23.335Z,98814.25
2022-11-16T12:20:47.414Z,98815.50
2022-11-16T12:23:24.399Z,98813.41
2022-11-16T12:25:36.118Z,98812.31
2022-11-16T12:27:43.533Z,98810.38
2022-11-16T12:29:55.737Z,98817.91
2022-11-16T12:32:43.202Z,98816.00
2022-11-16T12:34:57.403Z,98824.69
2022-11-16T12:37:15.432Z,98828.66
2022-11-16T12:39:24.234Z,98831.56
2022-11-16T12:41:26.364Z,98832.06
2022-11-16T12:43:35.111Z,98829.53
2022-11-16T12:46:15.070Z,98821.50
2022-11-16T12:48:34.376Z,98820.47
2022-11-16T12:50:43.086Z,98815.59
2022-11-16T12:53:03.959Z,98810.16
2022-11-16T12:55:36.752Z,98802.94
2022-11-16T12:57:51.346Z,98808.16
2022-11-16T12:59:53.544Z,98805.37
2022-11-16T13:02:14.116Z,98807.16
2022-11-16T13:04:24.075Z,98804.31
2022-11-16T13:06:47.218Z,98807.53
2022-11-16T13:08:59.073Z,98813.78
2022-11-16T13:11:30.494Z,98807.53
2022-11-16T13:13:36.775Z,98809.59
2022-11-16T13:15:53.125Z,98809.19
2022-11-16T13:18:00.193Z,98813.72
2022-11-16T13:20:17.657Z,98821.31
2022-11-16T13:22:24.262Z,98814.63
2022-11-16T13:24:38.849Z,98810.44
2022-11-16T13:27:10.282Z,98817.06
2022-11-16T13:29:30.879Z,98820.41
2022-11-16T13:31:33.349Z,98815.25
2022-11-16T13:33:51.281Z,98822.34
2022-11-16T13:35:53.861Z,98829.53
2022-11-16T13:37:56.441Z,98831.66
2022-11-16T13:39:58.774Z,98835.50
2022-11-16T13:42:14.000Z,98834.47
2022-11-16T13:44:16.449Z,98834.37
2022-11-16T13:46:53.642Z,98839.09
2022-11-16T13:48:45.715Z,98849.69
2022-11-16T13:50:57.925Z,98843.41
2022-11-16T13:55:40.804Z,98838.38
2022-11-16T13:57:52.598Z,98847.34
2022-11-16T14:00:27.206Z,98848.91
2022-11-16T14:02:42.781Z,98844.03
2022-11-16T14:05:00.336Z,98841.75
2022-11-16T14:07:02.724Z,98844.34
2022-11-16T14:09:43.857Z,98843.50
2022-11-16T14:11:46.118Z,98850.66
2022-11-16T14:13:48.972Z,98844.31
2022-11-16T14:16:17.194Z,98843.91
2022-11-16T14:18:37.032Z,98838.47
2022-11-16T14:21:14.567Z,98846.22
2022-11-16T14:23:44.540Z,98841.75
2022-11-16T14:26:02.424Z,98847.38
2022-11-16T14:28:19.583Z,98850.37
2022-11-16T14:30:30.586Z,98851.50
2022-11-16T14:32:44.379Z,98845.72
2022-11-16T14:34:49.078Z,98851.25
2022-11-16T14:36:52.909Z,98863.84
2022-11-16T14:38:55.190Z,98880.81
2022-11-16T14:41:00.106Z,98891.13
2022-11-16T14:43:23.034Z,98887.28
2022-11-16T14:45:31.134Z,98899.88
2022-11-16T14:47:36.555Z,98914.47
2022-11-16T14:49:43.226Z,98922.47
2022-11-16T14:51:50.086Z,98935.63
2022-11-16T14:53:59.881Z,98926.53
2022-11-16T14:56:08.471Z,98938.84
2022-11-16T14:58:22.047Z,98933.69
2022-11-16T15:00:30.319Z,98933.81
2022-11-16T15:02:34.383Z,98939.16
2022-11-16T15:04:38.821Z,98949.00
2022-11-16T15:06:45.693Z,98955.53
2022-11-16T15:08:54.222Z,98954.91
2022-11-16T15:10:57.053Z,98965.25
2022-11-16T15:12:59.440Z,98966.00
2022-11-16T15:15:07.297Z,98977.47
2022-11-16T15:17:16.367Z,98970.78
2022-11-16T15:19:19.560Z,98973.31
2022-11-16T15:21:23.300Z,98970.72
2022-11-16T15:23:30.441Z,98979.84
2022-11-16T15:25:40.605Z,98960.38
2022-11-16T15:27:43.367Z,98968.72
2022-11-16T15:29:45.850Z,98974.13
2022-11-16T15:31:48.846Z,98975.81
2022-11-16T15:33:52.041Z,98980.81
2022-11-16T15:35:55.684Z,98983.25
2022-11-16T15:38:20.015Z,98979.41
2022-11-16T15:40:22.674Z,98974.09
2022-11-16T15:42:27.049Z,98968.03
2022-11-16T15:44:31.562Z,98949.37
2022-11-16T15:46:35.622Z,98951.97
2022-11-16T15:48:39.070Z,98941.03
2022-11-16T15:50:54.106Z,98936.84
2022-11-16T15:52:59.822Z,98940.94
2022-11-16T15:55:05.124Z,98941.22
2022-11-16T15:57:12.019Z,98939.03
2022-11-16T15:59:29.991Z,98938.31
2022-11-16T16:01:40.589Z,98925.31
2022-11-16T16:03:59.398Z,98911.03
2022-11-16T16:06:02.530Z,98906.84
2022-11-16T16:08:05.790Z,98903.69
2022-11-16T16:10:20.727Z,98890.00
2022-11-16T16:12:28.214Z,98885.09
2022-11-16T16:14:31.106Z,98892.16
2022-11-16T16:16:36.992Z,98883.34
2022-11-16T16:18:43.988Z,98887.22
2022-11-16T16:20:48.552Z,98882.50
2022-11-16T16:22:52.168Z,98875.22
2022-11-16T16:24:54.713Z,98871.16
2022-11-16T16:26:57.235Z,98867.09
2022-11-16T16:28:59.776Z,98867.38
2022-11-16T16:31:02.063Z,98855.00
2022-11-16T16:33:04.579Z,98866.47
2022-11-16T16:35:15.079Z,98862.75
2022-11-16T16:37:17.491Z,98847.94
2022-11-16T16:39:20.377Z,98843.03
2022-11-16T16:41:24.783Z,98837.94
2022-11-16T16:43:27.401Z,98833.78
2022-11-16T16:45:43.575Z,98839.59
2022-11-16T16:47:46.396Z,98845.31
2022-11-16T16:49:49.463Z,98856.66
2022-11-16T16:51:51.869Z,98861.66
2022-11-16T16:53:54.541Z,98868.56
2022-11-16T16:55:56.803Z,98859.38
2022-11-16T16:57:59.498Z,98858.66
2022-11-16T17:00:02.525Z,98871.28
2022-11-16T17:02:05.017Z,98858.94
2022-11-16T17:04:08.124Z,98853.56
2022-11-16T17:06:11.065Z,98863.81
2022-11-16T17:08:16.189Z,98873.53
2022-11-16T17:10:19.014Z,98875.91
2022-11-16T17:12:21.688Z,98874.22
2022-11-16T17:14:24.655Z,98885.59
2022-11-16T17:16:27.314Z,98889.53
2022-11-16T17:18:30.011Z,98900.88
2022-11-16T17:20:33.329Z,98910.53
2022-11-16T17:22:36.026Z,98907.94
2022-11-16T17:24:38.907Z,98916.78
2022-11-16T17:26:41.637Z,98926.37
2022-11-16T17:28:44.115Z,98931.06
2022-11-16T17:30:46.884Z,98931.34
2022-11-16T17:32:49.717Z,98947.47
2022-11-16T17:34:52.212Z,98960.41
2022-11-16T17:36:56.193Z,98965.19
2022-11-16T17:38:58.809Z,98968.66
2022-11-16T17:41:10.445Z,98978.81
2022-11-16T17:43:13.367Z,98992.97
2022-11-16T17:45:16.334Z,99004.50
2022-11-16T17:47:18.919Z,99000.72
2022-11-16T17:49:21.821Z,99003.13
2022-11-16T17:51:25.548Z,99009.75
2022-11-16T17:53:32.661Z,99013.44
2022-11-16T17:55:37.520Z,99022.62
2022-11-16T17:57:39.844Z,99029.12
2022-11-16T17:59:44.823Z,99034.22
2022-11-16T18:01:48.831Z,99028.94
2022-11-16T18:03:51.750Z,99028.69
2022-11-16T18:06:13.851Z,99033.78
2022-11-16T18:08:17.043Z,99032.13
2022-11-16T18:10:20.307Z,99039.53
2022-11-16T18:12:25.892Z,99038.53
2022-11-16T18:14:28.569Z,99037.03
2022-11-16T18:16:33.246Z,99039.16
2022-11-16T18:18:36.622Z,99047.16
2022-11-16T18:20:39.517Z,99043.53
2022-11-16T18:22:42.336Z,99035.38
2022-11-16T18:24:44.939Z,99036.62
2022-11-16T18:26:47.512Z,99032.53
2022-11-16T18:28:52.318Z,99031.72
2022-11-16T18:31:02.929Z,99038.00
2022-11-16T18:33:05.736Z,99033.41
2022-11-16T18:35:10.389Z,99026.53
2022-11-16T18:37:13.038Z,99012.91
2022-11-16T18:39:15.915Z,99017.19
2022-11-16T18:41:21.688Z,99030.22
2022-11-16T18:43:24.033Z,99025.03
2022-11-16T18:45:27.422Z,99012.44
2022-11-16T18:47:30.310Z,99014.84
2022-11-16T18:49:33.021Z,99015.44
2022-11-16T18:51:35.701Z,98996.31
2022-11-16T18:53:38.978Z,98992.69
2022-11-16T18:55:41.819Z,98985.94
2022-11-16T18:57:44.858Z,98986.53
2022-11-16T18:59:47.444Z,98985.78
2022-11-16T19:01:50.112Z,98987.59
2022-11-16T19:03:54.950Z,98987.31
2022-11-16T19:06:03.924Z,98980.56
2022-11-16T19:08:14.303Z,98976.03
2022-11-16T19:10:18.089Z,98976.88
2022-11-16T19:12:20.658Z,98974.72
2022-11-16T19:14:23.231Z,98980.37
2022-11-16T19:16:26.025Z,98980.56
2022-11-16T19:18:29.087Z,98975.59
2022-11-16T19:20:31.894Z,98974.31
2022-11-16T19:22:35.805Z,98974.25
2022-11-16T19:24:38.937Z,98971.37
2022-11-16T19:26:41.681Z,98963.91
2022-11-16T19:28:46.617Z,98958.16
2022-11-16T19:30:49.079Z,98956.94
2022-11-16T19:32:56.381Z,98947.38
2022-11-16T19:34:59.116Z,98939.06
2022-11-16T19:37:02.054Z,98937.00
2022-11-16T19:39:05.759Z,98934.28
2022-11-16T19:41:11.189Z,98919.72
2022-11-16T19:43:14.219Z,98920.59
2022-11-16T19:45:17.005Z,98913.84
2022-11-16T19:47:19.440Z,98902.09
2022-11-16T19:49:22.330Z,98886.53
2022-11-16T19:51:28.000Z,98874.22
2022-11-16T19:53:30.318Z,98869.50
2022-11-16T19:55:34.190Z,98864.09
2022-11-16T19:57:37.104Z,98863.41
2022-11-16T19:59:39.910Z,98857.03
2022-11-16T20:01:42.607Z,98851.50
2022-11-16T20:03:46.775Z,98855.75
2022-11-16T20:05:49.588Z,98856.06
2022-11-16T20:07:52.454Z,98864.69
2022-11-16T20:09:55.439Z,98870.66
2022-11-16T20:11:59.857Z,98875.22
2022-11-16T20:14:05.078Z,98870.03
2022-11-16T20:16:11.566Z,98872.31
2022-11-16T20:18:14.259Z,98871.09
2022-11-16T20:20:17.102Z,98862.12
2022-11-16T20:22:20.001Z,98863.28
2022-11-16T20:24:23.122Z,98861.72
2022-11-16T20:26:28.380Z,98863.09
2022-11-16T20:28:37.451Z,98864.87
2022-11-16T20:30:49.238Z,98855.63
2022-11-16T20:32:52.063Z,98848.75
2022-11-16T20:34:54.898Z,98838.34
2022-11-16T20:36:57.491Z,98822.22
2022-11-16T20:39:01.196Z,98797.53
2022-11-16T20:41:14.772Z,98787.13
2022-11-16T20:43:17.466Z,98781.72
2022-11-16T20:45:19.769Z,98767.44
2022-11-16T20:47:22.574Z,98768.59
2022-11-16T20:49:25.049Z,98757.88
2022-11-16T20:51:29.070Z,98749.84
2022-11-16T20:53:32.538Z,98739.12
2022-11-16T20:55:35.315Z,98732.38
2022-11-16T20:57:37.961Z,98723.53
2022-11-16T20:59:42.114Z,98718.63
2022-11-16T21:01:47.856Z,98718.28
2022-11-16T21:03:50.200Z,98706.50
2022-11-16T21:05:53.000Z,98706.06
2022-11-16T21:07:55.262Z,98702.56
2022-11-16T21:10:16.139Z,98691.28
2022-11-16T21:12:42.543Z,98679.47
2022-11-16T21:14:44.971Z,98667.59
2022-11-16T21:16:47.277Z,98653.88
2022-11-16T21:18:49.821Z,98657.94
2022-11-16T21:21:02.384Z,98656.28
2022-11-16T21:23:05.004Z,98650.78
2022-11-16T21:25:08.025Z,98639.81
2022-11-16T21:27:10.208Z,98625.12
2022-11-16T21:29:12.371Z,98610.22
2022-11-16T21:31:17.881Z,98610.94
2022-11-16T21:33:20.128Z,98604.19
2022-11-16T21:35:23.577Z,98610.81
2022-11-16T21:37:26.099Z,98609.13
2022-11-16T21:39:28.349Z,98593.91
2022-11-16T21:41:30.976Z,98599.22
2022-11-16T21:43:36.436Z,98597.94
2022-11-16T21:45:38.850Z,98595.25
2022-11-16T21:47:41.213Z,98592.34
2022-11-16T21:50:09.789Z,98588.56
2022-11-16T21:52:06.345Z,98588.69
2022-11-16T21:54:08.592Z,98579.88
2022-11-16T21:56:19.248Z,98583.16
2022-11-16T21:58:21.510Z,98587.66
2022-11-16T22:00:24.119Z,98579.22
2022-11-16T22:02:26.866Z,98571.56
2022-11-16T22:04:47.734Z,98574.25
2022-11-16T22:07:16.075Z,98569.03
2022-11-16T22:09:18.595Z,98572.16
2022-11-16T22:11:22.264Z,98573.03
2022-11-16T22:13:24.672Z,98571.75
2022-11-16T22:15:27.714Z,98558.34
2022-11-16T22:17:29.905Z,98555.84
2022-11-16T22:19:32.081Z,98559.91
2022-11-16T22:21:34.830Z,98550.66
2022-11-16T22:23:38.246Z,98548.81
2022-11-16T22:25:40.922Z,98563.13
2022-11-16T22:28:13.758Z,98572.81
2022-11-16T22:30:09.723Z,98591.63
2022-11-16T22:32:12.011Z,98594.38
2022-11-16T22:34:14.513Z,98586.19
2022-11-16T22:36:16.731Z,98584.88
2022-11-16T22:38:18.902Z,98580.41
2022-11-16T22:40:21.390Z,98581.38
2022-11-16T22:42:23.563Z,98582.66
2022-11-16T22:44:25.837Z,98569.63
2022-11-16T22:46:28.324Z,98579.56
2022-11-16T22:48:34.910Z,98580.84
2022-11-16T22:50:37.096Z,98583.56
2022-11-16T22:52:39.638Z,98578.78
2022-11-16T22:54:41.908Z,98574.47
2022-11-16T22:56:44.245Z,98569.88
2022-11-16T22:58:46.759Z,98569.72
2022-11-16T23:00:48.936Z,98574.47
2022-11-16T23:02:51.914Z,98578.88
2022-11-16T23:04:54.364Z,98580.03
2022-11-16T23:06:56.775Z,98578.97
2022-11-16T23:08:59.305Z,98573.84
2022-11-16T23:11:23.527Z,98573.47
2022-11-16T23:13:44.273Z,98576.00
2022-11-16T23:15:49.325Z,98577.97
2022-11-16T23:17:51.852Z,98567.75
2022-11-16T23:20:17.448Z,98566.94
2022-11-16T23:22:40.766Z,98557.56
2022-11-16T23:25:02.770Z,98553.81
2022-11-16T23:27:23.731Z,98554.69
