createdAt,value
2019-04-29T15:24:17.500Z,768.00
2019-04-29T15:26:10.885Z,788.00
2019-04-29T15:27:14.448Z,792.00
2019-04-29T15:28:11.888Z,784.00
2019-04-29T15:30:10.888Z,748.00
2019-04-29T15:32:23.757Z,732.00
2019-04-29T15:33:24.889Z,736.00
2019-04-29T15:34:22.273Z,736.00
2019-04-29T15:35:25.547Z,744.00
2019-04-29T15:36:22.291Z,748.00
2019-04-29T15:37:22.273Z,736.00
2019-04-29T15:38:22.272Z,744.00
2019-04-29T15:39:25.232Z,732.00
2019-04-29T15:40:26.333Z,720.00
2019-04-29T15:41:29.783Z,732.00
2019-04-29T15:42:22.323Z,744.00
2019-04-29T15:43:34.480Z,736.00
2019-04-29T15:44:23.320Z,740.00
2019-04-29T15:45:22.319Z,736.00
2019-04-29T15:46:22.330Z,736.00
2019-04-29T15:47:22.358Z,740.00
2019-04-29T15:48:22.339Z,752.00
2019-04-29T15:49:24.562Z,740.00
2019-04-29T15:50:22.366Z,744.00
2019-04-29T15:51:22.384Z,744.00
2019-04-29T15:52:26.028Z,732.00
2019-04-29T15:53:22.358Z,736.00
2019-04-29T15:54:25.894Z,736.00
2019-04-29T15:55:22.403Z,724.00
2019-04-29T15:57:32.032Z,748.00
2019-04-29T15:58:32.522Z,756.00
2019-04-29T16:33:38.307Z,688.00
2019-04-29T16:34:44.769Z,692.00
2019-04-29T16:35:39.259Z,696.00
2019-04-29T16:36:43.817Z,700.00
2019-04-29T16:37:41.731Z,704.00
2019-04-29T16:38:51.517Z,688.00
2019-04-29T16:39:39.219Z,684.00
2019-04-29T16:40:41.270Z,684.00
2019-04-29T16:41:39.191Z,676.00
2019-04-29T16:42:39.183Z,684.00
2019-04-29T16:43:39.735Z,684.00
2019-04-29T16:44:39.278Z,676.00
2019-04-29T16:45:44.147Z,668.00
2019-04-29T16:46:39.140Z,672.00
2019-04-29T16:47:39.728Z,672.00
2019-04-29T16:48:39.120Z,672.00
2019-04-29T16:49:39.124Z,668.00
2019-04-29T16:50:39.115Z,668.00
2019-04-29T16:51:39.088Z,672.00
2019-04-29T16:52:44.374Z,676.00
2019-04-29T16:53:39.731Z,676.00
2019-04-29T16:54:39.082Z,684.00
2019-04-29T16:55:43.234Z,688.00
2019-04-29T16:56:41.730Z,696.00
2019-04-29T16:57:39.026Z,704.00
2019-04-29T16:58:39.031Z,712.00
2019-04-29T16:59:39.006Z,712.00
2019-04-29T17:00:46.643Z,708.00
2019-04-29T17:01:42.229Z,708.00
2019-04-29T17:02:38.974Z,696.00
2019-04-29T17:03:38.954Z,696.00
2019-04-29T17:04:39.730Z,704.00
2019-04-29T17:05:38.937Z,696.00
2019-04-29T17:06:52.382Z,688.00
2019-04-29T17:07:38.940Z,680.00
2019-04-29T17:08:38.901Z,676.00
2019-04-29T17:09:38.894Z,672.00
2019-04-29T17:10:38.885Z,668.00
2019-04-29T17:11:38.868Z,664.00
2019-04-29T17:12:38.859Z,660.00
2019-04-29T17:13:39.275Z,660.00
2019-04-29T17:15:02.169Z,660.00
2019-04-29T17:15:38.826Z,660.00
2019-04-29T17:16:38.815Z,664.00
2019-04-29T17:17:38.818Z,668.00
2019-04-29T17:18:38.813Z,672.00
2019-04-29T17:19:38.809Z,672.00
2019-04-29T17:20:38.777Z,672.00
2019-04-29T17:21:38.761Z,676.00
2019-04-29T17:22:43.220Z,676.00
2019-04-29T17:23:41.228Z,672.00
2019-04-29T17:24:38.731Z,676.00
2019-04-29T17:25:38.713Z,672.00
2019-04-29T17:26:38.705Z,672.00
2019-04-29T17:27:42.071Z,672.00
2019-04-29T17:28:38.702Z,668.00
2019-04-29T17:29:45.427Z,664.00
2019-04-29T17:30:46.512Z,668.00
2019-04-29T17:31:39.095Z,660.00
2019-04-29T17:32:44.658Z,36.00
2019-04-29T17:33:48.574Z,40.00
2019-04-29T17:34:58.370Z,40.00
2019-04-29T17:35:42.953Z,44.00
2019-04-29T17:36:38.595Z,44.00
2019-04-29T17:37:38.605Z,48.00
2019-04-29T17:38:41.225Z,40.00
2019-04-29T17:39:38.558Z,44.00
2019-04-29T17:40:38.596Z,40.00
2019-04-29T17:41:38.546Z,32.00
2019-04-29T17:42:38.534Z,32.00
2019-04-29T17:43:42.901Z,28.00
2019-04-29T17:44:38.509Z,28.00
2019-04-29T17:45:41.227Z,24.00
2019-04-29T17:46:38.513Z,20.00
2019-04-29T17:47:38.486Z,20.00
2019-04-29T17:48:38.492Z,16.00
2019-04-29T17:49:38.453Z,16.00
2019-04-29T17:50:45.977Z,16.00
2019-04-29T17:51:39.274Z,12.00
2019-04-29T17:52:38.420Z,12.00
2019-04-29T17:53:38.412Z,12.00
2019-04-29T17:54:38.397Z,12.00
2019-04-29T17:55:40.861Z,16.00
2019-04-29T17:56:41.224Z,12.00
2019-04-29T17:57:38.366Z,12.00
2019-04-29T17:58:38.360Z,12.00
2019-04-29T17:59:40.580Z,12.00
2019-04-29T18:00:43.703Z,8.00
2019-04-29T18:01:42.818Z,8.00
2019-04-29T18:02:38.360Z,8.00
2019-04-29T18:03:41.610Z,8.00
2019-04-29T18:04:38.304Z,4.00
2019-04-29T18:05:54.331Z,4.00
2019-04-29T18:06:38.266Z,4.00
2019-04-29T18:07:40.463Z,8.00
2019-04-29T18:08:38.262Z,8.00
2019-04-29T18:09:38.245Z,8.00
2019-04-29T18:10:40.177Z,4.00
2019-04-29T18:11:49.565Z,4.00
2019-04-29T18:12:40.934Z,4.00
2019-04-29T18:13:38.193Z,4.00
2019-04-29T18:14:41.785Z,4.00
2019-04-29T18:15:47.466Z,4.00
2019-04-29T18:16:39.463Z,4.00
2019-04-29T18:17:38.172Z,4.00
2019-04-29T18:18:46.428Z,4.00
2019-04-29T18:19:38.173Z,4.00
2019-04-29T18:20:38.139Z,4.00
2019-04-29T18:22:37.101Z,0.00
2019-04-29T18:23:38.132Z,0.00
2019-04-29T18:24:38.087Z,0.00
2019-04-29T18:25:40.722Z,0.00
2019-04-29T18:26:38.057Z,0.00
2019-04-29T18:27:38.062Z,0.00
2019-04-29T18:28:38.040Z,0.00
2019-04-29T18:29:41.981Z,0.00
2019-04-29T18:30:38.568Z,0.00
2019-04-29T18:31:38.000Z,0.00
2019-04-29T18:32:42.013Z,0.00
2019-04-29T18:33:37.992Z,0.00
2019-04-29T18:34:37.978Z,0.00
2019-04-29T18:35:37.976Z,0.00
2019-04-29T18:36:37.944Z,0.00
2019-04-29T18:37:40.721Z,0.00
2019-04-29T18:38:37.926Z,0.00
2019-04-29T18:39:37.952Z,0.00
2019-04-29T18:40:42.209Z,0.00
2019-04-29T18:41:37.894Z,0.00
2019-04-29T18:42:38.587Z,0.00
2019-04-29T18:43:37.866Z,0.00
2019-04-29T18:44:42.036Z,0.00
2019-04-29T18:45:37.869Z,0.00
2019-04-29T18:46:37.842Z,0.00
2019-04-29T18:47:38.843Z,0.00
2019-04-29T18:48:37.823Z,0.00
2019-04-29T18:49:37.808Z,0.00
2019-04-29T18:50:38.971Z,0.00
2019-04-29T18:51:37.832Z,0.00
2019-04-29T18:52:37.783Z,0.00
2019-04-29T18:53:37.773Z,0.00
2019-04-29T18:54:37.756Z,0.00
2019-04-29T18:55:37.744Z,0.00
2019-04-29T18:56:37.903Z,0.00
2019-04-29T18:57:37.724Z,0.00
2019-04-29T18:58:37.711Z,0.00
2019-04-29T18:59:37.701Z,0.00
2019-04-29T19:00:37.712Z,0.00
2019-04-29T19:01:37.730Z,0.00
2019-04-29T19:02:45.421Z,0.00
2019-04-29T19:03:37.663Z,0.00
2019-04-29T19:04:37.682Z,0.00
2019-04-29T19:05:37.641Z,0.00
2019-04-29T19:06:37.624Z,0.00
2019-04-29T19:07:39.761Z,0.00
2019-04-29T19:08:37.598Z,0.00
2019-04-29T19:09:37.641Z,0.00
2019-04-29T19:10:37.596Z,0.00
2019-04-29T19:11:37.582Z,0.00
2019-04-29T19:12:39.356Z,0.00
2019-04-29T19:13:37.555Z,0.00
2019-04-29T19:14:37.569Z,0.00
2019-04-29T19:15:39.918Z,0.00
2019-04-29T19:16:39.399Z,0.00
2019-04-29T19:17:40.016Z,0.00
2019-04-29T19:18:37.499Z,0.00
2019-04-29T19:19:39.355Z,0.00
2019-04-29T19:20:37.512Z,0.00
2019-04-29T19:21:37.467Z,0.00
2019-04-29T19:22:40.007Z,0.00
2019-04-29T19:23:37.436Z,0.00
2019-04-29T19:24:38.173Z,0.00
2019-04-29T19:25:37.428Z,0.00
2019-04-29T19:26:37.426Z,0.00
2019-04-29T19:27:39.904Z,0.00
2019-04-29T19:28:37.379Z,0.00
2019-04-29T19:29:38.934Z,0.00
2019-04-29T19:30:37.366Z,0.00
2019-04-29T19:31:48.113Z,0.00
2019-04-29T19:32:37.430Z,0.00
2019-04-29T19:33:39.296Z,0.00
2019-04-29T19:34:43.004Z,0.00
2019-04-29T19:35:38.706Z,0.00
2019-04-29T19:36:37.310Z,0.00
2019-04-29T19:37:39.971Z,0.00
2019-04-29T19:38:43.288Z,0.00
2019-04-29T19:39:37.265Z,0.00
2019-04-29T19:40:41.373Z,0.00
2019-04-29T19:41:37.243Z,0.00
2019-04-29T19:42:39.711Z,0.00
2019-04-29T19:43:39.712Z,0.00
2019-04-29T19:44:37.227Z,0.00
2019-04-29T19:45:37.199Z,0.00
2019-04-29T19:46:41.053Z,0.00
2019-04-29T19:47:37.190Z,0.00
2019-04-29T19:48:37.163Z,0.00
2019-04-29T19:49:40.181Z,0.00
2019-04-29T19:50:37.150Z,0.00
2019-04-29T19:51:39.289Z,0.00
2019-04-29T19:52:37.124Z,0.00
2019-04-29T19:53:42.505Z,0.00
2019-04-29T19:54:37.107Z,0.00
2019-04-29T19:55:41.739Z,0.00
2019-04-29T19:56:37.083Z,0.00
2019-04-29T19:57:42.187Z,0.00
2019-04-29T19:58:37.435Z,0.00
2019-04-29T19:59:37.596Z,0.00
2019-04-29T20:00:39.052Z,0.00
2019-04-29T20:01:38.140Z,0.00
2019-04-29T20:02:45.413Z,0.00
2019-04-29T20:03:41.423Z,0.00
2019-04-29T20:04:37.401Z,0.00
2019-04-29T20:05:40.060Z,0.00
2019-04-29T20:06:37.925Z,0.00
2019-04-29T20:07:42.225Z,0.00
2019-04-29T20:08:52.500Z,0.00
2019-04-29T20:09:38.314Z,0.00
2019-04-29T20:10:45.367Z,0.00
2019-04-29T20:11:37.331Z,0.00
2019-04-29T20:12:37.537Z,0.00
2019-04-29T20:13:40.697Z,0.00
2019-04-29T20:14:37.570Z,0.00
2019-04-29T20:15:37.901Z,0.00
2019-04-29T20:16:43.428Z,0.00
2019-04-29T20:17:37.491Z,0.00
2019-04-29T20:18:40.335Z,0.00
2019-04-29T20:19:37.289Z,0.00
2019-04-29T20:20:38.728Z,0.00
2019-04-29T20:21:36.831Z,0.00
2019-04-29T20:22:37.460Z,0.00
2019-04-29T20:23:39.136Z,0.00
2019-04-29T20:24:36.912Z,0.00
2019-04-29T20:25:38.553Z,0.00
2019-04-29T20:27:37.768Z,0.00
2019-04-29T20:28:36.831Z,0.00
2019-04-29T20:29:38.649Z,0.00
2019-04-29T20:30:36.816Z,0.00
2019-04-29T20:31:38.988Z,0.00
2019-04-29T20:32:36.815Z,0.00
2019-04-29T20:33:36.812Z,0.00
2019-04-29T20:34:36.887Z,0.00
2019-04-29T20:35:40.356Z,0.00
2019-04-29T20:36:41.636Z,0.00
2019-04-29T20:37:36.732Z,0.00
2019-04-29T20:38:38.805Z,0.00
2019-04-29T20:39:36.791Z,0.00
2019-04-29T20:40:42.975Z,0.00
2019-04-29T20:41:40.642Z,0.00
2019-04-29T20:42:40.467Z,0.00
2019-04-29T20:43:36.695Z,0.00
2019-04-29T20:44:37.064Z,0.00
2019-04-29T20:45:36.635Z,0.00
2019-04-29T20:46:45.526Z,0.00
2019-04-29T20:47:40.502Z,0.00
2019-04-29T20:48:37.119Z,0.00
2019-04-29T20:49:39.563Z,0.00
2019-04-29T20:50:36.637Z,0.00
2019-04-29T20:51:48.817Z,0.00
2019-04-29T20:52:36.745Z,0.00
2019-04-29T20:53:39.873Z,0.00
2019-04-29T20:54:36.650Z,0.00
2019-04-29T20:55:38.441Z,0.00
2019-04-29T20:56:36.566Z,0.00
2019-04-29T20:57:36.513Z,0.00
2019-04-29T20:58:36.411Z,0.00
2019-04-29T20:59:36.521Z,0.00
2019-04-29T21:00:36.479Z,0.00
2019-04-29T21:01:43.211Z,0.00
2019-04-29T21:02:37.329Z,0.00
2019-04-29T21:03:36.396Z,0.00
2019-04-29T21:04:45.852Z,0.00
2019-04-29T21:05:47.457Z,0.00
2019-04-29T21:06:39.290Z,0.00
2019-04-29T21:07:36.358Z,0.00
2019-04-29T21:08:36.299Z,0.00
2019-04-29T21:09:36.285Z,0.00
2019-04-29T21:10:37.829Z,0.00
2019-04-29T21:11:36.262Z,0.00
2019-04-29T21:12:38.167Z,0.00
2019-04-29T21:13:36.262Z,0.00
2019-04-29T21:14:38.216Z,0.00
2019-04-29T21:15:36.312Z,0.00
2019-04-29T21:16:36.210Z,0.00
2019-04-29T21:17:40.240Z,0.00
2019-04-29T21:18:38.726Z,0.00
2019-04-29T21:19:36.211Z,0.00
2019-04-29T21:20:36.165Z,0.00
2019-04-29T21:21:36.891Z,0.00
2019-04-29T21:22:36.139Z,0.00
2019-04-29T21:23:36.716Z,0.00
2019-04-29T21:24:36.701Z,0.00
2019-04-29T21:25:37.167Z,0.00
2019-04-29T21:26:37.934Z,0.00
2019-04-29T21:28:38.114Z,0.00
2019-04-29T21:29:36.110Z,0.00
2019-04-29T21:30:42.334Z,0.00
2019-04-29T21:31:36.049Z,0.00
2019-04-29T21:32:38.963Z,0.00
2019-04-29T21:33:36.020Z,0.00
2019-04-29T21:34:38.576Z,0.00
2019-04-29T21:35:36.026Z,0.00
2019-04-29T21:36:36.802Z,0.00
2019-04-29T21:37:40.053Z,0.00
2019-04-29T21:38:35.968Z,0.00
2019-04-29T21:39:36.538Z,0.00
2019-04-29T21:40:35.950Z,0.00
2019-04-29T21:41:36.006Z,0.00
2019-04-29T21:42:37.028Z,0.00
2019-04-29T21:43:35.917Z,0.00
2019-04-29T21:44:35.902Z,0.00
2019-04-29T21:45:39.943Z,0.00
2019-04-29T21:46:37.337Z,0.00
2019-04-29T21:47:42.741Z,0.00
2019-04-29T21:48:37.419Z,0.00
2019-04-29T21:49:44.978Z,0.00
2019-04-29T21:50:38.025Z,0.00
2019-04-29T21:51:35.840Z,0.00
2019-04-29T21:52:35.820Z,0.00
2019-04-29T21:53:40.129Z,0.00
2019-04-29T21:54:35.817Z,0.00
2019-04-29T21:55:35.855Z,0.00
2019-04-29T21:56:35.865Z,0.00
2019-04-29T21:57:35.763Z,0.00
2019-04-29T21:58:35.783Z,0.00
2019-04-29T21:59:35.830Z,0.00
2019-04-29T22:00:37.409Z,0.00
2019-04-29T22:01:37.432Z,0.00
2019-04-29T22:02:35.923Z,0.00
2019-04-29T22:03:35.702Z,0.00
2019-04-29T22:04:37.418Z,0.00
2019-04-29T22:06:34.664Z,0.00
2019-04-29T22:07:35.871Z,0.00
2019-04-29T22:08:35.637Z,0.00
2019-04-29T22:09:36.444Z,0.00
2019-04-29T22:10:36.824Z,0.00
2019-04-29T22:11:43.039Z,0.00
2019-04-29T22:12:35.595Z,0.00
2019-04-29T22:13:39.039Z,0.00
2019-04-29T22:14:35.574Z,0.00
2019-04-29T22:15:39.098Z,0.00
2019-04-29T22:16:35.688Z,0.00
2019-04-29T22:17:36.043Z,0.00
2019-04-29T22:18:35.640Z,0.00
2019-04-29T22:19:35.526Z,0.00
2019-04-29T22:20:41.986Z,0.00
2019-04-29T22:21:36.017Z,0.00
2019-04-29T22:22:36.578Z,0.00
2019-04-29T22:23:35.484Z,0.00
2019-04-29T22:24:35.679Z,0.00
2019-04-29T22:25:36.690Z,0.00
2019-04-29T22:26:38.193Z,0.00
2019-04-29T22:27:39.449Z,0.00
2019-04-29T22:28:35.424Z,0.00
2019-04-29T22:29:37.153Z,0.00
2019-04-29T22:30:35.483Z,0.00
2019-04-29T22:31:38.204Z,0.00
2019-04-29T22:32:35.388Z,0.00
2019-04-29T22:33:38.628Z,0.00
2019-04-29T22:34:35.535Z,0.00
2019-04-29T22:35:37.266Z,0.00
2019-04-29T22:36:36.010Z,0.00
2019-04-29T22:37:38.221Z,0.00
2019-04-29T22:38:35.958Z,0.00
2019-04-29T22:39:38.188Z,0.00
2019-04-29T22:40:40.879Z,0.00
2019-04-29T22:41:35.288Z,0.00
2019-04-29T22:42:35.526Z,0.00
2019-04-29T22:43:36.158Z,0.00
2019-04-29T22:44:36.059Z,0.00
2019-04-29T22:45:35.608Z,0.00
2019-04-29T22:46:40.155Z,0.00
2019-04-29T22:47:35.219Z,0.00
2019-04-29T22:48:35.207Z,0.00
2019-04-29T22:49:35.200Z,0.00
2019-04-29T22:50:38.187Z,0.00
2019-04-29T22:51:35.534Z,0.00
2019-04-29T22:52:36.875Z,0.00
2019-04-29T22:53:35.886Z,0.00
2019-04-29T22:54:35.643Z,0.00
2019-04-29T22:55:38.674Z,0.00
2019-04-29T22:56:36.045Z,0.00
2019-04-29T22:57:38.188Z,0.00
2019-04-29T22:58:35.200Z,0.00
2019-04-29T22:59:35.448Z,0.00
2019-04-29T23:00:36.241Z,0.00
2019-04-29T23:01:36.381Z,0.00
2019-04-29T23:02:35.054Z,0.00
2019-04-29T23:03:37.400Z,0.00
2019-04-29T23:04:35.199Z,0.00
2019-04-29T23:05:35.680Z,0.00
2019-04-29T23:06:39.573Z,0.00
2019-04-29T23:07:35.258Z,0.00
2019-04-29T23:08:38.096Z,0.00
2019-04-29T23:09:36.628Z,0.00
2019-04-29T23:10:35.663Z,0.00
2019-04-29T23:11:39.218Z,0.00
2019-04-29T23:12:35.104Z,0.00
2019-04-29T23:13:35.460Z,0.00
2019-04-29T23:14:40.172Z,0.00
2019-04-29T23:15:35.725Z,0.00
2019-04-29T23:16:35.641Z,0.00
2019-04-29T23:17:35.444Z,0.00
2019-04-29T23:18:42.026Z,0.00
2019-04-29T23:19:35.691Z,0.00
2019-04-29T23:20:35.295Z,0.00
2019-04-29T23:21:37.452Z,0.00
2019-04-29T23:22:34.842Z,0.00
2019-04-29T23:23:38.242Z,0.00
2019-04-29T23:24:34.840Z,0.00
2019-04-29T23:25:35.424Z,0.00
2019-04-29T23:26:40.781Z,0.00
2019-04-29T23:27:36.056Z,0.00
2019-04-29T23:28:35.567Z,0.00
2019-04-29T23:29:37.159Z,0.00
2019-04-29T23:31:35.138Z,0.00
2019-04-29T23:32:35.230Z,0.00
2019-04-29T23:33:36.120Z,0.00
2019-04-29T23:34:36.349Z,0.00
2019-04-29T23:35:35.000Z,0.00
2019-04-29T23:36:34.685Z,0.00
2019-04-29T23:37:35.858Z,0.00
2019-04-29T23:38:38.529Z,0.00
2019-04-29T23:39:34.855Z,0.00
2019-04-29T23:40:34.679Z,0.00
2019-04-29T23:41:36.656Z,0.00
2019-04-29T23:42:34.619Z,0.00
2019-04-29T23:43:35.535Z,0.00
2019-04-29T23:44:37.688Z,0.00
2019-04-29T23:45:35.098Z,0.00
2019-04-29T23:46:35.564Z,0.00
2019-04-29T23:47:35.746Z,0.00
2019-04-29T23:48:39.444Z,0.00
2019-04-29T23:49:42.693Z,0.00
2019-04-29T23:50:35.951Z,0.00
2019-04-29T23:51:37.623Z,0.00
2019-04-29T23:52:35.924Z,0.00
2019-04-29T23:53:35.140Z,0.00
2019-04-29T23:54:44.230Z,0.00
2019-04-29T23:55:37.183Z,0.00
2019-04-29T23:56:34.498Z,0.00
2019-04-29T23:57:35.895Z,0.00
2019-04-29T23:58:37.081Z,0.00
2019-04-29T23:59:35.258Z,0.00
