createdAt,value
2016-07-20T00:01:08.148Z,76.47
2016-07-20T00:16:08.211Z,78.01
2016-07-20T00:31:13.312Z,78.32
2016-07-20T00:46:13.303Z,78.45
2016-07-20T01:01:12.896Z,78.71
2016-07-20T01:16:27.193Z,79.21
2016-07-20T01:31:22.495Z,79.83
2016-07-20T01:46:08.447Z,81.1
2016-07-20T02:01:12.903Z,79.13
2016-07-20T02:16:08.259Z,79.32
2016-07-20T02:31:13.409Z,79.1
2016-07-20T02:46:14.497Z,79.72
2016-07-20T03:01:12.900Z,81.65
2016-07-20T03:16:13.380Z,80.89
2016-07-20T03:31:12.914Z,80.93
2016-07-20T03:46:19.575Z,81.6
2016-07-20T04:01:13.055Z,81.87
2016-07-20T04:16:12.983Z,81.71
2016-07-20T04:31:14.563Z,82.41
2016-07-20T04:46:12.883Z,81.92
2016-07-20T05:01:14.527Z,82.72
2016-07-20T05:16:12.888Z,82.37
2016-07-20T05:31:15.326Z,83.02
2016-07-20T05:46:12.892Z,83.01
2016-07-20T06:01:12.859Z,83.43
2016-07-20T06:16:12.945Z,83.06
2016-07-20T06:31:23.542Z,82.96
2016-07-20T06:46:14.486Z,82.43
2016-07-20T07:01:08.267Z,80.45
2016-07-20T07:16:08.261Z,77.33
2016-07-20T07:31:12.927Z,70.17
2016-07-20T07:46:12.875Z,63.66
2016-07-20T08:01:08.308Z,58.82
2016-07-20T08:16:08.295Z,55.51
2016-07-20T08:31:08.302Z,51.99
2016-07-20T08:46:08.372Z,48.16
2016-07-20T09:01:08.323Z,45.56
2016-07-20T09:16:08.348Z,45.4
2016-07-20T09:31:13.284Z,42.58
2016-07-20T09:46:13.904Z,41.46
2016-07-20T10:01:08.383Z,41.44
2016-07-20T10:16:08.377Z,40.76
2016-07-20T10:31:18.939Z,41.41
2016-07-20T10:46:11.352Z,41.47
2016-07-20T11:01:10.543Z,42.5
2016-07-20T11:16:08.402Z,41.76
2016-07-20T11:31:10.422Z,40.34
2016-07-20T11:46:08.431Z,39.02
2016-07-20T12:01:08.441Z,40.56
2016-07-20T12:16:18.808Z,39.17
2016-07-20T12:31:08.442Z,38.97
2016-07-20T12:46:20.453Z,40.44
2016-07-20T13:01:08.479Z,39.8
2016-07-20T13:16:14.796Z,39.44
2016-07-20T13:31:08.541Z,39.52
2016-07-20T13:46:19.047Z,38.92
2016-07-20T14:01:10.640Z,39.35
2016-07-20T14:16:18.728Z,38.57
2016-07-20T14:31:08.729Z,39.78
2016-07-20T14:46:16.751Z,38.77
2016-07-20T15:01:09.376Z,39.02
2016-07-20T15:16:12.676Z,38.22
2016-07-20T15:31:14.708Z,38.92
2016-07-20T15:46:10.676Z,37.52
2016-07-20T16:01:08.565Z,38.8
2016-07-20T16:16:14.809Z,38.64
2016-07-20T16:31:10.596Z,39.93
2016-07-20T16:46:12.880Z,41.03
2016-07-20T17:01:11.583Z,41.15
2016-07-20T17:16:08.633Z,42.38
2016-07-20T17:31:12.849Z,43.34
2016-07-20T17:46:08.642Z,43.56
2016-07-20T18:01:13.699Z,44.14
2016-07-20T18:16:08.858Z,45.1
2016-07-20T18:31:13.960Z,47.12
2016-07-20T18:46:08.788Z,46.62
2016-07-20T19:01:08.818Z,47.48
2016-07-20T19:16:08.777Z,48.12
2016-07-20T19:31:08.831Z,48.02
2016-07-20T19:46:08.826Z,47.91
2016-07-20T20:01:19.853Z,50.16
2016-07-20T20:16:08.787Z,49.29
2016-07-20T20:31:08.739Z,50.16
2016-07-20T20:46:09.586Z,50.84
2016-07-20T21:01:08.767Z,51.16
2016-07-20T21:16:08.760Z,47.64
2016-07-20T21:31:08.760Z,49.44
2016-07-20T21:46:10.790Z,52.01
2016-07-20T22:01:08.880Z,55.07
2016-07-20T22:16:14.939Z,55.67
2016-07-20T22:31:13.739Z,58.48
2016-07-20T22:46:08.805Z,60.23
2016-07-20T23:01:13.386Z,64.64
2016-07-20T23:16:13.373Z,66.72
2016-07-20T23:31:15.132Z,67.74
2016-07-20T23:46:13.825Z,68.2
