createdAt,value
2022-12-20T00:02:20.075Z,46.45
2022-12-20T00:04:49.950Z,46.70
2022-12-20T00:07:19.879Z,49.93
2022-12-20T00:09:49.907Z,48.75
2022-12-20T00:12:19.923Z,49.20
2022-12-20T00:14:49.963Z,49.00
2022-12-20T00:17:19.892Z,47.35
2022-12-20T00:19:49.874Z,48.97
2022-12-20T00:22:19.816Z,44.95
2022-12-20T00:24:50.096Z,46.95
2022-12-20T00:27:19.915Z,45.97
2022-12-20T00:29:50.304Z,46.27
2022-12-20T00:32:20.167Z,44.40
2022-12-20T00:34:50.077Z,46.47
2022-12-20T00:37:20.021Z,46.30
2022-12-20T00:39:50.027Z,46.55
2022-12-20T00:42:19.915Z,50.60
2022-12-20T00:44:49.815Z,49.08
2022-12-20T00:47:19.876Z,50.25
2022-12-20T00:49:49.748Z,52.67
2022-12-20T00:52:19.614Z,54.05
2022-12-20T00:54:49.536Z,52.60
2022-12-20T00:57:19.469Z,56.40
2022-12-20T00:59:49.369Z,55.22
2022-12-20T01:02:19.527Z,58.20
2022-12-20T01:04:52.185Z,59.42
2022-12-20T01:07:22.175Z,54.88
2022-12-20T01:09:52.773Z,58.78
2022-12-20T01:12:22.627Z,58.40
2022-12-20T01:14:52.475Z,63.15
2022-12-20T01:17:22.487Z,62.97
2022-12-20T01:19:52.402Z,68.25
2022-12-20T01:22:22.296Z,74.93
2022-12-20T01:24:52.305Z,84.78
2022-12-20T01:27:22.205Z,81.43
2022-12-20T01:29:52.287Z,73.72
2022-12-20T01:32:22.211Z,81.03
2022-12-20T01:34:55.445Z,76.25
2022-12-20T01:37:25.460Z,78.40
2022-12-20T01:39:55.382Z,76.88
2022-12-20T01:42:25.402Z,77.75
2022-12-20T01:44:59.713Z,79.78
2022-12-20T01:47:32.364Z,77.60
2022-12-20T01:50:04.051Z,77.35
2022-12-20T01:52:45.564Z,75.82
2022-12-20T01:55:28.070Z,73.15
2022-12-20T01:58:04.265Z,76.97
2022-12-20T02:00:34.407Z,79.80
2022-12-20T02:03:09.572Z,88.47
2022-12-20T02:05:43.145Z,109.65
2022-12-20T02:08:16.439Z,109.10
2022-12-20T02:11:21.874Z,96.07
2022-12-20T02:14:23.413Z,101.05
2022-12-20T02:17:15.137Z,121.32
2022-12-20T02:20:13.699Z,112.05
2022-12-20T02:23:08.396Z,88.57
2022-12-20T02:26:14.425Z,76.07
2022-12-20T02:29:03.808Z,75.82
2022-12-20T02:31:43.226Z,69.25
2022-12-20T02:34:14.465Z,76.63
2022-12-20T02:36:44.341Z,81.15
2022-12-20T02:39:18.048Z,76.50
2022-12-20T02:41:55.271Z,80.13
2022-12-20T02:44:44.484Z,80.25
2022-12-20T02:47:20.360Z,80.47
2022-12-20T02:49:51.617Z,81.82
2022-12-20T02:52:23.957Z,76.43
2022-12-20T02:54:53.901Z,78.47
2022-12-20T02:57:34.571Z,77.82
2022-12-20T03:02:55.740Z,79.03
2022-12-20T03:05:28.105Z,74.22
2022-12-20T03:07:58.368Z,75.70
2022-12-20T03:10:28.717Z,68.05
2022-12-20T03:12:58.496Z,76.90
2022-12-20T03:15:28.380Z,77.23
2022-12-20T03:17:58.469Z,73.28
2022-12-20T03:20:28.357Z,73.20
2022-12-20T03:22:58.179Z,75.95
2022-12-20T03:25:28.417Z,74.80
2022-12-20T03:27:58.329Z,73.05
2022-12-20T03:30:28.165Z,75.47
2022-12-20T03:32:58.071Z,74.13
2022-12-20T03:35:28.141Z,75.55
2022-12-20T03:37:58.504Z,73.05
2022-12-20T03:40:28.352Z,76.70
2022-12-20T03:42:58.198Z,78.80
2022-12-20T03:45:28.490Z,73.75
2022-12-20T03:47:58.339Z,75.13
2022-12-20T03:50:28.288Z,79.57
2022-12-20T03:52:58.329Z,82.30
2022-12-20T03:55:28.316Z,82.30
2022-12-20T03:57:58.304Z,85.05
2022-12-20T04:00:28.294Z,86.63
2022-12-20T04:02:58.315Z,79.45
2022-12-20T04:05:28.415Z,80.10
2022-12-20T04:07:58.528Z,82.45
2022-12-20T04:10:28.415Z,82.75
2022-12-20T04:12:58.237Z,78.05
2022-12-20T04:15:28.570Z,78.65
2022-12-20T04:17:58.423Z,85.78
2022-12-20T04:20:28.535Z,89.40
2022-12-20T04:22:58.633Z,80.45
2022-12-20T04:25:28.549Z,78.95
2022-12-20T04:27:58.416Z,74.15
2022-12-20T04:30:28.459Z,73.60
2022-12-20T04:32:58.458Z,73.43
2022-12-20T04:35:28.456Z,76.95
2022-12-20T04:37:59.225Z,77.35
2022-12-20T04:40:29.103Z,80.25
2022-12-20T04:42:59.111Z,80.95
2022-12-20T04:45:28.980Z,85.82
2022-12-20T04:48:00.386Z,87.03
2022-12-20T04:50:39.665Z,81.95
2022-12-20T04:53:22.545Z,90.47
2022-12-20T04:55:52.755Z,85.50
2022-12-20T04:58:22.702Z,89.10
2022-12-20T05:00:55.443Z,93.22
2022-12-20T05:03:29.462Z,87.88
2022-12-20T05:05:59.776Z,81.13
2022-12-20T05:08:29.731Z,82.43
2022-12-20T05:10:59.882Z,83.93
2022-12-20T05:13:30.302Z,84.75
2022-12-20T05:18:31.123Z,87.63
2022-12-20T05:21:14.246Z,85.43
2022-12-20T05:23:54.541Z,77.57
2022-12-20T05:26:26.247Z,74.30
2022-12-20T05:28:56.613Z,75.53
2022-12-20T05:33:56.169Z,67.80
2022-12-20T05:36:26.250Z,66.88
2022-12-20T05:39:03.622Z,64.03
2022-12-20T05:41:35.243Z,58.88
2022-12-20T05:46:35.086Z,68.20
2022-12-20T05:49:05.484Z,50.60
2022-12-20T05:54:04.642Z,44.03
2022-12-20T05:56:34.835Z,53.00
2022-12-20T06:03:18.469Z,56.58
2022-12-20T06:05:48.854Z,47.35
2022-12-20T06:26:56.279Z,45.67
2022-12-20T07:02:37.644Z,39.65
2022-12-20T07:12:35.340Z,41.10
2022-12-20T07:15:05.264Z,33.35
2022-12-20T07:17:35.335Z,35.90
2022-12-20T07:20:12.722Z,31.45
2022-12-20T07:22:43.676Z,35.17
2022-12-20T07:27:43.788Z,38.30
2022-12-20T07:30:14.647Z,43.30
2022-12-20T07:32:44.603Z,37.80
2022-12-20T07:35:16.333Z,39.67
2022-12-20T07:41:28.313Z,28.48
2022-12-20T07:44:00.853Z,29.10
2022-12-20T07:46:32.314Z,30.88
2022-12-20T07:49:02.256Z,31.38
2022-12-20T07:51:40.341Z,30.08
2022-12-20T08:05:15.893Z,31.65
2022-12-20T08:34:14.258Z,24.42
2022-12-20T08:36:45.255Z,22.02
2022-12-20T08:39:31.292Z,19.73
2022-12-20T08:46:25.363Z,19.55
2022-12-20T08:48:55.601Z,19.30
2022-12-20T09:06:17.443Z,16.83
2022-12-20T10:15:42.632Z,44.17
2022-12-20T10:18:34.316Z,25.38
2022-12-20T10:21:25.260Z,27.00
2022-12-20T11:02:00.485Z,23.55
2022-12-20T11:04:37.666Z,27.13
2022-12-20T11:07:30.030Z,38.97
2022-12-20T11:51:50.120Z,36.42
2022-12-20T11:54:34.466Z,34.45
2022-12-20T11:57:17.020Z,32.20
2022-12-20T11:59:55.307Z,35.72
2022-12-20T12:03:00.977Z,37.33
2022-12-20T12:05:43.529Z,37.88
2022-12-20T12:08:24.037Z,42.55
2022-12-20T12:11:02.709Z,43.05
2022-12-20T12:13:37.887Z,49.88
2022-12-20T12:16:20.136Z,48.00
2022-12-20T12:18:51.034Z,55.20
2022-12-20T12:21:31.323Z,50.67
2022-12-20T12:24:16.925Z,53.67
2022-12-20T12:26:47.102Z,50.60
2022-12-20T12:29:19.400Z,50.33
2022-12-20T12:32:13.771Z,48.83
2022-12-20T12:35:13.225Z,45.35
2022-12-20T12:38:06.598Z,45.33
2022-12-20T12:41:03.297Z,43.63
2022-12-20T12:43:49.067Z,41.05
2022-12-20T12:46:31.753Z,44.53
2022-12-20T12:49:24.798Z,45.33
2022-12-20T12:52:01.944Z,44.00
2022-12-20T12:54:39.026Z,46.35
2022-12-20T12:57:24.678Z,42.67
2022-12-20T12:59:54.946Z,43.72
2022-12-20T13:02:29.840Z,45.58
2022-12-20T13:05:03.274Z,48.03
2022-12-20T13:07:47.878Z,48.83
2022-12-20T13:10:56.703Z,46.38
2022-12-20T13:13:26.940Z,48.10
2022-12-20T13:16:09.037Z,48.17
2022-12-20T13:18:39.203Z,50.50
2022-12-20T13:21:30.583Z,51.92
2022-12-20T13:24:36.495Z,184.85
2022-12-20T13:27:33.615Z,92.97
2022-12-20T13:30:26.912Z,95.28
2022-12-20T13:33:00.730Z,99.25
2022-12-20T13:35:34.880Z,81.20
2022-12-20T13:38:07.808Z,72.45
2022-12-20T13:40:58.387Z,79.72
2022-12-20T13:43:38.153Z,86.53
2022-12-20T13:46:21.953Z,71.07
2022-12-20T13:48:57.908Z,69.68
2022-12-20T13:51:30.895Z,69.65
2022-12-20T13:54:03.892Z,72.80
2022-12-20T13:56:54.786Z,74.47
2022-12-20T13:59:29.292Z,75.80
2022-12-20T14:02:04.042Z,70.18
2022-12-20T14:04:58.251Z,72.88
2022-12-20T14:07:29.509Z,71.65
2022-12-20T14:10:03.232Z,70.10
2022-12-20T14:12:36.970Z,74.47
2022-12-20T14:15:27.437Z,72.43
2022-12-20T14:17:57.774Z,75.50
2022-12-20T14:20:34.019Z,73.43
2022-12-20T14:23:23.378Z,77.20
2022-12-20T14:26:00.538Z,74.78
2022-12-20T14:28:43.552Z,79.50
2022-12-20T14:31:34.198Z,75.53
2022-12-20T14:36:41.692Z,92.50
2022-12-20T14:39:31.969Z,78.72
2022-12-20T14:42:04.023Z,82.22
2022-12-20T14:44:34.976Z,82.60
2022-12-20T14:47:20.567Z,83.72
2022-12-20T14:50:13.111Z,84.28
2022-12-20T14:52:44.718Z,86.70
2022-12-20T14:55:26.902Z,82.68
2022-12-20T14:57:58.694Z,86.93
2022-12-20T15:00:33.230Z,86.93
2022-12-20T15:03:14.540Z,87.00
2022-12-20T15:05:49.754Z,83.07
2022-12-20T15:08:34.637Z,85.95
2022-12-20T15:11:22.807Z,88.07
2022-12-20T15:13:57.214Z,81.60
2022-12-20T15:16:29.867Z,80.00
2022-12-20T15:19:03.466Z,83.10
2022-12-20T15:21:39.124Z,80.78
2022-12-20T15:24:14.685Z,86.60
2022-12-20T15:26:44.708Z,84.95
2022-12-20T15:29:22.062Z,80.07
2022-12-20T15:31:53.601Z,80.43
2022-12-20T15:34:35.527Z,74.38
2022-12-20T15:37:06.713Z,73.40
2022-12-20T15:39:37.758Z,74.47
2022-12-20T15:42:09.338Z,73.97
2022-12-20T15:44:40.391Z,74.88
2022-12-20T15:47:15.162Z,73.75
2022-12-20T15:49:50.158Z,71.40
2022-12-20T15:52:24.653Z,72.35
2022-12-20T15:54:54.433Z,70.35
2022-12-20T15:57:24.344Z,74.50
2022-12-20T16:00:01.146Z,78.95
2022-12-20T16:02:34.251Z,71.22
2022-12-20T16:05:04.455Z,75.90
2022-12-20T16:07:34.348Z,77.72
2022-12-20T16:10:04.305Z,75.55
2022-12-20T16:12:38.771Z,72.95
2022-12-20T16:15:09.796Z,72.38
2022-12-20T16:17:39.883Z,76.88
2022-12-20T16:20:11.638Z,73.07
2022-12-20T16:22:41.605Z,70.15
2022-12-20T16:25:30.192Z,67.00
2022-12-20T16:28:00.287Z,70.13
2022-12-20T16:30:30.502Z,67.68
2022-12-20T16:33:01.528Z,68.15
2022-12-20T16:35:36.042Z,66.10
2022-12-20T16:38:07.085Z,65.35
2022-12-20T16:40:36.998Z,62.35
2022-12-20T16:43:06.871Z,62.03
2022-12-20T16:45:36.753Z,64.45
2022-12-20T16:48:06.726Z,63.55
2022-12-20T16:50:43.124Z,64.43
2022-12-20T16:53:17.084Z,64.07
2022-12-20T16:55:47.491Z,64.00
2022-12-20T16:58:17.359Z,63.35
2022-12-20T17:00:47.264Z,64.93
2022-12-20T17:03:17.348Z,68.18
2022-12-20T17:05:47.426Z,65.85
2022-12-20T17:11:03.779Z,69.25
2022-12-20T17:13:34.836Z,70.75
2022-12-20T17:16:04.757Z,71.03
2022-12-20T17:18:34.642Z,72.13
2022-12-20T17:21:08.400Z,70.18
2022-12-20T17:23:39.569Z,72.15
2022-12-20T17:26:10.582Z,65.40
2022-12-20T17:28:40.421Z,70.63
2022-12-20T17:31:30.360Z,70.70
2022-12-20T17:34:01.640Z,70.70
2022-12-20T17:36:37.634Z,76.38
2022-12-20T17:39:07.909Z,71.93
2022-12-20T17:41:38.589Z,66.80
2022-12-20T17:46:38.208Z,67.53
2022-12-20T17:49:08.275Z,64.68
2022-12-20T17:51:38.160Z,66.03
2022-12-20T17:54:08.405Z,66.15
2022-12-20T17:56:38.824Z,62.53
2022-12-20T17:59:09.278Z,60.10
2022-12-20T18:01:39.503Z,58.90
2022-12-20T18:04:12.061Z,55.70
2022-12-20T18:06:44.760Z,55.13
2022-12-20T18:09:19.075Z,56.80
2022-12-20T18:11:49.319Z,56.35
2022-12-20T18:14:19.189Z,57.10
2022-12-20T18:16:49.201Z,57.58
2022-12-20T18:19:22.198Z,57.30
2022-12-20T18:21:52.139Z,56.67
2022-12-20T18:24:23.080Z,62.63
2022-12-20T18:26:53.008Z,57.72
2022-12-20T18:29:23.132Z,61.67
2022-12-20T18:31:53.220Z,57.55
2022-12-20T18:34:24.301Z,60.13
2022-12-20T18:36:54.223Z,59.78
2022-12-20T18:39:24.243Z,63.38
2022-12-20T18:41:54.119Z,75.13
2022-12-20T18:44:23.996Z,87.45
2022-12-20T18:46:59.741Z,88.28
2022-12-20T18:49:30.080Z,86.22
2022-12-20T18:52:01.915Z,93.63
2022-12-20T18:54:32.044Z,93.82
2022-12-20T18:57:01.963Z,103.60
2022-12-20T18:59:32.391Z,111.88
2022-12-20T19:02:02.455Z,112.57
2022-12-20T19:04:32.538Z,113.95
2022-12-20T19:07:02.442Z,87.47
2022-12-20T19:09:32.379Z,107.82
2022-12-20T19:12:02.307Z,109.72
2022-12-20T19:14:32.164Z,114.95
2022-12-20T19:17:02.233Z,115.45
2022-12-20T19:19:32.234Z,110.00
2022-12-20T19:22:02.192Z,119.88
2022-12-20T19:24:32.189Z,113.72
2022-12-20T19:27:02.196Z,120.10
2022-12-20T19:29:32.045Z,133.43
2022-12-20T19:32:01.822Z,137.38
2022-12-20T19:34:33.297Z,147.43
2022-12-20T19:37:03.152Z,155.18
2022-12-20T19:39:33.234Z,156.38
2022-12-20T19:44:53.244Z,161.75
2022-12-20T19:47:23.250Z,166.68
2022-12-20T19:49:53.271Z,172.00
2022-12-20T19:52:28.255Z,172.35
2022-12-20T19:54:58.734Z,163.90
2022-12-20T19:57:28.687Z,165.90
2022-12-20T19:59:58.595Z,169.43
2022-12-20T20:02:29.435Z,168.60
2022-12-20T20:05:00.183Z,168.98
2022-12-20T20:07:30.281Z,172.18
2022-12-20T20:10:00.133Z,161.00
2022-12-20T20:12:30.116Z,152.18
2022-12-20T20:15:00.140Z,159.43
2022-12-20T20:17:29.955Z,164.57
2022-12-20T20:19:59.897Z,176.20
2022-12-20T20:22:29.982Z,173.00
2022-12-20T20:24:59.852Z,178.70
2022-12-20T20:27:29.865Z,184.27
2022-12-20T20:29:59.740Z,181.75
2022-12-20T20:32:29.591Z,179.90
2022-12-20T20:34:59.485Z,190.82
2022-12-20T20:37:29.496Z,189.38
2022-12-20T20:39:59.310Z,179.63
2022-12-20T20:42:29.278Z,184.60
2022-12-20T20:44:59.161Z,181.18
2022-12-20T20:47:29.074Z,185.68
2022-12-20T20:49:59.258Z,185.55
2022-12-20T20:52:29.816Z,182.52
2022-12-20T20:55:00.473Z,183.27
2022-12-20T21:00:01.965Z,173.48
2022-12-20T21:02:32.038Z,172.27
2022-12-20T21:06:14.122Z,177.90
2022-12-20T21:07:52.717Z,174.40
2022-12-20T21:10:23.185Z,172.95
2022-12-20T21:12:53.463Z,176.38
2022-12-20T21:15:24.791Z,181.25
2022-12-20T21:17:54.861Z,189.23
2022-12-20T21:20:26.570Z,186.43
2022-12-20T21:22:56.802Z,179.05
2022-12-20T21:25:26.820Z,182.73
2022-12-20T21:27:57.722Z,179.50
2022-12-20T21:30:27.557Z,180.07
2022-12-20T21:32:57.422Z,183.03
2022-12-20T21:35:27.239Z,185.32
2022-12-20T21:37:57.118Z,178.18
2022-12-20T21:40:26.946Z,177.07
2022-12-20T21:42:56.782Z,177.25
2022-12-20T21:45:26.680Z,175.02
2022-12-20T21:48:02.729Z,157.10
2022-12-20T21:50:33.835Z,147.52
2022-12-20T21:53:03.646Z,148.68
2022-12-20T21:55:33.479Z,153.90
2022-12-20T21:58:03.488Z,158.05
2022-12-20T22:00:33.389Z,166.68
2022-12-20T22:03:03.356Z,175.90
2022-12-20T22:05:33.324Z,177.63
2022-12-20T22:08:03.548Z,179.40
2022-12-20T22:10:33.494Z,172.68
2022-12-20T22:13:03.366Z,179.77
2022-12-20T22:15:34.118Z,185.80
2022-12-20T22:18:04.162Z,175.95
2022-12-20T22:20:34.382Z,169.23
2022-12-20T22:23:04.980Z,171.25
2022-12-20T22:25:38.007Z,166.93
2022-12-20T22:28:08.132Z,149.45
2022-12-20T22:30:41.987Z,151.77
2022-12-20T22:33:11.879Z,135.10
2022-12-20T22:35:42.751Z,125.70
2022-12-20T22:38:12.706Z,122.18
2022-12-20T22:40:42.604Z,121.28
2022-12-20T22:43:12.468Z,122.28
2022-12-20T22:45:42.436Z,120.13
2022-12-20T22:48:13.284Z,119.28
2022-12-20T22:50:44.091Z,115.13
2022-12-20T22:55:44.977Z,105.82
2022-12-20T22:58:15.356Z,100.32
2022-12-20T23:00:46.142Z,101.65
2022-12-20T23:06:03.631Z,102.32
2022-12-20T23:08:37.476Z,103.32
2022-12-20T23:11:40.515Z,106.38
2022-12-20T23:14:30.609Z,101.50
2022-12-20T23:17:01.804Z,100.80
2022-12-20T23:19:52.262Z,99.85
2022-12-20T23:22:41.152Z,100.78
2022-12-20T23:25:14.989Z,92.28
2022-12-20T23:27:47.839Z,84.05
2022-12-20T23:30:20.607Z,70.80
2022-12-20T23:32:51.257Z,66.38
2022-12-20T23:35:23.388Z,56.75
2022-12-20T23:37:53.882Z,53.35
2022-12-20T23:40:24.373Z,49.40
2022-12-20T23:42:56.696Z,52.97
2022-12-20T23:45:27.106Z,46.28
2022-12-20T23:47:57.487Z,53.60
2022-12-20T23:50:27.871Z,54.78
2022-12-20T23:52:58.356Z,53.38
2022-12-20T23:55:28.859Z,48.67
2022-12-20T23:57:59.277Z,50.88
