createdAt,value
2023-03-11T00:01:05.867Z,61.0
2023-03-11T00:03:36.485Z,61.0
2023-03-11T00:06:17.096Z,61.0
2023-03-11T00:08:47.697Z,61.0
2023-03-11T00:11:18.358Z,61.0
2023-03-11T00:13:48.974Z,61.0
2023-03-11T00:16:19.619Z,60.0
2023-03-11T00:18:50.327Z,61.0
2023-03-11T00:21:31.006Z,61.0
2023-03-11T00:26:31.632Z,61.0
2023-03-11T00:29:02.249Z,60.0
2023-03-11T00:31:33.013Z,61.0
2023-03-11T00:34:13.632Z,61.0
2023-03-11T00:36:44.240Z,61.0
2023-03-11T00:39:14.845Z,61.0
2023-03-11T00:41:45.480Z,61.0
2023-03-11T00:44:16.090Z,61.0
2023-03-11T00:46:46.768Z,60.0
2023-03-11T00:49:27.415Z,60.0
2023-03-11T00:51:58.066Z,61.0
2023-03-11T00:54:28.666Z,61.0
2023-03-11T00:56:59.290Z,60.0
2023-03-11T00:59:29.894Z,60.0
2023-03-11T01:02:00.503Z,60.0
2023-03-11T01:07:11.465Z,60.0
2023-03-11T01:09:42.196Z,60.0
2023-03-11T01:12:12.830Z,60.0
2023-03-11T01:14:43.450Z,60.0
2023-03-11T01:17:14.090Z,60.0
2023-03-11T01:19:54.730Z,60.0
2023-03-11T01:22:25.364Z,60.0
2023-03-11T01:24:55.973Z,60.0
2023-03-11T01:27:26.601Z,60.0
2023-03-11T01:29:57.219Z,60.0
2023-03-11T01:32:37.997Z,60.0
2023-03-11T01:35:08.849Z,60.0
2023-03-11T01:37:39.476Z,60.0
2023-03-11T01:40:10.084Z,60.0
2023-03-11T01:42:40.689Z,60.0
2023-03-11T01:47:51.319Z,60.0
2023-03-11T01:50:21.939Z,59.0
2023-03-11T01:52:52.555Z,59.0
2023-03-11T01:55:23.230Z,58.0
2023-03-11T01:57:53.908Z,58.0
2023-03-11T02:00:24.702Z,57.0
2023-03-11T02:03:05.413Z,57.0
2023-03-11T02:05:36.209Z,57.0
2023-03-11T02:08:06.830Z,57.0
2023-03-11T02:10:37.434Z,56.0
2023-03-11T02:13:08.035Z,56.0
2023-03-11T02:15:39.998Z,56.0
2023-03-11T02:18:20.783Z,56.0
2023-03-11T02:20:51.511Z,55.0
2023-03-11T02:23:22.169Z,55.0
2023-03-11T02:28:22.830Z,56.0
2023-03-11T02:30:53.449Z,56.0
2023-03-11T02:33:34.196Z,57.0
2023-03-11T02:36:04.867Z,57.0
2023-03-11T02:38:35.525Z,57.0
2023-03-11T02:41:06.134Z,57.0
2023-03-11T02:43:36.783Z,56.0
2023-03-11T02:46:17.473Z,56.0
2023-03-11T02:48:48.174Z,56.0
2023-03-11T02:51:18.880Z,56.0
2023-03-11T02:53:49.637Z,55.0
2023-03-11T02:56:20.241Z,55.0
2023-03-11T02:58:50.851Z,54.0
2023-03-11T03:01:31.513Z,53.0
2023-03-11T03:04:02.263Z,51.0
2023-03-11T03:09:13.020Z,48.0
2023-03-11T03:11:43.692Z,47.0
2023-03-11T03:14:14.405Z,46.0
2023-03-11T03:16:55.301Z,45.0
2023-03-11T03:19:26.456Z,45.0
2023-03-11T03:21:57.075Z,45.0
2023-03-11T03:24:27.701Z,44.0
2023-03-11T03:26:58.337Z,44.0
2023-03-11T03:29:28.940Z,44.0
2023-03-11T03:32:09.696Z,45.0
2023-03-11T03:34:40.441Z,46.0
2023-03-11T03:37:11.110Z,47.0
2023-03-11T03:39:41.734Z,49.0
2023-03-11T03:42:12.372Z,51.0
2023-03-11T03:44:43.146Z,52.0
2023-03-11T03:49:53.750Z,54.0
2023-03-11T03:52:24.417Z,54.0
2023-03-11T03:54:55.020Z,55.0
2023-03-11T03:57:25.624Z,56.0
2023-03-11T04:00:06.243Z,56.0
2023-03-11T04:02:37.118Z,56.0
2023-03-11T04:05:07.782Z,56.0
2023-03-11T04:07:38.386Z,56.0
2023-03-11T04:10:08.985Z,56.0
2023-03-11T04:12:39.627Z,57.0
2023-03-11T04:15:20.252Z,57.0
2023-03-11T04:17:50.860Z,58.0
2023-03-11T04:20:21.507Z,58.0
2023-03-11T04:22:52.148Z,58.0
2023-03-11T04:25:22.765Z,58.0
2023-03-11T04:30:33.468Z,58.0
2023-03-11T04:33:04.386Z,58.0
2023-03-11T04:35:35.097Z,58.0
2023-03-11T04:38:05.788Z,58.0
2023-03-11T04:40:36.417Z,58.0
2023-03-11T04:43:07.100Z,58.0
2023-03-11T04:45:47.746Z,58.0
2023-03-11T04:48:18.441Z,58.0
2023-03-11T04:50:49.077Z,58.0
2023-03-11T04:53:19.700Z,58.0
2023-03-11T04:55:50.348Z,58.0
2023-03-11T04:58:21.006Z,58.0
2023-03-11T05:01:01.604Z,58.0
2023-03-11T05:03:32.428Z,58.0
2023-03-11T05:06:03.082Z,58.0
2023-03-11T05:11:03.780Z,58.0
2023-03-11T05:13:44.401Z,58.0
2023-03-11T05:16:15.082Z,58.0
2023-03-11T05:18:45.775Z,58.0
2023-03-11T05:21:16.378Z,58.0
2023-03-11T05:23:46.968Z,58.0
2023-03-11T05:26:17.561Z,58.0
2023-03-11T05:28:58.209Z,59.0
2023-03-11T05:31:29.023Z,59.0
2023-03-11T05:33:59.690Z,58.0
2023-03-11T05:36:30.305Z,58.0
2023-03-11T05:39:00.941Z,58.0
2023-03-11T05:41:31.557Z,58.0
2023-03-11T05:44:12.170Z,58.0
2023-03-11T05:46:42.970Z,58.0
2023-03-11T05:51:43.864Z,58.0
2023-03-11T05:54:16.470Z,58.0
2023-03-11T05:56:47.089Z,58.0
2023-03-11T05:59:27.698Z,58.0
2023-03-11T06:01:58.396Z,58.0
2023-03-11T06:04:29.307Z,58.0
2023-03-11T06:07:00.222Z,58.0
2023-03-11T06:09:30.846Z,58.0
2023-03-11T06:12:01.471Z,58.0
2023-03-11T06:14:42.069Z,58.0
2023-03-11T06:17:12.751Z,58.0
2023-03-11T06:19:43.372Z,58.0
2023-03-11T06:22:14.015Z,58.0
2023-03-11T06:24:44.636Z,58.0
2023-03-11T06:27:25.380Z,58.0
2023-03-11T06:32:26.171Z,58.0
2023-03-11T06:34:56.810Z,58.0
2023-03-11T06:37:27.433Z,58.0
2023-03-11T06:40:08.077Z,58.0
2023-03-11T06:42:48.713Z,58.0
2023-03-11T06:45:20.676Z,58.0
2023-03-11T06:47:41.455Z,58.0
2023-03-11T06:50:12.065Z,58.0
2023-03-11T06:52:42.682Z,58.0
2023-03-11T06:55:13.337Z,58.0
2023-03-11T06:57:53.938Z,58.0
2023-03-11T07:00:24.764Z,58.0
2023-03-11T07:02:55.386Z,58.0
2023-03-11T07:05:26.040Z,58.0
2023-03-11T07:07:56.673Z,58.0
2023-03-11T07:13:17.850Z,59.0
2023-03-11T07:15:48.604Z,59.0
2023-03-11T07:18:19.241Z,59.0
2023-03-11T07:20:49.852Z,59.0
2023-03-11T07:23:20.469Z,59.0
2023-03-11T07:26:01.079Z,59.0
2023-03-11T07:28:31.724Z,59.0
2023-03-11T07:31:02.609Z,59.0
2023-03-11T07:33:34.279Z,59.0
2023-03-11T07:36:05.229Z,59.0
2023-03-11T07:38:25.832Z,59.0
2023-03-11T07:41:16.444Z,59.0
2023-03-11T07:43:47.034Z,59.0
2023-03-11T07:46:17.829Z,59.0
2023-03-11T07:48:48.537Z,59.0
2023-03-11T07:53:49.213Z,59.0
2023-03-11T07:56:29.877Z,59.0
2023-03-11T07:59:00.497Z,60.0
2023-03-11T08:01:31.093Z,59.0
2023-03-11T08:04:02.031Z,59.0
2023-03-11T08:06:24.994Z,59.0
2023-03-11T08:08:55.730Z,59.0
2023-03-11T08:11:36.433Z,59.0
2023-03-11T08:14:10.031Z,59.0
2023-03-11T08:16:40.639Z,60.0
2023-03-11T08:19:11.240Z,59.0
2023-03-11T08:21:41.876Z,60.0
2023-03-11T08:24:13.535Z,60.0
2023-03-11T08:26:54.157Z,60.0
2023-03-11T08:29:24.781Z,60.0
2023-03-11T08:34:25.543Z,60.0
2023-03-11T08:36:56.599Z,60.0
2023-03-11T08:39:37.246Z,60.0
2023-03-11T08:42:07.890Z,61.0
2023-03-11T08:44:38.490Z,60.0
2023-03-11T08:47:09.238Z,60.0
2023-03-11T08:49:39.842Z,60.0
2023-03-11T08:52:10.475Z,60.0
2023-03-11T08:54:51.069Z,60.0
2023-03-11T08:57:21.690Z,60.0
2023-03-11T08:59:52.284Z,61.0
2023-03-11T09:02:22.980Z,61.0
2023-03-11T09:04:53.627Z,61.0
2023-03-11T09:07:24.240Z,61.0
2023-03-11T09:10:04.882Z,61.0
2023-03-11T09:15:05.538Z,61.0
2023-03-11T09:17:36.160Z,61.0
2023-03-11T09:20:16.771Z,60.0
2023-03-11T09:22:47.545Z,61.0
2023-03-11T09:25:28.195Z,61.0
2023-03-11T09:27:58.804Z,62.0
2023-03-11T09:30:29.431Z,61.0
2023-03-11T09:35:30.110Z,61.0
2023-03-11T09:38:10.810Z,61.0
2023-03-11T09:40:41.423Z,61.0
2023-03-11T09:43:12.033Z,61.0
2023-03-11T09:45:42.659Z,61.0
2023-03-11T09:48:13.267Z,61.0
2023-03-11T09:50:43.883Z,61.0
2023-03-11T09:55:54.524Z,61.0
2023-03-11T09:58:25.152Z,61.0
2023-03-11T10:00:55.808Z,61.0
2023-03-11T10:03:26.554Z,61.0
2023-03-11T10:06:00.158Z,61.0
2023-03-11T10:08:40.901Z,61.0
2023-03-11T10:11:11.521Z,61.0
2023-03-11T10:13:42.138Z,61.0
2023-03-11T10:16:12.864Z,61.0
2023-03-11T10:18:43.576Z,61.0
2023-03-11T10:21:14.209Z,61.0
2023-03-11T10:23:46.108Z,61.0
2023-03-11T10:26:26.739Z,61.0
2023-03-11T10:28:57.333Z,61.0
2023-03-11T10:31:28.064Z,61.0
2023-03-11T10:36:38.799Z,61.0
2023-03-11T10:39:09.415Z,61.0
2023-03-11T10:41:40.037Z,61.0
2023-03-11T10:44:10.815Z,61.0
2023-03-11T10:46:41.615Z,61.0
2023-03-11T10:49:12.207Z,61.0
2023-03-11T10:51:52.823Z,61.0
2023-03-11T10:54:23.430Z,61.0
2023-03-11T10:56:54.086Z,61.0
2023-03-11T10:59:24.694Z,61.0
2023-03-11T11:01:55.308Z,61.0
2023-03-11T11:04:25.978Z,61.0
2023-03-11T11:07:06.727Z,62.0
2023-03-11T11:09:37.351Z,61.0
2023-03-11T11:12:07.997Z,61.0
2023-03-11T11:17:08.723Z,61.0
2023-03-11T11:19:39.376Z,61.0
2023-03-11T11:22:19.983Z,61.0
2023-03-11T11:24:50.672Z,61.0
2023-03-11T11:27:21.369Z,62.0
2023-03-11T11:29:51.982Z,61.0
2023-03-11T11:32:22.651Z,61.0
2023-03-11T11:35:03.323Z,61.0
2023-03-11T11:37:33.921Z,61.0
2023-03-11T11:40:04.540Z,61.0
2023-03-11T11:42:35.169Z,61.0
2023-03-11T11:45:05.794Z,61.0
2023-03-11T11:47:36.490Z,61.0
2023-03-11T11:50:17.131Z,60.0
2023-03-11T11:52:47.755Z,61.0
2023-03-11T11:57:48.399Z,61.0
2023-03-11T12:00:19.018Z,61.0
2023-03-11T12:02:49.629Z,61.0
2023-03-11T12:05:30.360Z,61.0
2023-03-11T12:08:01.056Z,61.0
2023-03-11T12:10:33.624Z,60.0
2023-03-11T12:13:04.261Z,61.0
2023-03-11T12:15:34.942Z,60.0
2023-03-11T12:18:05.563Z,60.0
2023-03-11T12:20:46.180Z,60.0
2023-03-11T12:23:16.818Z,60.0
2023-03-11T12:25:47.437Z,60.0
2023-03-11T12:28:18.065Z,60.0
2023-03-11T12:30:48.697Z,60.0
2023-03-11T12:33:29.397Z,60.0
2023-03-11T12:38:30.041Z,60.0
2023-03-11T12:41:00.690Z,60.0
2023-03-11T12:43:31.308Z,60.0
2023-03-11T12:46:01.942Z,61.0
2023-03-11T12:48:42.638Z,61.0
2023-03-11T12:51:13.296Z,60.0
2023-03-11T12:53:43.909Z,60.0
2023-03-11T12:56:14.524Z,60.0
2023-03-11T12:58:45.184Z,60.0
2023-03-11T13:01:15.798Z,60.0
2023-03-11T13:03:56.531Z,59.0
2023-03-11T13:06:27.166Z,60.0
2023-03-11T13:08:57.769Z,59.0
2023-03-11T13:11:28.380Z,60.0
2023-03-11T13:13:59.004Z,59.0
2023-03-11T13:19:09.731Z,59.0
2023-03-11T13:21:40.342Z,59.0
2023-03-11T13:24:11.005Z,59.0
2023-03-11T13:26:51.767Z,59.0
2023-03-11T13:29:14.981Z,59.0
2023-03-11T13:31:45.660Z,59.0
2023-03-11T13:34:26.328Z,59.0
2023-03-11T13:36:56.960Z,59.0
2023-03-11T13:39:27.578Z,59.0
2023-03-11T13:41:58.170Z,59.0
2023-03-11T13:47:08.777Z,60.0
2023-03-11T13:49:39.528Z,59.0
2023-03-11T13:52:10.170Z,60.0
2023-03-11T13:54:40.773Z,60.0
2023-03-11T13:59:51.719Z,60.0
2023-03-11T14:02:32.374Z,60.0
2023-03-11T14:05:03.018Z,60.0
2023-03-11T14:07:33.754Z,60.0
2023-03-11T14:10:04.343Z,60.0
2023-03-11T14:12:34.961Z,60.0
2023-03-11T14:15:05.583Z,60.0
2023-03-11T14:17:48.669Z,60.0
2023-03-11T14:20:09.511Z,60.0
2023-03-11T14:22:40.248Z,60.0
2023-03-11T14:25:10.882Z,60.0
2023-03-11T14:27:41.615Z,60.0
2023-03-11T14:30:12.206Z,60.0
2023-03-11T14:32:52.938Z,60.0
2023-03-11T14:35:23.595Z,60.0
2023-03-11T14:40:24.385Z,60.0
2023-03-11T14:42:54.994Z,60.0
2023-03-11T14:45:45.716Z,60.0
2023-03-11T14:48:16.414Z,59.0
2023-03-11T14:50:47.032Z,59.0
2023-03-11T14:53:17.649Z,59.0
2023-03-11T14:55:48.285Z,59.0
2023-03-11T14:58:18.938Z,59.0
2023-03-11T15:00:59.629Z,59.0
2023-03-11T15:03:30.368Z,59.0
2023-03-11T15:06:01.059Z,59.0
2023-03-11T15:08:31.734Z,59.0
2023-03-11T15:11:03.317Z,59.0
2023-03-11T15:13:24.105Z,59.0
2023-03-11T15:16:14.748Z,59.0
2023-03-11T15:21:15.560Z,59.0
2023-03-11T15:23:46.176Z,59.0
2023-03-11T15:26:16.824Z,60.0
2023-03-11T15:28:47.466Z,60.0
2023-03-11T15:31:28.153Z,60.0
2023-03-11T15:33:58.780Z,60.0
2023-03-11T15:36:29.414Z,60.0
2023-03-11T15:39:00.044Z,60.0
2023-03-11T15:41:30.676Z,61.0
2023-03-11T15:44:01.275Z,61.0
2023-03-11T15:46:42.057Z,61.0
2023-03-11T15:49:12.681Z,61.0
2023-03-11T15:51:43.331Z,61.0
2023-03-11T15:54:13.927Z,61.0
2023-03-11T15:56:44.568Z,61.0
2023-03-11T16:01:55.200Z,61.0
2023-03-11T16:04:26.118Z,61.0
2023-03-11T16:07:08.128Z,61.0
2023-03-11T16:09:23.226Z,61.0
2023-03-11T16:11:53.849Z,61.0
2023-03-11T16:14:34.463Z,61.0
2023-03-11T16:17:05.121Z,61.0
2023-03-11T16:19:35.767Z,61.0
2023-03-11T16:22:08.396Z,61.0
2023-03-11T16:24:38.999Z,61.0
2023-03-11T16:27:09.608Z,61.0
2023-03-11T16:29:50.249Z,61.0
2023-03-11T16:32:20.893Z,61.0
2023-03-11T16:34:51.753Z,61.0
2023-03-11T16:37:22.381Z,61.0
2023-03-11T16:42:33.026Z,61.0
2023-03-11T16:45:04.199Z,61.0
2023-03-11T16:47:34.886Z,61.0
2023-03-11T16:50:05.509Z,61.0
2023-03-11T16:52:36.233Z,61.0
2023-03-11T16:55:06.857Z,61.0
2023-03-11T16:57:47.479Z,61.0
2023-03-11T17:00:18.198Z,61.0
2023-03-11T17:02:48.849Z,61.0
2023-03-11T17:05:19.617Z,61.0
2023-03-11T17:07:50.380Z,61.0
2023-03-11T17:10:21.033Z,62.0
2023-03-11T17:13:01.680Z,61.0
2023-03-11T17:15:32.289Z,61.0
2023-03-11T17:18:02.893Z,61.0
2023-03-11T17:23:03.505Z,61.0
2023-03-11T17:25:44.148Z,61.0
2023-03-11T17:28:24.753Z,61.0
2023-03-11T17:30:55.417Z,61.0
2023-03-11T17:33:26.127Z,61.0
2023-03-11T17:35:56.753Z,61.0
2023-03-11T17:38:27.410Z,61.0
2023-03-11T17:40:58.040Z,61.0
2023-03-11T17:43:38.654Z,61.0
2023-03-11T17:46:01.844Z,61.0
2023-03-11T17:48:32.470Z,61.0
2023-03-11T17:51:03.104Z,61.0
2023-03-11T17:53:33.745Z,61.0
2023-03-11T17:56:16.309Z,61.0
2023-03-11T17:58:46.929Z,61.0
2023-03-11T18:03:47.679Z,61.0
2023-03-11T18:06:18.351Z,61.0
2023-03-11T18:08:49.014Z,61.0
2023-03-11T18:11:29.645Z,61.0
2023-03-11T18:14:00.291Z,61.0
2023-03-11T18:16:30.997Z,61.0
2023-03-11T18:19:01.726Z,61.0
2023-03-11T18:21:32.370Z,61.0
2023-03-11T18:24:02.987Z,61.0
2023-03-11T18:26:43.591Z,61.0
2023-03-11T18:29:14.289Z,61.0
2023-03-11T18:31:44.997Z,61.0
2023-03-11T18:34:15.730Z,61.0
2023-03-11T18:36:46.357Z,61.0
2023-03-11T18:39:17.011Z,61.0
2023-03-11T18:44:37.634Z,61.0
2023-03-11T18:47:08.268Z,60.0
2023-03-11T18:49:38.885Z,60.0
2023-03-11T18:52:09.540Z,60.0
2023-03-11T18:54:40.155Z,60.0
2023-03-11T18:57:20.813Z,60.0
2023-03-11T18:59:51.427Z,60.0
2023-03-11T19:02:22.042Z,60.0
2023-03-11T19:04:52.750Z,60.0
2023-03-11T19:07:23.481Z,60.0
2023-03-11T19:10:04.139Z,60.0
2023-03-11T19:12:34.767Z,60.0
2023-03-11T19:15:05.412Z,60.0
2023-03-11T19:17:36.053Z,60.0
2023-03-11T19:20:07.807Z,60.0
2023-03-11T19:25:18.417Z,59.0
2023-03-11T19:27:49.039Z,59.0
2023-03-11T19:30:19.634Z,58.0
2023-03-11T19:32:50.484Z,58.0
2023-03-11T19:35:21.152Z,57.0
2023-03-11T19:37:51.972Z,57.0
2023-03-11T19:40:32.596Z,57.0
2023-03-11T19:43:04.743Z,57.0
2023-03-11T19:45:35.527Z,56.0
2023-03-11T19:48:06.114Z,55.0
2023-03-11T19:50:36.789Z,55.0
2023-03-11T19:53:07.478Z,55.0
2023-03-11T19:55:48.121Z,55.0
2023-03-11T19:58:18.787Z,54.0
2023-03-11T20:00:51.082Z,54.0
2023-03-11T20:05:51.816Z,54.0
2023-03-11T20:08:32.577Z,53.0
2023-03-11T20:11:03.241Z,54.0
2023-03-11T20:13:33.943Z,54.0
2023-03-11T20:16:04.897Z,53.0
2023-03-11T20:18:28.821Z,53.0
2023-03-11T20:20:59.513Z,52.0
2023-03-11T20:23:40.258Z,51.0
2023-03-11T20:26:10.977Z,51.0
2023-03-11T20:28:41.646Z,50.0
2023-03-11T20:31:12.530Z,50.0
2023-03-11T20:33:43.370Z,50.0
2023-03-11T20:36:14.384Z,50.0
2023-03-11T20:38:55.353Z,50.0
2023-03-11T20:41:29.062Z,50.0
2023-03-11T20:46:29.950Z,49.0
2023-03-11T20:49:00.909Z,49.0
2023-03-11T20:51:31.685Z,49.0
2023-03-11T20:54:12.595Z,49.0
2023-03-11T20:56:43.236Z,49.0
2023-03-11T21:01:44.094Z,49.0
2023-03-11T21:04:16.454Z,49.0
2023-03-11T21:06:57.313Z,49.0
2023-03-11T21:09:27.983Z,49.0
2023-03-11T21:11:58.665Z,49.0
2023-03-11T21:14:29.416Z,49.0
2023-03-11T21:17:00.469Z,49.0
2023-03-11T21:19:31.381Z,49.0
2023-03-11T21:22:12.271Z,47.0
2023-03-11T21:27:13.033Z,46.0
2023-03-11T21:29:43.743Z,46.0
2023-03-11T21:32:14.708Z,45.0
2023-03-11T21:34:45.772Z,45.0
2023-03-11T21:37:26.593Z,45.0
2023-03-11T21:39:57.594Z,44.0
2023-03-11T21:42:28.271Z,44.0
2023-03-11T21:44:59.338Z,44.0
2023-03-11T21:47:30.271Z,44.0
2023-03-11T21:50:01.317Z,43.0
2023-03-11T21:52:42.241Z,43.0
2023-03-11T21:55:13.225Z,43.0
2023-03-11T21:57:44.004Z,42.0
2023-03-11T22:00:14.790Z,42.0
2023-03-11T22:02:45.764Z,42.0
2023-03-11T22:07:56.717Z,42.0
2023-03-11T22:10:27.647Z,42.0
2023-03-11T22:12:58.811Z,42.0
2023-03-11T22:15:29.771Z,42.0
2023-03-11T22:18:00.835Z,42.0
2023-03-11T22:20:31.612Z,42.0
2023-03-11T22:23:12.402Z,42.0
2023-03-11T22:25:43.118Z,42.0
2023-03-11T22:28:13.753Z,42.0
2023-03-11T22:30:44.380Z,42.0
2023-03-11T22:33:15.027Z,42.0
2023-03-11T22:35:55.731Z,42.0
2023-03-11T22:38:26.457Z,42.0
2023-03-11T22:40:57.167Z,42.0
2023-03-11T22:43:27.790Z,42.0
2023-03-11T22:48:28.438Z,42.0
2023-03-11T22:51:09.090Z,42.0
2023-03-11T22:53:39.756Z,42.0
2023-03-11T22:56:10.410Z,42.0
2023-03-11T22:58:41.027Z,42.0
2023-03-11T23:01:11.647Z,42.0
2023-03-11T23:03:42.503Z,42.0
2023-03-11T23:06:23.537Z,41.0
2023-03-11T23:08:54.171Z,41.0
2023-03-11T23:11:24.807Z,41.0
2023-03-11T23:13:55.413Z,41.0
2023-03-11T23:16:26.174Z,41.0
2023-03-11T23:18:56.852Z,40.0
2023-03-11T23:21:37.465Z,40.0
2023-03-11T23:24:08.111Z,40.0
2023-03-11T23:29:08.735Z,40.0
2023-03-11T23:31:39.512Z,39.0
2023-03-11T23:34:20.131Z,39.0
2023-03-11T23:36:50.771Z,39.0
2023-03-11T23:39:22.634Z,39.0
2023-03-11T23:41:53.238Z,39.0
2023-03-11T23:44:22.772Z,38.0
2023-03-11T23:46:53.375Z,38.0
2023-03-11T23:49:34.018Z,38.0
2023-03-11T23:52:04.629Z,38.0
2023-03-11T23:54:35.244Z,38.0
2023-03-11T23:57:05.879Z,37.0
2023-03-11T23:59:36.497Z,37.0
