createdAt,value
2022-10-22T00:02:24.727Z,30.80
2022-10-22T00:04:51.552Z,44.22
2022-10-22T00:07:18.849Z,34.53
2022-10-22T00:09:46.378Z,34.38
2022-10-22T00:12:15.155Z,38.67
2022-10-22T00:14:43.020Z,35.42
2022-10-22T00:17:11.572Z,42.50
2022-10-22T00:19:39.121Z,40.83
2022-10-22T00:22:06.646Z,37.22
2022-10-22T00:24:34.794Z,43.47
2022-10-22T00:27:02.201Z,70.03
2022-10-22T00:29:28.912Z,88.47
2022-10-22T00:34:27.587Z,37.83
2022-10-22T00:36:54.752Z,24.67
2022-10-22T00:39:25.092Z,29.00
2022-10-22T00:41:56.588Z,30.50
2022-10-22T00:45:20.955Z,27.40
2022-10-22T00:48:01.732Z,29.27
2022-10-22T00:50:37.695Z,41.10
2022-10-22T00:53:10.660Z,34.95
2022-10-22T00:55:39.027Z,21.52
2022-10-22T00:58:05.848Z,31.38
2022-10-22T01:00:32.790Z,33.95
2022-10-22T01:02:59.938Z,34.17
2022-10-22T01:05:39.218Z,42.92
2022-10-22T01:08:16.159Z,33.55
2022-10-22T01:11:06.893Z,37.40
2022-10-22T01:14:00.222Z,18.25
2022-10-22T01:17:10.386Z,31.38
2022-10-22T01:20:17.732Z,19.92
2022-10-22T01:23:33.512Z,21.17
2022-10-22T01:26:42.277Z,25.17
2022-10-22T01:29:36.226Z,27.75
2022-10-22T01:32:12.673Z,31.23
2022-10-22T01:34:46.851Z,24.52
2022-10-22T01:37:17.081Z,31.02
2022-10-22T01:39:47.417Z,31.73
2022-10-22T01:42:14.771Z,34.28
2022-10-22T01:44:42.572Z,30.52
2022-10-22T01:47:43.153Z,24.13
2022-10-22T01:50:30.819Z,25.40
2022-10-22T01:53:17.794Z,27.83
2022-10-22T01:56:04.098Z,26.90
2022-10-22T01:58:57.868Z,23.92
2022-10-22T02:01:47.138Z,43.35
2022-10-22T02:04:49.979Z,41.42
2022-10-22T02:07:24.311Z,36.88
2022-10-22T02:09:54.870Z,28.20
2022-10-22T02:12:25.466Z,37.28
2022-10-22T02:14:54.877Z,31.52
2022-10-22T02:17:24.074Z,18.98
2022-10-22T02:20:01.484Z,32.80
2022-10-22T02:22:28.878Z,23.75
2022-10-22T02:24:56.062Z,26.75
2022-10-22T02:27:40.162Z,37.30
2022-10-22T02:30:11.869Z,40.65
2022-10-22T02:33:02.768Z,32.13
2022-10-22T02:35:31.092Z,26.50
2022-10-22T02:37:59.886Z,23.15
2022-10-22T02:40:28.461Z,26.73
2022-10-22T02:42:54.903Z,17.85
2022-10-22T02:45:22.229Z,28.98
2022-10-22T02:47:49.392Z,20.13
2022-10-22T02:50:16.006Z,25.17
2022-10-22T02:52:43.001Z,21.42
2022-10-22T02:55:09.807Z,20.25
2022-10-22T02:57:36.703Z,25.95
2022-10-22T03:00:06.478Z,25.65
2022-10-22T03:02:33.090Z,28.15
2022-10-22T03:04:59.606Z,21.02
2022-10-22T03:07:26.391Z,25.48
2022-10-22T03:09:52.859Z,20.10
2022-10-22T03:12:19.315Z,18.38
2022-10-22T03:14:45.855Z,24.33
2022-10-22T03:17:12.471Z,20.27
2022-10-22T03:19:38.926Z,23.42
2022-10-22T03:22:13.431Z,16.63
2022-10-22T03:24:47.636Z,20.88
2022-10-22T03:27:18.321Z,17.45
2022-10-22T03:29:46.827Z,26.92
2022-10-22T03:32:13.972Z,22.65
2022-10-22T03:34:40.401Z,25.10
2022-10-22T03:37:06.993Z,21.42
2022-10-22T03:39:35.824Z,20.65
2022-10-22T03:42:04.850Z,20.67
2022-10-22T03:44:32.962Z,19.08
2022-10-22T03:47:02.444Z,21.13
2022-10-22T03:49:29.405Z,17.52
2022-10-22T03:51:55.879Z,19.25
2022-10-22T03:54:22.355Z,21.92
2022-10-22T03:56:48.807Z,20.92
2022-10-22T03:59:15.423Z,19.38
2022-10-22T04:01:42.023Z,20.15
2022-10-22T04:04:08.542Z,22.70
2022-10-22T04:06:35.002Z,22.25
2022-10-22T04:09:02.256Z,19.73
2022-10-22T04:11:28.812Z,16.60
2022-10-22T04:13:55.262Z,24.85
2022-10-22T04:16:25.168Z,21.70
2022-10-22T04:18:54.071Z,27.70
2022-10-22T04:21:20.587Z,25.80
2022-10-22T04:23:50.564Z,28.90
2022-10-22T04:26:19.368Z,20.70
2022-10-22T04:28:48.013Z,14.43
2022-10-22T04:31:18.709Z,17.52
2022-10-22T04:33:45.867Z,21.00
2022-10-22T04:36:18.345Z,20.15
2022-10-22T04:38:47.125Z,18.33
2022-10-22T04:41:19.673Z,19.52
2022-10-22T04:43:47.116Z,20.70
2022-10-22T04:46:16.351Z,21.85
2022-10-22T04:48:46.038Z,65.47
2022-10-22T04:51:18.047Z,36.25
2022-10-22T04:53:46.184Z,23.65
2022-10-22T04:56:21.157Z,19.88
2022-10-22T04:58:50.598Z,20.70
2022-10-22T05:01:24.137Z,20.13
2022-10-22T05:03:54.483Z,19.40
2022-10-22T05:06:22.774Z,30.95
2022-10-22T05:09:01.320Z,27.45
2022-10-22T05:11:41.544Z,18.80
2022-10-22T05:14:09.998Z,19.33
2022-10-22T05:16:38.133Z,28.00
2022-10-22T05:19:06.030Z,26.27
2022-10-22T05:21:32.907Z,25.88
2022-10-22T05:24:00.056Z,17.00
2022-10-22T05:26:28.373Z,24.38
2022-10-22T05:28:55.106Z,21.75
2022-10-22T05:31:21.632Z,18.45
2022-10-22T05:33:48.378Z,23.00
2022-10-22T05:36:20.086Z,20.00
2022-10-22T05:38:47.292Z,16.98
2022-10-22T05:41:20.459Z,17.67
2022-10-22T05:43:47.327Z,15.95
2022-10-22T05:46:22.158Z,18.73
2022-10-22T05:49:02.440Z,16.52
2022-10-22T05:51:31.648Z,14.60
2022-10-22T05:54:01.444Z,26.00
2022-10-22T05:56:31.766Z,22.70
2022-10-22T05:58:59.072Z,30.33
2022-10-22T06:01:32.697Z,21.77
2022-10-22T06:04:02.870Z,27.50
2022-10-22T06:06:37.176Z,21.50
2022-10-22T06:12:10.822Z,22.25
2022-10-22T06:14:37.304Z,17.10
2022-10-22T06:17:03.807Z,16.10
2022-10-22T06:19:31.186Z,17.95
2022-10-22T06:21:57.815Z,22.25
2022-10-22T06:24:24.303Z,17.77
2022-10-22T06:26:52.296Z,19.42
2022-10-22T06:29:18.913Z,17.20
2022-10-22T06:31:45.456Z,29.13
2022-10-22T06:34:14.435Z,19.95
2022-10-22T06:36:42.697Z,16.85
2022-10-22T06:39:16.998Z,25.10
2022-10-22T06:41:43.562Z,16.33
2022-10-22T06:44:18.090Z,16.38
2022-10-22T06:46:45.048Z,24.40
2022-10-22T06:49:15.820Z,27.15
2022-10-22T06:51:42.364Z,23.25
2022-10-22T06:54:09.330Z,20.30
2022-10-22T06:56:35.828Z,16.30
2022-10-22T06:59:03.441Z,12.15
2022-10-22T07:01:33.473Z,30.92
2022-10-22T07:04:00.807Z,25.23
2022-10-22T07:06:29.161Z,18.45
2022-10-22T07:08:58.251Z,21.77
2022-10-22T07:11:44.412Z,18.92
2022-10-22T07:14:12.072Z,14.50
2022-10-22T07:16:39.030Z,13.52
2022-10-22T07:19:05.887Z,18.90
2022-10-22T07:21:32.477Z,19.33
2022-10-22T07:23:59.546Z,21.35
2022-10-22T07:26:30.715Z,18.33
2022-10-22T07:28:57.351Z,22.65
2022-10-22T07:31:23.820Z,16.00
2022-10-22T07:33:50.397Z,14.35
2022-10-22T07:36:17.810Z,15.77
2022-10-22T07:38:53.815Z,9.38
2022-10-22T07:41:20.347Z,11.88
2022-10-22T07:43:46.829Z,12.55
2022-10-22T07:46:13.516Z,18.40
2022-10-22T07:48:40.069Z,14.45
2022-10-22T07:51:06.968Z,27.13
2022-10-22T07:53:33.755Z,13.27
2022-10-22T07:56:00.317Z,8.57
2022-10-22T07:58:26.779Z,14.52
2022-10-22T08:00:57.940Z,16.80
2022-10-22T08:03:24.490Z,9.15
2022-10-22T08:05:52.308Z,14.23
2022-10-22T08:08:19.049Z,16.75
2022-10-22T08:10:48.274Z,18.02
2022-10-22T08:13:15.621Z,24.55
2022-10-22T08:18:14.954Z,10.82
2022-10-22T08:20:42.569Z,16.27
2022-10-22T08:23:09.705Z,26.48
2022-10-22T08:25:36.465Z,82.15
2022-10-22T08:28:03.162Z,78.25
2022-10-22T08:30:29.765Z,44.25
2022-10-22T08:32:56.878Z,14.80
2022-10-22T08:35:23.414Z,35.17
2022-10-22T08:37:49.867Z,56.47
2022-10-22T08:40:30.156Z,109.53
2022-10-22T08:43:22.091Z,19.17
2022-10-22T08:46:33.727Z,26.63
2022-10-22T08:49:13.848Z,23.20
2022-10-22T08:51:40.631Z,29.48
2022-10-22T08:54:44.535Z,24.77
2022-10-22T08:57:52.435Z,26.27
2022-10-22T09:00:27.889Z,29.30
2022-10-22T09:03:30.879Z,130.18
2022-10-22T09:06:11.583Z,88.78
2022-10-22T09:08:40.426Z,41.13
2022-10-22T09:11:23.662Z,9.30
2022-10-22T09:13:53.862Z,57.63
2022-10-22T09:16:57.836Z,37.28
2022-10-22T09:19:48.044Z,21.40
2022-10-22T09:22:55.983Z,16.73
2022-10-22T09:25:36.142Z,21.83
2022-10-22T09:28:03.250Z,14.63
2022-10-22T09:30:35.461Z,11.93
2022-10-22T09:33:05.827Z,9.27
2022-10-22T09:35:48.811Z,9.70
2022-10-22T09:38:18.980Z,9.90
2022-10-22T09:40:53.070Z,13.63
2022-10-22T09:43:20.410Z,10.13
2022-10-22T09:45:54.925Z,9.10
2022-10-22T09:48:34.265Z,10.27
2022-10-22T09:51:20.402Z,16.30
2022-10-22T09:53:59.847Z,12.10
2022-10-22T09:57:04.377Z,9.32
2022-10-22T09:59:38.033Z,16.27
2022-10-22T10:02:20.218Z,21.20
2022-10-22T10:05:03.763Z,10.07
2022-10-22T10:07:33.843Z,14.57
2022-10-22T10:10:01.678Z,6.22
2022-10-22T10:12:49.989Z,14.75
2022-10-22T10:15:36.474Z,19.85
2022-10-22T10:18:45.758Z,6.45
2022-10-22T10:21:48.731Z,8.93
2022-10-22T10:24:51.884Z,4.90
2022-10-22T10:27:26.917Z,7.75
2022-10-22T10:30:14.093Z,6.85
2022-10-22T10:33:22.523Z,10.15
2022-10-22T10:36:12.342Z,12.43
2022-10-22T10:39:02.639Z,4.72
2022-10-22T10:41:40.881Z,14.20
2022-10-22T10:44:47.422Z,9.38
2022-10-22T10:47:56.311Z,6.05
2022-10-22T10:51:07.679Z,13.07
2022-10-22T10:54:30.524Z,6.57
2022-10-22T10:57:22.123Z,7.00
2022-10-22T11:00:15.863Z,2.45
2022-10-22T11:02:57.421Z,9.00
2022-10-22T11:05:58.806Z,5.65
2022-10-22T11:08:32.804Z,4.18
2022-10-22T11:11:21.021Z,5.65
2022-10-22T11:14:03.237Z,6.95
2022-10-22T11:16:47.178Z,4.13
2022-10-22T11:19:49.819Z,6.32
2022-10-22T11:22:27.100Z,15.80
2022-10-22T11:25:17.477Z,12.90
2022-10-22T11:28:10.375Z,9.88
2022-10-22T11:30:43.183Z,10.05
2022-10-22T11:33:21.919Z,11.25
2022-10-22T11:35:50.658Z,9.43
2022-10-22T11:38:25.614Z,10.88
2022-10-22T11:41:04.557Z,7.68
2022-10-22T11:44:03.363Z,8.30
2022-10-22T11:46:53.486Z,6.32
2022-10-22T11:49:41.191Z,7.30
2022-10-22T11:52:40.020Z,4.55
2022-10-22T11:55:51.572Z,5.53
2022-10-22T11:58:30.691Z,6.13
2022-10-22T12:01:03.013Z,5.60
2022-10-22T12:03:32.373Z,13.88
2022-10-22T12:06:04.810Z,8.75
2022-10-22T12:08:34.251Z,8.15
2022-10-22T12:11:33.967Z,7.15
2022-10-22T12:14:29.595Z,5.95
2022-10-22T12:17:14.764Z,4.55
2022-10-22T12:19:57.420Z,8.35
2022-10-22T12:22:32.138Z,8.45
2022-10-22T12:25:07.533Z,13.38
2022-10-22T12:27:38.759Z,4.00
2022-10-22T12:30:46.306Z,23.75
2022-10-22T12:33:22.381Z,6.47
2022-10-22T12:35:52.911Z,6.18
2022-10-22T12:38:23.791Z,11.23
2022-10-22T12:40:53.942Z,3.95
2022-10-22T12:43:27.885Z,5.50
2022-10-22T12:45:57.643Z,4.18
2022-10-22T12:48:28.493Z,6.00
2022-10-22T12:50:59.537Z,4.25
2022-10-22T12:53:31.926Z,11.20
2022-10-22T12:56:11.594Z,6.75
2022-10-22T12:58:57.023Z,5.38
2022-10-22T13:01:28.026Z,9.10
2022-10-22T13:04:21.229Z,5.50
2022-10-22T13:06:51.548Z,5.90
2022-10-22T13:09:27.471Z,5.63
2022-10-22T13:14:37.326Z,6.57
2022-10-22T13:17:23.767Z,3.63
2022-10-22T13:20:02.153Z,6.20
2022-10-22T13:22:33.904Z,4.90
2022-10-22T13:25:23.950Z,12.05
2022-10-22T13:28:12.555Z,4.63
2022-10-22T13:30:51.402Z,8.05
2022-10-22T13:33:29.136Z,2.67
2022-10-22T13:35:57.002Z,4.80
2022-10-22T13:38:26.561Z,4.28
2022-10-22T13:40:53.572Z,8.50
2022-10-22T13:43:20.805Z,10.77
2022-10-22T13:45:52.131Z,3.67
2022-10-22T13:48:22.248Z,6.18
2022-10-22T13:50:50.550Z,3.55
2022-10-22T13:53:27.639Z,4.20
2022-10-22T13:55:54.191Z,6.18
2022-10-22T13:58:26.708Z,8.63
2022-10-22T14:00:59.837Z,3.30
2022-10-22T14:03:37.318Z,3.58
2022-10-22T14:06:12.019Z,4.40
2022-10-22T14:08:38.862Z,6.47
2022-10-22T14:11:05.551Z,7.22
2022-10-22T14:13:32.080Z,9.82
2022-10-22T14:15:58.575Z,6.82
2022-10-22T14:18:31.306Z,10.48
2022-10-22T14:21:04.999Z,3.35
2022-10-22T14:23:32.489Z,7.97
2022-10-22T14:26:00.298Z,5.15
2022-10-22T14:28:27.030Z,4.03
2022-10-22T14:30:55.043Z,7.97
2022-10-22T14:33:29.043Z,2.15
2022-10-22T14:35:58.719Z,4.60
2022-10-22T14:38:25.254Z,2.38
2022-10-22T14:40:51.859Z,6.45
2022-10-22T14:43:25.474Z,5.35
2022-10-22T14:45:52.243Z,4.80
2022-10-22T14:50:51.366Z,4.05
2022-10-22T14:53:17.898Z,5.10
2022-10-22T14:55:47.035Z,8.98
2022-10-22T14:58:14.396Z,11.23
2022-10-22T15:00:42.867Z,4.93
2022-10-22T15:03:11.560Z,12.13
2022-10-22T15:05:46.234Z,4.45
2022-10-22T15:08:14.826Z,9.32
2022-10-22T15:10:41.744Z,4.40
2022-10-22T15:13:08.811Z,7.97
2022-10-22T15:15:39.551Z,6.68
2022-10-22T15:18:06.499Z,19.13
2022-10-22T15:20:32.953Z,8.65
2022-10-22T15:22:59.482Z,19.77
2022-10-22T15:25:25.919Z,13.60
2022-10-22T15:27:54.848Z,15.52
2022-10-22T15:30:26.002Z,12.80
2022-10-22T15:32:52.499Z,32.20
2022-10-22T15:35:18.989Z,23.95
2022-10-22T15:37:45.485Z,19.67
2022-10-22T15:40:12.351Z,14.02
2022-10-22T15:42:39.106Z,11.02
2022-10-22T15:45:06.631Z,18.38
2022-10-22T15:47:33.567Z,11.48
2022-10-22T15:49:59.987Z,21.00
2022-10-22T15:52:26.469Z,12.15
2022-10-22T15:54:52.986Z,12.68
2022-10-22T15:57:19.481Z,15.52
2022-10-22T15:59:46.829Z,12.77
2022-10-22T16:02:13.310Z,30.42
2022-10-22T16:04:39.789Z,22.65
2022-10-22T16:07:06.280Z,30.75
2022-10-22T16:09:32.945Z,37.40
2022-10-22T16:11:59.420Z,79.20
2022-10-22T16:14:26.309Z,37.28
2022-10-22T16:16:55.536Z,51.20
2022-10-22T16:19:24.218Z,31.67
2022-10-22T16:21:52.760Z,24.35
2022-10-22T16:24:20.550Z,32.35
2022-10-22T16:26:47.951Z,20.65
2022-10-22T16:29:14.548Z,18.55
2022-10-22T16:31:43.513Z,17.23
2022-10-22T16:34:10.174Z,32.50
2022-10-22T16:36:37.046Z,32.72
2022-10-22T16:39:05.151Z,15.10
2022-10-22T16:41:37.582Z,27.42
2022-10-22T16:44:07.763Z,46.35
2022-10-22T16:46:38.195Z,33.63
2022-10-22T16:49:06.657Z,21.58
2022-10-22T16:51:34.079Z,28.65
2022-10-22T16:54:00.569Z,22.63
2022-10-22T16:56:27.490Z,21.35
2022-10-22T16:58:57.221Z,17.70
2022-10-22T17:01:28.870Z,25.75
2022-10-22T17:03:59.090Z,26.42
2022-10-22T17:06:25.949Z,36.20
2022-10-22T17:08:52.772Z,22.80
2022-10-22T17:11:23.735Z,24.70
2022-10-22T17:13:53.203Z,23.65
2022-10-22T17:16:23.254Z,19.83
2022-10-22T17:18:49.942Z,35.35
2022-10-22T17:21:18.339Z,29.00
2022-10-22T17:23:45.830Z,36.97
2022-10-22T17:26:21.462Z,24.42
2022-10-22T17:28:49.086Z,29.50
2022-10-22T17:31:23.500Z,38.97
2022-10-22T17:33:53.400Z,28.25
2022-10-22T17:36:22.435Z,37.28
2022-10-22T17:38:53.095Z,32.25
2022-10-22T17:41:23.236Z,25.58
2022-10-22T17:43:50.116Z,34.03
2022-10-22T17:46:21.688Z,34.75
2022-10-22T17:48:57.817Z,34.42
2022-10-22T17:51:26.903Z,32.83
2022-10-22T17:53:53.785Z,30.55
2022-10-22T17:56:24.116Z,33.55
2022-10-22T17:58:51.846Z,29.90
2022-10-22T18:01:25.917Z,40.35
2022-10-22T18:03:55.076Z,21.88
2022-10-22T18:06:21.932Z,37.45
2022-10-22T18:08:48.483Z,26.08
2022-10-22T18:11:20.029Z,15.85
2022-10-22T18:13:52.186Z,27.42
2022-10-22T18:16:19.749Z,22.60
2022-10-22T18:18:48.767Z,22.90
2022-10-22T18:21:17.087Z,21.67
2022-10-22T18:23:44.956Z,34.95
2022-10-22T18:26:12.005Z,24.83
2022-10-22T18:28:38.532Z,18.58
2022-10-22T18:31:08.077Z,25.02
2022-10-22T18:33:37.159Z,27.65
2022-10-22T18:36:08.793Z,34.60
2022-10-22T18:38:38.031Z,27.90
2022-10-22T18:41:10.032Z,16.30
2022-10-22T18:43:36.959Z,37.20
2022-10-22T18:46:06.938Z,34.38
2022-10-22T18:48:37.439Z,23.42
2022-10-22T18:51:09.951Z,36.10
2022-10-22T18:53:37.742Z,29.45
2022-10-22T18:56:06.493Z,26.95
2022-10-22T18:58:41.070Z,21.35
2022-10-22T19:01:17.657Z,15.30
2022-10-22T19:06:15.111Z,34.03
2022-10-22T19:08:41.798Z,31.45
2022-10-22T19:11:14.596Z,39.90
2022-10-22T19:13:42.235Z,24.98
2022-10-22T19:16:15.877Z,27.92
2022-10-22T19:18:42.309Z,37.63
2022-10-22T19:21:08.762Z,17.05
2022-10-22T19:23:35.355Z,34.47
2022-10-22T19:26:13.590Z,35.53
2022-10-22T19:28:41.327Z,28.15
2022-10-22T19:31:12.334Z,42.08
2022-10-22T19:33:39.799Z,28.42
2022-10-22T19:36:09.216Z,30.10
2022-10-22T19:38:39.970Z,22.60
2022-10-22T19:41:09.007Z,24.48
2022-10-22T19:43:35.529Z,24.35
2022-10-22T19:46:04.957Z,19.33
2022-10-22T19:48:31.575Z,24.13
2022-10-22T19:51:05.478Z,21.08
2022-10-22T19:53:34.147Z,23.00
2022-10-22T19:56:01.545Z,16.27
2022-10-22T19:58:28.409Z,29.08
2022-10-22T20:00:54.916Z,31.60
2022-10-22T20:03:23.008Z,34.92
2022-10-22T20:05:52.517Z,22.63
2022-10-22T20:08:18.964Z,23.10
2022-10-22T20:10:49.144Z,26.30
2022-10-22T20:13:16.265Z,24.75
2022-10-22T20:15:42.691Z,17.33
2022-10-22T20:18:09.130Z,18.83
2022-10-22T20:20:38.267Z,29.30
2022-10-22T20:23:04.787Z,22.88
2022-10-22T20:25:31.263Z,22.23
2022-10-22T20:27:57.707Z,23.15
2022-10-22T20:30:24.156Z,16.73
2022-10-22T20:32:50.574Z,18.45
2022-10-22T20:35:17.033Z,20.42
2022-10-22T20:37:43.544Z,22.33
2022-10-22T20:40:10.832Z,19.25
2022-10-22T20:42:37.812Z,15.50
2022-10-22T20:45:05.087Z,17.65
2022-10-22T20:47:44.307Z,24.90
2022-10-22T20:50:21.129Z,21.58
2022-10-22T20:52:48.151Z,24.88
2022-10-22T20:57:42.687Z,19.08
2022-10-22T21:00:10.273Z,17.17
2022-10-22T21:02:36.718Z,18.50
2022-10-22T21:05:03.315Z,23.13
2022-10-22T21:07:29.797Z,18.98
2022-10-22T21:09:56.227Z,21.60
2022-10-22T21:12:22.683Z,24.90
2022-10-22T21:14:49.183Z,27.48
2022-10-22T21:17:15.734Z,21.42
2022-10-22T21:19:42.191Z,25.20
2022-10-22T21:22:08.674Z,21.52
2022-10-22T21:24:35.118Z,23.20
2022-10-22T21:27:03.819Z,21.60
2022-10-22T21:29:30.314Z,16.27
2022-10-22T21:31:56.765Z,23.35
2022-10-22T21:34:23.289Z,18.20
2022-10-22T21:36:49.837Z,15.70
2022-10-22T21:39:16.278Z,30.88
2022-10-22T21:41:42.733Z,30.70
2022-10-22T21:44:09.202Z,21.67
2022-10-22T21:46:35.701Z,36.45
2022-10-22T21:49:04.483Z,41.58
2022-10-22T21:51:35.060Z,51.50
2022-10-22T21:54:01.793Z,25.13
2022-10-22T21:56:34.861Z,23.88
2022-10-22T21:59:04.612Z,21.08
2022-10-22T22:01:31.301Z,18.20
2022-10-22T22:03:58.532Z,30.73
2022-10-22T22:06:29.563Z,19.08
2022-10-22T22:08:57.906Z,24.92
2022-10-22T22:11:27.418Z,26.10
2022-10-22T22:13:57.587Z,18.55
2022-10-22T22:16:30.963Z,19.95
2022-10-22T22:19:05.965Z,19.00
2022-10-22T22:21:33.770Z,22.92
2022-10-22T22:24:00.540Z,15.73
2022-10-22T22:26:30.076Z,14.38
2022-10-22T22:28:58.972Z,23.67
2022-10-22T22:31:32.542Z,23.75
2022-10-22T22:34:15.154Z,27.23
2022-10-22T22:36:45.902Z,16.08
2022-10-22T22:39:18.711Z,18.13
2022-10-22T22:41:46.291Z,28.17
2022-10-22T22:44:13.833Z,24.33
2022-10-22T22:46:40.661Z,18.60
2022-10-22T22:49:07.980Z,16.88
2022-10-22T22:51:34.851Z,20.70
2022-10-22T22:54:02.182Z,9.38
2022-10-22T22:56:32.102Z,27.45
2022-10-22T22:58:58.800Z,16.38
2022-10-22T23:01:32.559Z,31.60
2022-10-22T23:04:03.278Z,19.92
2022-10-22T23:06:35.790Z,14.57
2022-10-22T23:09:03.866Z,16.75
2022-10-22T23:11:30.619Z,19.35
2022-10-22T23:14:01.492Z,16.88
2022-10-22T23:16:32.387Z,20.50
2022-10-22T23:19:00.189Z,17.05
2022-10-22T23:21:33.614Z,19.92
2022-10-22T23:24:04.780Z,18.17
2022-10-22T23:26:35.919Z,20.85
2022-10-22T23:29:15.766Z,24.10
2022-10-22T23:31:43.902Z,14.63
2022-10-22T23:34:15.560Z,13.35
2022-10-22T23:36:42.261Z,22.25
2022-10-22T23:39:17.070Z,23.23
2022-10-22T23:41:44.053Z,20.25
2022-10-22T23:44:11.249Z,26.10
2022-10-22T23:46:38.846Z,24.27
2022-10-22T23:49:08.343Z,26.00
2022-10-22T23:51:35.730Z,20.58
2022-10-22T23:54:07.268Z,24.10
2022-10-22T23:56:34.576Z,16.70
2022-10-22T23:59:01.282Z,16.92
