createdAt,value
2018-11-12T00:00:47.069Z,80.42
2018-11-12T00:03:16.604Z,80.61
2018-11-12T00:05:45.097Z,80.72
2018-11-12T00:08:13.560Z,80.51
2018-11-12T00:10:42.013Z,80.89
2018-11-12T00:13:10.757Z,80.59
2018-11-12T00:15:39.186Z,80.52
2018-11-12T00:18:07.689Z,80.15
2018-11-12T00:20:36.154Z,81.00
2018-11-12T00:23:04.756Z,80.71
2018-11-12T00:25:33.220Z,80.41
2018-11-12T00:28:01.652Z,80.42
2018-11-12T00:30:30.158Z,80.60
2018-11-12T00:32:58.633Z,80.47
2018-11-12T00:35:27.092Z,80.60
2018-11-12T00:37:55.538Z,80.58
2018-11-12T00:40:23.989Z,80.67
2018-11-12T00:42:52.412Z,81.20
2018-11-12T00:45:20.914Z,81.07
2018-11-12T00:47:49.320Z,81.25
2018-11-12T00:50:17.877Z,81.40
2018-11-12T00:52:46.413Z,81.93
2018-11-12T00:55:19.246Z,81.81
2018-11-12T00:57:47.641Z,82.05
2018-11-12T01:00:18.581Z,82.00
2018-11-12T01:02:48.252Z,82.06
2018-11-12T01:05:17.465Z,81.58
2018-11-12T01:07:46.432Z,81.92
2018-11-12T01:10:16.197Z,82.08
2018-11-12T01:12:45.302Z,82.01
2018-11-12T01:15:16.257Z,82.13
2018-11-12T01:17:45.091Z,82.30
2018-11-12T01:20:15.432Z,82.49
2018-11-12T01:22:44.172Z,82.25
2018-11-12T01:25:13.470Z,82.33
2018-11-12T01:27:42.765Z,82.34
2018-11-12T01:30:14.068Z,82.26
2018-11-12T01:32:43.395Z,82.68
2018-11-12T01:35:12.968Z,82.56
2018-11-12T01:37:41.406Z,82.58
2018-11-12T01:40:11.342Z,82.87
2018-11-12T01:42:40.007Z,83.12
2018-11-12T01:45:13.161Z,83.17
2018-11-12T01:47:43.532Z,83.39
2018-11-12T01:50:12.872Z,83.47
2018-11-12T01:52:43.485Z,83.54
2018-11-12T01:55:13.264Z,83.44
2018-11-12T01:57:42.309Z,83.54
2018-11-12T02:00:14.433Z,83.59
2018-11-12T02:02:44.186Z,84.00
2018-11-12T02:05:12.646Z,84.12
2018-11-12T02:07:41.149Z,84.38
2018-11-12T02:10:11.827Z,84.20
2018-11-12T02:12:40.667Z,84.71
2018-11-12T02:15:11.951Z,84.65
2018-11-12T02:17:40.491Z,84.77
2018-11-12T02:20:11.257Z,85.22
2018-11-12T02:22:39.841Z,85.17
2018-11-12T02:25:09.540Z,85.19
2018-11-12T02:27:38.147Z,85.39
2018-11-12T02:30:23.041Z,85.22
2018-11-12T02:32:51.468Z,85.46
2018-11-12T02:35:21.658Z,85.48
2018-11-12T02:37:50.047Z,85.40
2018-11-12T02:40:18.452Z,85.61
2018-11-12T02:42:47.302Z,85.45
2018-11-12T02:45:15.760Z,85.62
2018-11-12T02:47:44.508Z,85.81
2018-11-12T02:50:14.348Z,85.57
2018-11-12T02:52:43.308Z,85.96
2018-11-12T02:55:13.195Z,86.13
2018-11-12T02:57:42.584Z,85.83
2018-11-12T03:02:49.500Z,86.23
2018-11-12T03:05:21.718Z,85.89
2018-11-12T03:07:50.223Z,86.17
2018-11-12T03:10:21.260Z,85.95
2018-11-12T03:12:49.675Z,86.36
2018-11-12T03:15:18.836Z,86.47
2018-11-12T03:17:48.043Z,86.25
2018-11-12T03:20:18.309Z,86.49
2018-11-12T03:22:46.731Z,86.49
2018-11-12T03:25:16.480Z,86.42
2018-11-12T03:27:45.608Z,86.45
2018-11-12T03:30:18.334Z,86.51
2018-11-12T03:32:47.506Z,86.52
2018-11-12T03:35:16.369Z,86.96
2018-11-12T03:37:45.810Z,86.79
2018-11-12T03:40:17.574Z,86.94
2018-11-12T03:42:46.664Z,86.81
2018-11-12T03:45:17.396Z,86.96
2018-11-12T03:47:49.457Z,87.04
2018-11-12T03:50:20.220Z,86.93
2018-11-12T03:52:48.734Z,86.87
2018-11-12T03:55:18.486Z,87.07
2018-11-12T03:57:46.914Z,87.07
2018-11-12T04:00:21.638Z,87.30
2018-11-12T04:02:50.057Z,87.42
2018-11-12T04:05:18.471Z,87.31
2018-11-12T04:07:47.164Z,87.51
2018-11-12T04:10:17.184Z,87.53
2018-11-12T04:12:45.660Z,87.55
2018-11-12T04:15:15.963Z,87.82
2018-11-12T04:17:44.404Z,87.43
2018-11-12T04:20:18.063Z,87.68
2018-11-12T04:22:51.522Z,87.75
2018-11-12T04:25:20.253Z,88.05
2018-11-12T04:27:48.672Z,87.90
2018-11-12T04:30:20.777Z,87.92
2018-11-12T04:32:49.208Z,87.74
2018-11-12T04:35:17.623Z,87.92
2018-11-12T04:37:46.067Z,87.76
2018-11-12T04:40:16.231Z,88.12
2018-11-12T04:42:44.940Z,88.16
2018-11-12T04:45:14.802Z,87.97
2018-11-12T04:47:43.953Z,88.41
2018-11-12T04:50:14.760Z,88.05
2018-11-12T04:52:43.187Z,87.93
2018-11-12T04:55:16.107Z,88.20
2018-11-12T04:57:45.156Z,88.18
2018-11-12T05:00:24.427Z,88.11
2018-11-12T05:02:53.111Z,88.10
2018-11-12T05:05:22.705Z,88.23
2018-11-12T05:07:51.164Z,88.28
2018-11-12T05:10:20.860Z,88.45
2018-11-12T05:12:49.856Z,88.38
2018-11-12T05:15:19.801Z,88.52
2018-11-12T05:17:48.256Z,88.38
2018-11-12T05:20:23.280Z,88.46
2018-11-12T05:22:51.699Z,88.74
2018-11-12T05:25:20.146Z,88.63
2018-11-12T05:27:48.691Z,88.51
2018-11-12T05:30:20.237Z,88.57
2018-11-12T05:32:52.055Z,88.68
2018-11-12T05:35:21.684Z,88.84
2018-11-12T05:37:50.493Z,88.77
2018-11-12T05:40:34.512Z,88.93
2018-11-12T05:43:02.959Z,88.89
2018-11-12T05:45:31.541Z,89.29
2018-11-12T05:47:59.980Z,89.21
2018-11-12T05:50:29.717Z,89.38
2018-11-12T05:52:59.960Z,89.11
2018-11-12T05:55:29.550Z,88.62
2018-11-12T05:57:58.371Z,89.29
2018-11-12T06:00:35.086Z,89.70
2018-11-12T06:03:03.580Z,89.49
2018-11-12T06:05:32.557Z,89.34
2018-11-12T06:08:01.271Z,89.49
2018-11-12T06:10:30.797Z,89.45
2018-11-12T06:12:59.262Z,89.57
2018-11-12T06:15:27.689Z,89.78
2018-11-12T06:17:56.126Z,89.71
2018-11-12T06:20:27.765Z,89.40
2018-11-12T06:22:56.282Z,89.44
2018-11-12T06:25:27.054Z,89.53
2018-11-12T06:27:56.213Z,89.93
2018-11-12T06:30:27.236Z,89.79
2018-11-12T06:32:55.669Z,89.90
2018-11-12T06:35:24.095Z,89.79
2018-11-12T06:37:53.212Z,89.92
2018-11-12T06:40:22.936Z,90.06
2018-11-12T06:42:58.137Z,89.75
2018-11-12T06:45:28.024Z,90.25
2018-11-12T06:47:57.126Z,90.27
2018-11-12T06:50:27.191Z,90.16
2018-11-12T06:52:57.015Z,90.09
2018-11-12T06:55:25.605Z,90.20
2018-11-12T06:57:54.255Z,89.86
2018-11-12T07:00:27.825Z,90.21
2018-11-12T07:02:56.235Z,90.22
2018-11-12T07:05:24.918Z,90.19
2018-11-12T07:07:53.358Z,90.07
2018-11-12T07:10:23.128Z,90.29
2018-11-12T07:12:52.543Z,90.19
2018-11-12T07:15:22.264Z,89.98
2018-11-12T07:17:50.739Z,89.47
2018-11-12T07:20:22.194Z,89.99
2018-11-12T07:22:51.040Z,90.23
2018-11-12T07:25:21.307Z,90.20
2018-11-12T07:27:49.696Z,90.15
2018-11-12T07:30:20.703Z,90.24
2018-11-12T07:32:50.123Z,90.42
2018-11-12T07:35:19.101Z,90.17
2018-11-12T07:37:48.832Z,90.11
2018-11-12T07:40:17.900Z,90.36
2018-11-12T07:42:46.612Z,90.72
2018-11-12T07:45:17.361Z,90.79
2018-11-12T07:47:50.512Z,90.53
2018-11-12T07:50:21.205Z,90.51
2018-11-12T07:52:51.430Z,90.35
2018-11-12T07:55:25.624Z,90.10
2018-11-12T07:57:55.268Z,90.22
2018-11-12T08:00:26.905Z,90.10
2018-11-12T08:03:11.129Z,89.97
2018-11-12T08:05:40.378Z,89.92
2018-11-12T08:08:09.471Z,90.08
2018-11-12T08:10:37.920Z,89.66
2018-11-12T08:13:08.229Z,90.16
2018-11-12T08:15:36.665Z,89.69
2018-11-12T08:18:05.377Z,90.21
2018-11-12T08:20:33.789Z,89.66
2018-11-12T08:23:02.204Z,90.11
2018-11-12T08:25:30.831Z,90.08
2018-11-12T08:27:59.320Z,90.03
2018-11-12T08:30:28.867Z,89.66
2018-11-12T08:32:58.477Z,89.90
2018-11-12T08:35:27.761Z,89.81
2018-11-12T08:37:56.891Z,89.67
2018-11-12T08:40:26.836Z,89.52
2018-11-12T08:42:55.265Z,89.04
2018-11-12T08:45:23.863Z,89.22
2018-11-12T08:47:53.421Z,89.50
2018-11-12T08:50:22.884Z,89.43
2018-11-12T08:52:52.451Z,89.58
2018-11-12T08:55:24.485Z,89.70
2018-11-12T08:57:54.151Z,89.71
2018-11-12T09:00:23.826Z,89.34
2018-11-12T09:02:52.401Z,89.41
2018-11-12T09:05:22.092Z,89.23
2018-11-12T09:07:51.778Z,89.35
2018-11-12T09:10:24.106Z,89.10
2018-11-12T09:12:52.535Z,89.19
2018-11-12T09:15:21.095Z,89.04
2018-11-12T09:17:50.191Z,88.96
2018-11-12T09:20:25.930Z,89.08
2018-11-12T09:22:54.830Z,88.64
2018-11-12T09:25:24.420Z,88.72
2018-11-12T09:27:52.981Z,88.63
2018-11-12T09:30:23.862Z,88.89
2018-11-12T09:32:52.429Z,88.60
2018-11-12T09:35:23.996Z,89.30
2018-11-12T09:37:53.609Z,89.43
2018-11-12T09:40:25.748Z,89.36
2018-11-12T09:42:54.338Z,89.17
2018-11-12T09:45:22.952Z,88.90
2018-11-12T09:47:51.674Z,89.61
2018-11-12T09:50:21.242Z,89.65
2018-11-12T09:55:26.304Z,89.37
2018-11-12T09:57:56.429Z,89.20
2018-11-12T10:00:25.097Z,89.05
2018-11-12T10:02:54.604Z,89.13
2018-11-12T10:05:23.165Z,89.34
2018-11-12T10:07:55.165Z,88.95
2018-11-12T10:10:42.320Z,88.64
2018-11-12T10:13:15.261Z,89.07
2018-11-12T10:15:44.646Z,88.78
2018-11-12T10:20:39.028Z,88.82
2018-11-12T10:23:08.448Z,88.51
2018-11-12T10:25:36.914Z,88.03
2018-11-12T10:28:05.713Z,87.86
2018-11-12T10:30:34.289Z,88.14
2018-11-12T10:33:02.753Z,87.92
2018-11-12T10:35:31.382Z,88.05
2018-11-12T10:38:00.025Z,88.65
2018-11-12T10:40:28.541Z,88.52
2018-11-12T10:42:56.977Z,88.26
2018-11-12T10:45:27.334Z,88.11
2018-11-12T10:47:56.329Z,89.13
2018-11-12T10:50:24.904Z,89.34
2018-11-12T10:52:54.260Z,88.70
2018-11-12T10:55:24.325Z,88.02
2018-11-12T10:57:52.740Z,87.71
2018-11-12T11:00:27.688Z,88.13
2018-11-12T11:03:02.940Z,87.69
2018-11-12T11:05:31.497Z,88.23
2018-11-12T11:07:59.968Z,87.85
2018-11-12T11:10:29.194Z,87.33
2018-11-12T11:12:59.257Z,87.78
2018-11-12T11:15:28.250Z,86.88
2018-11-12T11:17:56.929Z,87.46
2018-11-12T11:20:29.193Z,86.82
2018-11-12T11:22:57.752Z,86.78
2018-11-12T11:25:26.244Z,86.94
2018-11-12T11:27:54.818Z,86.71
2018-11-12T11:30:23.276Z,86.34
2018-11-12T11:32:51.718Z,87.06
2018-11-12T11:35:20.843Z,86.64
2018-11-12T11:37:49.413Z,86.59
2018-11-12T11:40:19.399Z,86.99
2018-11-12T11:42:48.102Z,86.84
2018-11-12T11:45:17.371Z,86.34
2018-11-12T11:47:46.732Z,86.52
2018-11-12T11:50:16.723Z,86.09
2018-11-12T11:52:45.185Z,86.13
2018-11-12T11:55:15.107Z,86.19
2018-11-12T11:57:43.705Z,86.74
2018-11-12T12:00:20.542Z,87.10
2018-11-12T12:02:50.471Z,87.44
2018-11-12T12:05:19.687Z,86.76
2018-11-12T12:07:48.464Z,86.95
2018-11-12T12:10:17.549Z,87.32
2018-11-12T12:12:46.945Z,86.90
2018-11-12T12:15:16.657Z,86.83
2018-11-12T12:17:45.303Z,87.48
2018-11-12T12:20:18.244Z,86.86
2018-11-12T12:25:21.236Z,87.49
2018-11-12T12:27:50.120Z,87.81
2018-11-12T12:30:22.153Z,87.14
2018-11-12T12:32:51.516Z,87.28
2018-11-12T12:35:20.192Z,87.59
2018-11-12T12:37:49.094Z,87.28
2018-11-12T12:40:18.713Z,87.67
2018-11-12T12:42:47.149Z,87.94
2018-11-12T12:45:17.793Z,88.73
2018-11-12T12:47:46.832Z,88.36
2018-11-12T12:50:16.214Z,88.67
2018-11-12T12:52:45.429Z,88.10
2018-11-12T12:55:14.864Z,87.83
2018-11-12T12:57:44.133Z,87.49
2018-11-12T13:00:17.000Z,87.53
2018-11-12T13:02:46.099Z,88.11
2018-11-12T13:05:14.617Z,88.64
2018-11-12T13:07:43.065Z,87.91
2018-11-12T13:10:13.216Z,87.99
2018-11-12T13:12:41.872Z,87.34
2018-11-12T13:15:12.915Z,87.36
2018-11-12T13:17:41.954Z,87.29
2018-11-12T13:20:12.133Z,87.15
2018-11-12T13:22:41.433Z,87.39
2018-11-12T13:25:10.465Z,87.60
2018-11-12T13:27:39.141Z,87.49
2018-11-12T13:32:47.232Z,87.65
2018-11-12T13:35:17.281Z,87.99
2018-11-12T13:37:45.756Z,87.36
2018-11-12T13:40:16.363Z,87.78
2018-11-12T13:42:46.337Z,87.40
2018-11-12T13:45:14.927Z,87.93
2018-11-12T13:47:43.685Z,88.10
2018-11-12T13:50:28.043Z,88.49
2018-11-12T13:52:57.085Z,87.51
2018-11-12T13:55:25.750Z,88.09
2018-11-12T13:57:54.297Z,88.17
2018-11-12T14:00:25.315Z,88.06
2018-11-12T14:02:54.355Z,87.54
2018-11-12T14:05:24.048Z,87.37
2018-11-12T14:07:52.649Z,87.48
2018-11-12T14:10:23.347Z,87.34
2018-11-12T14:12:56.810Z,87.48
2018-11-12T14:15:25.528Z,87.38
2018-11-12T14:17:54.621Z,87.17
2018-11-12T14:20:23.622Z,87.76
2018-11-12T14:22:52.103Z,87.77
2018-11-12T14:25:21.907Z,87.88
2018-11-12T14:27:51.765Z,87.37
2018-11-12T14:30:21.776Z,87.61
2018-11-12T14:32:50.281Z,87.73
2018-11-12T14:35:18.907Z,87.42
2018-11-12T14:37:47.863Z,87.45
2018-11-12T14:40:17.421Z,87.53
2018-11-12T14:42:46.061Z,87.70
2018-11-12T14:45:18.771Z,87.70
2018-11-12T14:47:48.660Z,87.92
2018-11-12T14:50:17.218Z,87.59
2018-11-12T14:52:47.873Z,87.88
2018-11-12T14:55:17.256Z,87.71
2018-11-12T14:57:45.771Z,87.45
2018-11-12T15:00:17.632Z,87.35
2018-11-12T15:02:46.252Z,87.27
2018-11-12T15:05:15.464Z,87.65
2018-11-12T15:07:43.922Z,87.19
2018-11-12T15:10:13.592Z,87.35
2018-11-12T15:12:42.518Z,87.31
2018-11-12T15:15:11.996Z,87.35
2018-11-12T15:17:41.127Z,87.27
2018-11-12T15:20:11.481Z,87.44
2018-11-12T15:22:40.061Z,87.49
2018-11-12T15:25:11.028Z,87.52
2018-11-12T15:27:40.281Z,86.80
2018-11-12T15:30:11.470Z,87.32
2018-11-12T15:32:40.572Z,86.92
2018-11-12T15:35:09.586Z,86.93
2018-11-12T15:37:38.315Z,86.54
2018-11-12T15:40:08.264Z,86.59
2018-11-12T15:42:37.390Z,86.77
2018-11-12T15:45:08.833Z,87.05
2018-11-12T15:47:37.275Z,86.52
2018-11-12T15:50:10.084Z,86.92
2018-11-12T15:52:38.626Z,87.08
2018-11-12T15:55:07.468Z,87.10
2018-11-12T15:57:36.063Z,86.76
2018-11-12T16:00:04.776Z,86.95
2018-11-12T16:02:33.238Z,87.00
2018-11-12T16:05:01.923Z,87.13
2018-11-12T16:07:30.400Z,87.20
2018-11-12T16:09:58.879Z,87.10
2018-11-12T16:12:27.448Z,87.43
2018-11-12T16:14:56.217Z,87.48
2018-11-12T16:17:24.809Z,87.50
2018-11-12T16:19:53.392Z,86.66
2018-11-12T16:22:21.903Z,87.10
2018-11-12T16:24:50.447Z,87.31
2018-11-12T16:27:33.136Z,86.97
2018-11-12T16:30:01.689Z,86.76
2018-11-12T16:32:30.177Z,86.79
2018-11-12T16:34:58.752Z,86.92
2018-11-12T16:37:27.576Z,86.92
2018-11-12T16:39:56.058Z,86.99
2018-11-12T16:42:24.532Z,86.96
2018-11-12T16:44:52.988Z,86.78
2018-11-12T16:47:21.409Z,86.92
2018-11-12T16:49:49.901Z,86.59
2018-11-12T16:52:18.428Z,86.61
2018-11-12T16:54:47.146Z,87.46
2018-11-12T16:57:15.601Z,86.81
2018-11-12T16:59:44.072Z,86.99
2018-11-12T17:02:12.590Z,86.89
2018-11-12T17:04:41.059Z,87.15
2018-11-12T17:07:10.022Z,87.10
2018-11-12T17:12:14.229Z,87.14
2018-11-12T17:14:42.693Z,87.22
2018-11-12T17:17:11.126Z,87.22
2018-11-12T17:19:39.678Z,87.37
2018-11-12T17:22:08.213Z,87.41
2018-11-12T17:24:36.875Z,87.54
2018-11-12T17:27:05.660Z,87.40
2018-11-12T17:29:34.264Z,88.54
2018-11-12T17:32:02.692Z,88.47
2018-11-12T17:34:31.145Z,87.76
2018-11-12T17:37:06.528Z,88.20
2018-11-12T17:39:34.986Z,88.22
2018-11-12T17:42:03.519Z,88.71
2018-11-12T17:44:32.220Z,88.41
2018-11-12T17:47:00.863Z,88.67
2018-11-12T17:49:29.409Z,88.96
2018-11-12T17:52:01.832Z,88.79
2018-11-12T17:54:30.576Z,88.80
2018-11-12T17:56:59.158Z,88.86
2018-11-12T17:59:27.642Z,89.17
2018-11-12T18:01:56.307Z,89.18
2018-11-12T18:04:25.097Z,88.87
2018-11-12T18:06:53.656Z,89.62
2018-11-12T18:09:22.175Z,89.25
2018-11-12T18:11:50.862Z,89.21
2018-11-12T18:14:19.573Z,89.04
2018-11-12T18:16:48.115Z,88.66
2018-11-12T18:19:16.887Z,88.86
2018-11-12T18:21:47.408Z,88.50
2018-11-12T18:24:15.970Z,89.02
2018-11-12T18:26:44.638Z,89.01
2018-11-12T18:29:13.191Z,89.10
2018-11-12T18:31:41.954Z,89.53
2018-11-12T18:34:11.565Z,89.53
2018-11-12T18:36:40.204Z,89.58
2018-11-12T18:39:09.841Z,89.13
2018-11-12T18:41:38.456Z,89.30
2018-11-12T18:44:07.153Z,89.34
2018-11-12T18:46:35.685Z,89.40
2018-11-12T18:49:04.620Z,89.67
2018-11-12T18:51:36.946Z,89.01
2018-11-12T18:54:05.691Z,89.49
2018-11-12T18:56:34.423Z,89.33
2018-11-12T18:59:03.075Z,89.59
2018-11-12T19:01:37.030Z,89.85
2018-11-12T19:04:05.551Z,89.70
2018-11-12T19:06:35.057Z,89.61
2018-11-12T19:09:04.890Z,89.41
2018-11-12T19:11:33.534Z,89.74
2018-11-12T19:14:02.190Z,89.33
2018-11-12T19:16:31.365Z,89.56
2018-11-12T19:19:00.662Z,89.61
2018-11-12T19:21:29.415Z,89.28
2018-11-12T19:23:58.708Z,89.43
2018-11-12T19:26:27.193Z,88.97
2018-11-12T19:28:55.766Z,89.00
2018-11-12T19:31:24.607Z,89.44
2018-11-12T19:33:53.106Z,88.76
2018-11-12T19:36:21.651Z,88.75
2018-11-12T19:38:50.077Z,89.31
2018-11-12T19:43:53.435Z,89.30
2018-11-12T19:46:22.060Z,89.10
2018-11-12T19:48:50.557Z,88.92
2018-11-12T19:51:19.110Z,89.01
2018-11-12T19:53:51.286Z,88.99
2018-11-12T19:56:23.732Z,88.95
2018-11-12T19:58:52.661Z,89.08
2018-11-12T20:01:21.236Z,89.50
2018-11-12T20:03:49.717Z,88.87
2018-11-12T20:06:18.164Z,89.26
2018-11-12T20:12:31.507Z,89.04
2018-11-12T20:15:14.307Z,88.70
2018-11-12T20:17:53.356Z,88.90
2018-11-12T20:20:31.846Z,88.71
2018-11-12T20:23:04.474Z,88.77
2018-11-12T20:25:48.454Z,88.77
2018-11-12T20:28:21.817Z,88.84
2018-11-12T20:30:59.618Z,88.80
2018-11-12T20:33:44.414Z,88.81
2018-11-12T20:36:26.941Z,88.26
2018-11-12T20:39:16.075Z,88.25
2018-11-12T20:41:52.237Z,88.37
2018-11-12T20:44:27.955Z,87.89
2018-11-12T20:47:07.021Z,87.93
2018-11-12T20:49:47.100Z,87.99
2018-11-12T21:00:53.963Z,87.78
2018-11-12T21:06:27.611Z,87.40
2018-11-12T21:09:06.388Z,87.00
2018-11-12T21:11:43.546Z,86.79
2018-11-12T21:14:31.025Z,86.86
2018-11-12T21:16:59.666Z,87.25
2018-11-12T21:19:28.252Z,87.01
2018-11-12T21:21:56.686Z,87.07
2018-11-12T21:24:25.237Z,86.86
2018-11-12T21:26:53.728Z,86.96
2018-11-12T21:29:22.320Z,86.93
2018-11-12T21:31:50.875Z,86.85
2018-11-12T21:34:19.325Z,87.13
2018-11-12T21:36:48.903Z,87.27
2018-11-12T21:39:18.409Z,86.94
2018-11-12T21:41:47.119Z,87.09
2018-11-12T21:44:15.613Z,87.34
2018-11-12T21:46:44.155Z,86.93
2018-11-12T21:49:12.738Z,87.28
2018-11-12T21:51:41.239Z,86.97
2018-11-12T21:54:10.308Z,87.14
2018-11-12T21:56:38.947Z,87.33
2018-11-12T21:59:07.624Z,87.29
2018-11-12T22:01:36.402Z,87.23
2018-11-12T22:04:05.506Z,87.13
2018-11-12T22:06:33.997Z,87.21
2018-11-12T22:09:02.673Z,87.03
2018-11-12T22:11:31.261Z,86.95
2018-11-12T22:13:59.805Z,86.97
2018-11-12T22:16:28.405Z,87.30
2018-11-12T22:18:56.985Z,87.13
2018-11-12T22:21:25.849Z,87.16
2018-11-12T22:23:54.694Z,87.09
2018-11-12T22:26:23.141Z,87.01
2018-11-12T22:28:52.046Z,86.91
2018-11-12T22:31:20.824Z,86.69
2018-11-12T22:33:49.394Z,86.72
2018-11-12T22:36:17.884Z,86.53
2018-11-12T22:38:46.999Z,86.84
2018-11-12T22:41:15.528Z,87.15
2018-11-12T22:43:43.965Z,87.02
2018-11-12T22:46:12.735Z,86.96
2018-11-12T22:48:41.430Z,86.76
2018-11-12T22:51:10.004Z,86.55
2018-11-12T22:53:38.421Z,86.92
2018-11-12T22:56:07.197Z,86.98
2018-11-12T22:58:35.843Z,87.02
2018-11-12T23:01:05.240Z,86.88
2018-11-12T23:03:33.825Z,86.92
2018-11-12T23:06:07.560Z,86.88
2018-11-12T23:08:36.033Z,86.81
2018-11-12T23:11:04.539Z,86.95
2018-11-12T23:13:33.150Z,86.79
2018-11-12T23:16:01.616Z,87.09
2018-11-12T23:18:30.126Z,86.52
2018-11-12T23:20:58.695Z,87.10
2018-11-12T23:23:27.226Z,86.75
2018-11-12T23:25:55.732Z,86.49
2018-11-12T23:28:24.309Z,86.66
2018-11-12T23:30:53.163Z,86.29
2018-11-12T23:33:21.600Z,86.46
2018-11-12T23:35:51.479Z,86.58
2018-11-12T23:38:19.906Z,86.36
2018-11-12T23:40:48.360Z,86.68
2018-11-12T23:43:16.933Z,86.54
2018-11-12T23:45:45.341Z,86.34
2018-11-12T23:48:13.849Z,86.29
2018-11-12T23:50:42.345Z,86.26
2018-11-12T23:53:10.857Z,86.36
2018-11-12T23:55:39.252Z,86.49
2018-11-12T23:58:07.848Z,86.37
