createdAt,value
2018-12-15T00:02:10.060Z,76.80
2018-12-15T00:04:38.515Z,73.43
2018-12-15T00:07:06.923Z,69.57
2018-12-15T00:09:35.355Z,80.93
2018-12-15T00:12:03.811Z,77.43
2018-12-15T00:14:32.255Z,76.20
2018-12-15T00:17:05.721Z,71.30
2018-12-15T00:19:31.361Z,77.00
2018-12-15T00:21:59.936Z,78.17
2018-12-15T00:24:28.395Z,76.47
2018-12-15T00:26:56.853Z,72.67
2018-12-15T00:29:25.271Z,70.57
2018-12-15T00:31:53.739Z,74.77
2018-12-15T00:34:22.182Z,78.80
2018-12-15T00:36:50.643Z,72.30
2018-12-15T00:39:19.041Z,75.37
2018-12-15T00:41:47.494Z,72.27
2018-12-15T00:44:15.902Z,69.13
2018-12-15T00:46:44.379Z,65.63
2018-12-15T00:49:12.910Z,71.87
2018-12-15T00:51:41.323Z,65.73
2018-12-15T00:54:11.799Z,68.10
2018-12-15T00:56:40.548Z,54.57
2018-12-15T00:59:08.972Z,55.67
2018-12-15T01:01:37.447Z,53.40
2018-12-15T01:04:05.872Z,51.53
2018-12-15T01:06:34.367Z,49.03
2018-12-15T01:09:04.296Z,51.07
2018-12-15T01:11:32.879Z,53.83
2018-12-15T01:14:01.295Z,54.00
2018-12-15T01:16:29.919Z,57.23
2018-12-15T01:18:58.347Z,58.03
2018-12-15T01:21:26.795Z,56.80
2018-12-15T01:23:55.211Z,53.20
2018-12-15T01:26:23.680Z,55.87
2018-12-15T01:28:52.144Z,59.43
2018-12-15T01:31:20.562Z,56.53
2018-12-15T01:33:49.018Z,58.10
2018-12-15T01:36:17.447Z,55.53
2018-12-15T01:38:45.907Z,57.37
2018-12-15T01:41:14.332Z,48.00
2018-12-15T01:43:42.816Z,50.40
2018-12-15T01:46:11.243Z,50.77
2018-12-15T01:48:39.699Z,52.37
2018-12-15T01:51:08.126Z,51.97
2018-12-15T01:53:36.628Z,49.63
2018-12-15T01:56:05.127Z,53.07
2018-12-15T01:58:33.609Z,50.87
2018-12-15T02:01:02.018Z,49.50
2018-12-15T02:03:30.471Z,50.30
2018-12-15T02:05:58.923Z,49.67
2018-12-15T02:08:27.382Z,48.70
2018-12-15T02:10:55.843Z,51.57
2018-12-15T02:13:24.282Z,43.83
2018-12-15T02:15:52.743Z,46.40
2018-12-15T02:18:21.151Z,44.80
2018-12-15T02:20:49.578Z,45.13
2018-12-15T02:23:18.027Z,47.03
2018-12-15T02:25:46.451Z,44.80
2018-12-15T02:28:14.963Z,46.23
2018-12-15T02:30:43.392Z,43.10
2018-12-15T02:33:11.821Z,46.10
2018-12-15T02:35:40.363Z,47.23
2018-12-15T02:38:09.004Z,44.50
2018-12-15T02:40:37.444Z,44.77
2018-12-15T02:43:05.936Z,47.13
2018-12-15T02:45:34.638Z,43.20
2018-12-15T02:48:03.090Z,39.90
2018-12-15T02:50:31.539Z,42.20
2018-12-15T02:52:59.970Z,45.67
2018-12-15T02:55:28.419Z,48.87
2018-12-15T02:57:56.851Z,46.77
2018-12-15T03:00:25.317Z,48.57
2018-12-15T03:02:53.766Z,46.77
2018-12-15T03:05:22.207Z,45.20
2018-12-15T03:07:50.683Z,46.67
2018-12-15T03:10:19.270Z,41.73
2018-12-15T03:12:47.692Z,45.40
2018-12-15T03:15:16.123Z,44.43
2018-12-15T03:17:48.924Z,44.97
2018-12-15T03:20:15.091Z,42.43
2018-12-15T03:22:43.512Z,42.83
2018-12-15T03:25:11.935Z,42.43
2018-12-15T03:27:40.387Z,43.33
2018-12-15T03:30:09.075Z,45.00
2018-12-15T03:32:37.560Z,41.40
2018-12-15T03:35:06.019Z,42.37
2018-12-15T03:37:34.419Z,42.27
2018-12-15T03:40:03.035Z,40.83
2018-12-15T03:42:31.688Z,42.07
2018-12-15T03:45:00.203Z,41.57
2018-12-15T03:47:28.635Z,42.67
2018-12-15T03:49:57.163Z,41.83
2018-12-15T03:52:25.627Z,43.70
2018-12-15T03:54:54.055Z,42.87
2018-12-15T03:57:22.504Z,42.80
2018-12-15T03:59:51.062Z,41.50
2018-12-15T04:02:20.286Z,44.37
2018-12-15T04:04:49.556Z,40.97
2018-12-15T04:07:18.037Z,44.67
2018-12-15T04:09:46.504Z,45.33
2018-12-15T04:12:14.960Z,45.60
2018-12-15T04:14:43.420Z,44.60
2018-12-15T04:17:11.897Z,41.47
2018-12-15T04:19:40.317Z,45.60
2018-12-15T04:22:19.733Z,46.03
2018-12-15T04:24:48.291Z,46.40
2018-12-15T04:27:16.873Z,44.43
2018-12-15T04:29:45.278Z,44.53
2018-12-15T04:32:13.695Z,41.60
2018-12-15T04:34:42.167Z,44.87
2018-12-15T04:37:10.603Z,44.27
2018-12-15T04:39:39.074Z,38.67
2018-12-15T04:42:07.623Z,45.50
2018-12-15T04:44:36.040Z,44.20
2018-12-15T04:47:05.331Z,42.23
2018-12-15T04:49:33.841Z,42.87
2018-12-15T04:52:02.307Z,44.20
2018-12-15T04:54:30.751Z,42.30
2018-12-15T04:56:59.159Z,44.70
2018-12-15T04:59:27.607Z,44.60
2018-12-15T05:01:56.016Z,44.40
2018-12-15T05:04:24.467Z,42.20
2018-12-15T05:06:52.967Z,46.13
2018-12-15T05:09:21.543Z,44.40
2018-12-15T05:11:49.972Z,43.60
2018-12-15T05:14:18.427Z,45.80
2018-12-15T05:16:46.979Z,46.27
2018-12-15T05:19:15.431Z,44.30
2018-12-15T05:21:43.887Z,44.40
2018-12-15T05:24:12.355Z,43.57
2018-12-15T05:26:40.913Z,45.13
2018-12-15T05:29:09.361Z,43.77
2018-12-15T05:31:37.974Z,41.90
2018-12-15T05:34:06.384Z,43.67
2018-12-15T05:36:34.835Z,42.30
2018-12-15T05:39:04.139Z,42.27
2018-12-15T05:41:32.571Z,40.00
2018-12-15T05:44:00.983Z,40.47
2018-12-15T05:46:29.509Z,39.03
2018-12-15T05:48:57.915Z,41.13
2018-12-15T05:51:26.382Z,42.47
2018-12-15T05:53:54.799Z,43.60
2018-12-15T05:56:23.240Z,40.83
2018-12-15T05:58:51.715Z,39.47
2018-12-15T06:01:20.135Z,37.60
2018-12-15T06:03:48.600Z,39.63
2018-12-15T06:06:17.559Z,40.60
2018-12-15T06:08:46.071Z,38.97
2018-12-15T06:11:14.496Z,36.00
2018-12-15T06:13:42.932Z,36.97
2018-12-15T06:16:11.398Z,38.57
2018-12-15T06:18:39.807Z,39.47
2018-12-15T06:21:08.251Z,36.90
2018-12-15T06:23:36.723Z,41.53
2018-12-15T06:26:05.214Z,38.80
2018-12-15T06:28:33.647Z,36.57
2018-12-15T06:31:02.160Z,36.90
2018-12-15T06:33:30.616Z,39.83
2018-12-15T06:35:59.095Z,38.20
2018-12-15T06:38:27.515Z,36.90
2018-12-15T06:40:55.935Z,35.27
2018-12-15T06:43:24.718Z,36.83
2018-12-15T06:45:53.862Z,36.63
2018-12-15T06:48:22.282Z,36.63
2018-12-15T06:50:50.730Z,34.20
2018-12-15T06:53:19.137Z,33.17
2018-12-15T06:55:47.559Z,34.37
2018-12-15T06:58:15.984Z,39.53
2018-12-15T07:00:44.484Z,39.13
2018-12-15T07:03:13.040Z,36.07
2018-12-15T07:05:41.498Z,35.33
2018-12-15T07:08:09.942Z,36.60
2018-12-15T07:10:38.447Z,38.03
2018-12-15T07:13:06.908Z,36.37
2018-12-15T07:15:35.375Z,36.57
2018-12-15T07:18:03.843Z,36.73
2018-12-15T07:20:32.303Z,40.67
2018-12-15T07:23:00.883Z,35.43
2018-12-15T07:25:29.332Z,39.97
2018-12-15T07:27:57.739Z,44.07
2018-12-15T07:30:26.534Z,36.23
2018-12-15T07:32:54.974Z,41.60
2018-12-15T07:35:23.422Z,35.97
2018-12-15T07:37:51.891Z,43.97
2018-12-15T07:40:20.326Z,35.70
2018-12-15T07:42:48.775Z,36.63
2018-12-15T07:45:17.260Z,35.73
2018-12-15T07:50:20.363Z,33.17
2018-12-15T07:52:48.820Z,33.73
2018-12-15T07:55:17.317Z,33.97
2018-12-15T07:57:45.795Z,37.20
2018-12-15T08:00:14.347Z,30.13
2018-12-15T08:02:42.802Z,30.63
2018-12-15T08:05:11.260Z,34.17
2018-12-15T08:07:39.693Z,33.17
2018-12-15T08:10:08.161Z,34.20
2018-12-15T08:12:42.075Z,32.50
2018-12-15T08:15:10.962Z,37.70
2018-12-15T08:17:39.411Z,35.57
2018-12-15T08:20:11.520Z,34.23
2018-12-15T08:22:39.983Z,35.23
2018-12-15T08:25:08.554Z,35.30
2018-12-15T08:27:37.055Z,35.90
2018-12-15T08:30:08.305Z,32.97
2018-12-15T08:32:36.760Z,38.63
2018-12-15T08:35:05.871Z,37.60
2018-12-15T08:37:34.346Z,35.83
2018-12-15T08:40:02.822Z,33.63
2018-12-15T08:42:31.298Z,32.43
2018-12-15T08:44:59.723Z,34.93
2018-12-15T08:47:28.196Z,35.23
2018-12-15T08:49:56.606Z,35.23
2018-12-15T08:52:25.025Z,30.77
2018-12-15T08:54:53.555Z,29.17
2018-12-15T08:57:25.869Z,31.57
2018-12-15T08:59:54.768Z,33.20
2018-12-15T09:02:23.312Z,33.77
2018-12-15T09:04:51.791Z,31.33
2018-12-15T09:07:20.211Z,31.93
2018-12-15T09:09:48.623Z,29.90
2018-12-15T09:12:17.099Z,29.73
2018-12-15T09:14:45.539Z,27.50
2018-12-15T09:17:13.955Z,28.57
2018-12-15T09:19:42.399Z,30.07
2018-12-15T09:22:11.526Z,27.53
2018-12-15T09:24:40.737Z,26.37
2018-12-15T09:27:09.141Z,26.10
2018-12-15T09:29:37.615Z,27.70
2018-12-15T09:32:06.203Z,27.20
2018-12-15T09:34:34.607Z,26.23
2018-12-15T09:37:03.066Z,27.23
2018-12-15T09:39:32.535Z,27.97
2018-12-15T09:42:01.115Z,25.97
2018-12-15T09:44:29.519Z,27.87
2018-12-15T09:46:57.980Z,29.37
2018-12-15T09:49:26.398Z,27.57
2018-12-15T09:51:54.839Z,24.40
2018-12-15T09:54:23.260Z,25.57
2018-12-15T09:56:51.715Z,23.67
2018-12-15T09:59:20.186Z,28.27
2018-12-15T10:01:48.651Z,28.73
2018-12-15T10:04:17.055Z,24.73
2018-12-15T10:06:45.560Z,26.93
2018-12-15T10:09:13.972Z,25.23
2018-12-15T10:11:42.407Z,27.27
2018-12-15T10:14:11.109Z,28.87
2018-12-15T10:16:39.526Z,26.87
2018-12-15T10:19:07.976Z,26.73
2018-12-15T10:21:36.423Z,27.90
2018-12-15T10:24:04.880Z,26.47
2018-12-15T10:26:33.470Z,26.13
2018-12-15T10:29:01.878Z,27.47
2018-12-15T10:31:36.596Z,24.60
2018-12-15T10:34:05.071Z,24.97
2018-12-15T10:36:33.586Z,26.27
2018-12-15T10:39:02.061Z,27.53
2018-12-15T10:41:30.514Z,24.53
2018-12-15T10:43:59.031Z,26.47
2018-12-15T10:46:27.471Z,25.73
2018-12-15T10:48:55.884Z,24.20
2018-12-15T10:51:24.361Z,24.27
2018-12-15T10:53:52.804Z,26.33
2018-12-15T10:56:21.240Z,24.00
2018-12-15T10:58:49.707Z,26.33
2018-12-15T11:01:22.650Z,26.40
2018-12-15T11:03:51.459Z,24.90
2018-12-15T11:06:19.935Z,26.43
2018-12-15T11:08:48.375Z,24.47
2018-12-15T11:11:16.824Z,25.60
2018-12-15T11:13:45.248Z,24.03
2018-12-15T11:16:14.751Z,26.03
2018-12-15T11:18:43.227Z,24.93
2018-12-15T11:21:11.638Z,25.37
2018-12-15T11:23:40.215Z,26.40
2018-12-15T11:26:09.254Z,28.47
2018-12-15T11:28:37.679Z,27.23
2018-12-15T11:31:06.132Z,25.13
2018-12-15T11:33:34.643Z,25.60
2018-12-15T11:36:03.247Z,27.77
2018-12-15T11:38:31.684Z,29.07
2018-12-15T11:41:00.192Z,25.57
2018-12-15T11:43:28.652Z,27.47
2018-12-15T11:45:57.087Z,28.30
2018-12-15T11:48:25.808Z,27.80
2018-12-15T11:50:54.255Z,28.57
2018-12-15T11:53:22.701Z,27.57
2018-12-15T11:55:51.114Z,27.70
2018-12-15T11:58:19.563Z,24.60
2018-12-15T12:00:48.851Z,28.63
2018-12-15T12:03:17.292Z,28.63
2018-12-15T12:05:45.747Z,26.97
2018-12-15T12:08:14.203Z,27.47
2018-12-15T12:10:42.679Z,27.87
2018-12-15T12:13:11.152Z,30.13
2018-12-15T12:15:39.555Z,31.83
2018-12-15T12:18:08.057Z,29.17
2018-12-15T12:20:36.558Z,28.83
2018-12-15T12:23:04.998Z,27.43
2018-12-15T12:25:33.410Z,26.73
2018-12-15T12:28:02.028Z,28.93
2018-12-15T12:30:30.444Z,29.83
2018-12-15T12:32:59.452Z,24.97
2018-12-15T12:35:28.552Z,25.40
2018-12-15T12:37:57.025Z,24.40
2018-12-15T12:40:25.512Z,25.53
2018-12-15T12:42:53.987Z,27.53
2018-12-15T12:45:23.706Z,27.87
2018-12-15T12:47:52.804Z,29.33
2018-12-15T12:50:21.215Z,27.10
2018-12-15T12:52:49.696Z,24.73
2018-12-15T12:55:18.131Z,26.73
2018-12-15T12:57:46.600Z,25.53
2018-12-15T13:00:15.094Z,25.57
2018-12-15T13:02:43.539Z,25.97
2018-12-15T13:05:11.956Z,27.00
2018-12-15T13:07:41.122Z,28.00
2018-12-15T13:10:11.169Z,26.67
2018-12-15T13:12:39.631Z,25.70
2018-12-15T13:15:08.215Z,26.10
2018-12-15T13:17:36.703Z,28.93
2018-12-15T13:20:05.706Z,28.50
2018-12-15T13:22:34.139Z,28.63
2018-12-15T13:25:02.606Z,30.93
2018-12-15T13:27:31.179Z,28.77
2018-12-15T13:29:59.591Z,25.90
2018-12-15T13:32:28.165Z,27.57
2018-12-15T13:34:56.699Z,27.73
2018-12-15T13:37:25.140Z,27.97
2018-12-15T13:39:53.603Z,30.70
2018-12-15T13:42:22.031Z,28.20
2018-12-15T13:44:50.479Z,26.20
2018-12-15T13:47:18.923Z,25.77
2018-12-15T13:49:47.355Z,26.30
2018-12-15T13:52:15.946Z,29.00
2018-12-15T13:54:44.354Z,25.90
2018-12-15T13:57:12.815Z,26.03
2018-12-15T13:59:41.229Z,24.47
2018-12-15T14:02:09.698Z,27.23
2018-12-15T14:04:38.135Z,27.20
2018-12-15T14:07:06.623Z,27.87
2018-12-15T14:09:35.039Z,29.33
2018-12-15T14:12:03.487Z,26.57
2018-12-15T14:14:31.916Z,28.40
2018-12-15T14:17:00.361Z,28.93
2018-12-15T14:19:28.946Z,28.67
2018-12-15T14:21:57.362Z,28.50
2018-12-15T14:24:26.949Z,28.50
2018-12-15T14:26:55.377Z,29.10
2018-12-15T14:29:24.009Z,28.27
2018-12-15T14:31:52.434Z,29.57
2018-12-15T14:34:20.920Z,29.83
2018-12-15T14:36:49.343Z,33.13
2018-12-15T14:39:17.751Z,28.63
2018-12-15T14:41:46.206Z,33.17
2018-12-15T14:44:14.791Z,29.57
2018-12-15T14:46:43.250Z,33.50
2018-12-15T14:49:11.670Z,30.33
2018-12-15T14:51:40.123Z,30.57
2018-12-15T14:54:08.565Z,26.67
2018-12-15T14:56:37.015Z,31.00
2018-12-15T14:59:05.488Z,29.33
2018-12-15T15:01:33.911Z,32.97
2018-12-15T15:04:02.339Z,30.87
2018-12-15T15:06:30.887Z,27.50
2018-12-15T15:11:41.322Z,32.73
2018-12-15T15:14:10.459Z,28.90
2018-12-15T15:16:38.960Z,31.20
2018-12-15T15:19:07.383Z,31.97
2018-12-15T15:21:35.811Z,31.80
2018-12-15T15:24:04.395Z,31.50
2018-12-15T15:26:32.952Z,30.53
2018-12-15T15:29:01.527Z,31.83
2018-12-15T15:31:30.047Z,31.27
2018-12-15T15:33:58.492Z,32.40
2018-12-15T15:36:27.028Z,31.00
2018-12-15T15:38:55.504Z,30.70
2018-12-15T15:41:24.065Z,32.10
2018-12-15T15:43:52.539Z,31.07
2018-12-15T15:46:20.944Z,30.83
2018-12-15T15:48:49.384Z,29.40
2018-12-15T15:51:17.947Z,29.13
2018-12-15T15:53:46.424Z,32.77
2018-12-15T15:56:14.860Z,29.43
2018-12-15T15:58:43.336Z,28.17
2018-12-15T16:01:11.816Z,29.43
2018-12-15T16:03:40.264Z,30.67
2018-12-15T16:06:08.680Z,33.97
2018-12-15T16:08:37.689Z,28.90
2018-12-15T16:11:06.152Z,31.37
2018-12-15T16:13:34.620Z,28.67
2018-12-15T16:16:03.035Z,29.17
2018-12-15T16:18:31.510Z,28.13
2018-12-15T16:21:00.063Z,28.43
2018-12-15T16:23:28.497Z,29.03
2018-12-15T16:25:56.963Z,27.00
2018-12-15T16:28:25.408Z,26.53
2018-12-15T16:30:53.907Z,29.83
2018-12-15T16:33:22.322Z,29.83
2018-12-15T16:35:50.779Z,29.67
2018-12-15T16:38:19.236Z,30.70
2018-12-15T16:40:47.659Z,29.40
2018-12-15T16:43:16.123Z,28.97
2018-12-15T16:45:44.584Z,29.33
2018-12-15T16:48:13.032Z,36.90
2018-12-15T16:50:41.444Z,33.53
2018-12-15T16:53:10.032Z,33.17
2018-12-15T16:55:38.479Z,39.23
2018-12-15T16:58:06.939Z,34.20
2018-12-15T17:00:35.846Z,34.13
2018-12-15T17:03:04.415Z,35.80
2018-12-15T17:05:32.878Z,33.93
2018-12-15T17:08:01.296Z,33.83
2018-12-15T17:10:29.727Z,33.20
2018-12-15T17:12:58.306Z,35.90
2018-12-15T17:15:27.285Z,33.23
2018-12-15T17:17:55.697Z,33.43
2018-12-15T17:20:24.171Z,32.93
2018-12-15T17:22:52.623Z,29.87
2018-12-15T17:25:21.063Z,35.07
2018-12-15T17:27:49.483Z,33.83
2018-12-15T17:30:17.991Z,33.87
2018-12-15T17:32:46.446Z,33.90
2018-12-15T17:35:14.900Z,34.43
2018-12-15T17:37:43.360Z,34.37
2018-12-15T17:40:12.171Z,33.90
2018-12-15T17:42:40.592Z,35.60
2018-12-15T17:45:09.300Z,34.23
2018-12-15T17:47:37.859Z,33.83
2018-12-15T17:50:08.171Z,33.20
2018-12-15T17:52:36.650Z,39.63
2018-12-15T17:55:06.304Z,36.97
2018-12-15T17:57:35.936Z,36.03
2018-12-15T18:00:07.538Z,32.47
2018-12-15T18:02:36.037Z,34.80
2018-12-15T18:05:05.105Z,35.33
2018-12-15T18:07:33.570Z,32.40
2018-12-15T18:10:02.115Z,36.27
2018-12-15T18:12:30.575Z,31.63
2018-12-15T18:14:59.017Z,30.30
2018-12-15T18:17:27.488Z,27.70
2018-12-15T18:19:55.895Z,27.77
2018-12-15T18:22:24.355Z,29.60
2018-12-15T18:24:52.873Z,28.93
2018-12-15T18:27:21.280Z,29.00
2018-12-15T18:29:49.751Z,29.13
2018-12-15T18:32:18.192Z,28.00
2018-12-15T18:34:46.612Z,30.50
2018-12-15T18:37:15.075Z,26.37
2018-12-15T18:39:43.564Z,26.43
2018-12-15T18:42:12.125Z,26.77
2018-12-15T18:44:40.553Z,28.90
2018-12-15T18:47:09.143Z,30.33
2018-12-15T18:49:37.583Z,27.43
2018-12-15T18:52:06.099Z,29.03
2018-12-15T18:54:34.568Z,28.50
2018-12-15T18:57:03.140Z,26.53
2018-12-15T18:59:31.827Z,28.57
2018-12-15T19:02:01.332Z,27.87
2018-12-15T19:04:29.755Z,28.23
2018-12-15T19:06:58.210Z,29.57
2018-12-15T19:09:26.623Z,29.33
2018-12-15T19:11:55.092Z,27.87
2018-12-15T19:14:23.620Z,30.73
2018-12-15T19:16:52.080Z,30.00
2018-12-15T19:19:20.539Z,26.03
2018-12-15T19:21:48.981Z,29.83
2018-12-15T19:24:18.494Z,32.30
2018-12-15T19:26:46.931Z,34.37
2018-12-15T19:29:15.400Z,33.10
2018-12-15T19:31:43.962Z,33.03
2018-12-15T19:34:17.547Z,30.17
2018-12-15T19:36:42.903Z,28.20
2018-12-15T19:39:11.493Z,29.93
2018-12-15T19:41:39.971Z,29.53
2018-12-15T19:44:08.399Z,29.70
2018-12-15T19:46:36.812Z,31.87
2018-12-15T19:49:05.395Z,29.30
2018-12-15T19:51:33.832Z,32.03
2018-12-15T19:54:02.299Z,34.30
2018-12-15T19:56:30.751Z,35.03
2018-12-15T19:58:59.165Z,33.27
2018-12-15T20:01:27.620Z,31.17
2018-12-15T20:03:56.131Z,35.20
2018-12-15T20:06:24.557Z,32.20
2018-12-15T20:08:52.995Z,33.70
2018-12-15T20:11:21.455Z,29.90
2018-12-15T20:13:49.906Z,35.67
2018-12-15T20:16:18.869Z,33.43
2018-12-15T20:18:47.311Z,26.73
2018-12-15T20:21:15.786Z,31.03
2018-12-15T20:23:44.267Z,32.23
2018-12-15T20:26:12.707Z,29.13
2018-12-15T20:28:41.239Z,29.57
2018-12-15T20:31:10.230Z,30.80
2018-12-15T20:33:38.671Z,29.30
2018-12-15T20:36:07.833Z,34.53
2018-12-15T20:38:36.772Z,33.67
2018-12-15T20:41:05.196Z,27.77
2018-12-15T20:43:33.679Z,26.33
2018-12-15T20:46:02.223Z,28.47
2018-12-15T20:48:30.676Z,25.03
2018-12-15T20:50:59.236Z,27.70
2018-12-15T20:53:28.127Z,28.57
2018-12-15T20:55:56.555Z,29.73
2018-12-15T20:58:25.189Z,28.20
2018-12-15T21:00:53.654Z,32.03
2018-12-15T21:03:22.106Z,32.63
2018-12-15T21:05:50.636Z,29.77
2018-12-15T21:08:19.100Z,30.73
2018-12-15T21:10:47.554Z,27.83
2018-12-15T21:13:15.977Z,28.60
2018-12-15T21:15:46.654Z,29.47
2018-12-15T21:18:15.088Z,29.80
2018-12-15T21:20:43.624Z,28.10
2018-12-15T21:23:12.049Z,27.93
2018-12-15T21:25:40.514Z,28.87
2018-12-15T21:28:08.950Z,27.47
2018-12-15T21:30:37.479Z,27.23
2018-12-15T21:33:06.036Z,25.77
2018-12-15T21:35:34.461Z,26.47
2018-12-15T21:38:02.930Z,25.30
2018-12-15T21:40:31.559Z,26.20
2018-12-15T21:42:59.971Z,26.03
2018-12-15T21:45:28.435Z,24.13
2018-12-15T21:47:57.853Z,26.43
2018-12-15T21:50:27.039Z,25.77
2018-12-15T21:52:55.467Z,30.20
2018-12-15T21:55:24.068Z,28.30
2018-12-15T21:57:52.499Z,26.93
2018-12-15T22:00:20.997Z,26.63
2018-12-15T22:02:49.647Z,26.80
2018-12-15T22:05:18.118Z,24.30
2018-12-15T22:07:46.718Z,27.70
2018-12-15T22:10:15.156Z,24.33
2018-12-15T22:12:43.707Z,24.60
2018-12-15T22:15:13.176Z,26.83
2018-12-15T22:17:41.647Z,26.80
2018-12-15T22:20:10.779Z,27.43
2018-12-15T22:22:39.349Z,27.53
2018-12-15T22:25:08.531Z,27.40
2018-12-15T22:27:36.949Z,25.97
2018-12-15T22:30:06.598Z,28.90
2018-12-15T22:32:35.053Z,29.33
2018-12-15T22:35:04.027Z,27.70
2018-12-15T22:37:32.442Z,29.83
2018-12-15T22:40:00.923Z,31.53
2018-12-15T22:42:29.355Z,27.07
2018-12-15T22:44:57.804Z,26.93
2018-12-15T22:47:26.259Z,28.60
2018-12-15T22:49:54.787Z,28.43
2018-12-15T22:52:23.244Z,26.30
2018-12-15T22:54:51.731Z,29.67
2018-12-15T22:57:20.185Z,30.00
2018-12-15T22:59:48.622Z,26.07
2018-12-15T23:02:17.159Z,26.03
2018-12-15T23:04:45.613Z,29.33
2018-12-15T23:07:14.066Z,27.57
2018-12-15T23:09:42.513Z,29.60
2018-12-15T23:12:10.968Z,26.57
2018-12-15T23:14:39.453Z,26.97
2018-12-15T23:17:08.731Z,26.07
2018-12-15T23:19:37.160Z,26.23
2018-12-15T23:22:05.608Z,27.80
2018-12-15T23:24:34.037Z,32.07
2018-12-15T23:27:02.507Z,31.53
2018-12-15T23:29:30.923Z,36.30
2018-12-15T23:31:59.415Z,36.50
2018-12-15T23:34:27.863Z,28.47
2018-12-15T23:36:56.336Z,26.93
2018-12-15T23:39:24.765Z,29.73
2018-12-15T23:41:53.210Z,30.17
2018-12-15T23:44:21.663Z,28.53
2018-12-15T23:46:50.183Z,34.00
2018-12-15T23:49:18.748Z,29.30
2018-12-15T23:51:47.169Z,27.57
2018-12-15T23:54:15.671Z,24.77
2018-12-15T23:56:44.080Z,23.57
2018-12-15T23:59:12.546Z,25.03
