createdAt,value
2022-11-21T00:00:11.623Z,88.98
2022-11-21T00:03:54.835Z,88.91
2022-11-21T00:07:37.602Z,87.01
2022-11-21T00:11:20.305Z,87.54
2022-11-21T00:15:02.972Z,87.42
2022-11-21T00:18:47.078Z,88.65
2022-11-21T00:22:29.793Z,86.85
2022-11-21T00:26:14.193Z,86.43
2022-11-21T00:29:56.880Z,86.08
2022-11-21T00:33:39.658Z,86.08
2022-11-21T00:37:23.625Z,86.96
2022-11-21T00:41:06.650Z,86.38
2022-11-21T00:44:49.279Z,86.65
2022-11-21T00:48:32.939Z,86.81
2022-11-21T00:52:15.581Z,86.64
2022-11-21T00:55:59.692Z,85.99
2022-11-21T00:59:42.294Z,85.40
2022-11-21T01:03:24.982Z,84.67
2022-11-21T01:07:07.672Z,85.08
2022-11-21T01:10:50.399Z,85.19
2022-11-21T01:14:34.453Z,84.61
2022-11-21T01:18:17.070Z,85.46
2022-11-21T01:21:59.706Z,85.48
2022-11-21T01:25:42.344Z,85.19
2022-11-21T01:29:25.333Z,83.75
2022-11-21T01:33:09.340Z,84.02
2022-11-21T01:36:51.965Z,84.35
2022-11-21T01:40:39.083Z,83.89
2022-11-21T01:44:23.950Z,83.94
2022-11-21T01:48:07.250Z,84.30
2022-11-21T01:51:54.751Z,84.39
2022-11-21T01:55:37.477Z,85.05
2022-11-21T01:59:24.261Z,84.66
2022-11-21T02:03:11.590Z,83.97
2022-11-21T02:06:55.599Z,84.29
2022-11-21T02:10:39.697Z,84.11
2022-11-21T02:14:22.354Z,83.55
2022-11-21T02:18:07.179Z,83.36
2022-11-21T02:21:56.973Z,83.70
2022-11-21T02:25:42.880Z,83.70
2022-11-21T02:29:25.669Z,83.68
2022-11-21T02:33:08.683Z,83.97
2022-11-21T02:36:51.357Z,82.53
2022-11-21T02:40:36.369Z,81.83
2022-11-21T02:44:23.844Z,81.46
2022-11-21T02:48:06.871Z,81.85
2022-11-21T02:51:49.643Z,81.51
2022-11-21T02:55:32.528Z,81.50
2022-11-21T02:59:15.192Z,80.63
2022-11-21T03:02:59.186Z,80.28
2022-11-21T03:06:41.865Z,80.24
2022-11-21T03:10:24.596Z,79.62
2022-11-21T03:14:07.395Z,79.50
2022-11-21T03:17:50.371Z,78.66
2022-11-21T03:21:34.551Z,78.77
2022-11-21T03:25:17.603Z,79.72
2022-11-21T03:29:00.319Z,79.52
2022-11-21T03:32:43.041Z,78.78
2022-11-21T03:36:25.673Z,79.19
2022-11-21T03:40:11.220Z,79.51
2022-11-21T03:43:53.996Z,79.56
2022-11-21T03:47:36.715Z,79.55
2022-11-21T03:51:19.586Z,79.31
2022-11-21T03:55:02.378Z,79.47
2022-11-21T03:58:46.517Z,78.88
2022-11-21T04:02:29.237Z,79.16
2022-11-21T04:06:12.857Z,79.29
2022-11-21T04:09:55.502Z,78.61
2022-11-21T04:13:38.421Z,78.44
2022-11-21T04:17:22.424Z,78.60
2022-11-21T04:21:07.206Z,77.85
2022-11-21T04:24:49.959Z,77.51
2022-11-21T04:28:32.636Z,77.58
2022-11-21T04:32:15.264Z,77.21
2022-11-21T04:35:59.590Z,78.08
2022-11-21T04:39:42.263Z,77.81
2022-11-21T04:43:24.953Z,78.86
2022-11-21T04:47:10.334Z,80.55
2022-11-21T04:50:52.977Z,80.83
2022-11-21T04:54:39.674Z,81.97
2022-11-21T04:58:22.319Z,82.65
2022-11-21T05:02:05.012Z,83.14
2022-11-21T05:05:47.717Z,83.67
2022-11-21T05:09:30.328Z,83.84
2022-11-21T05:13:22.141Z,83.74
2022-11-21T05:17:04.810Z,83.80
2022-11-21T05:20:47.449Z,84.50
2022-11-21T05:24:30.316Z,84.19
2022-11-21T05:28:14.556Z,84.20
2022-11-21T05:31:57.242Z,85.06
2022-11-21T05:35:43.350Z,84.97
2022-11-21T05:39:27.445Z,84.13
2022-11-21T05:43:29.323Z,84.96
2022-11-21T05:47:13.319Z,84.83
2022-11-21T05:50:56.054Z,85.13
2022-11-21T05:54:42.462Z,85.02
2022-11-21T05:58:29.880Z,86.09
2022-11-21T06:02:31.085Z,86.24
2022-11-21T06:06:15.230Z,87.34
2022-11-21T06:09:57.906Z,88.19
2022-11-21T06:13:40.739Z,88.07
2022-11-21T06:17:24.805Z,88.63
2022-11-21T06:21:08.993Z,89.31
2022-11-21T06:24:51.629Z,89.36
2022-11-21T06:28:41.493Z,89.08
2022-11-21T06:32:25.469Z,88.83
2022-11-21T06:36:09.791Z,89.13
2022-11-21T06:39:52.500Z,88.52
2022-11-21T06:43:35.250Z,87.61
2022-11-21T06:47:17.991Z,88.11
2022-11-21T06:51:06.495Z,87.26
2022-11-21T06:54:49.322Z,87.14
2022-11-21T06:58:35.912Z,87.42
2022-11-21T07:02:18.566Z,85.38
2022-11-21T07:06:01.798Z,86.05
2022-11-21T07:09:47.538Z,85.13
2022-11-21T07:13:30.781Z,86.08
2022-11-21T07:17:13.499Z,86.19
2022-11-21T07:20:59.168Z,86.38
2022-11-21T07:24:41.924Z,85.02
2022-11-21T07:28:25.984Z,84.25
2022-11-21T07:32:08.651Z,85.17
2022-11-21T07:35:51.297Z,85.11
2022-11-21T07:39:34.002Z,85.33
2022-11-21T07:43:16.595Z,84.95
2022-11-21T07:47:00.582Z,84.86
2022-11-21T07:50:43.232Z,83.31
2022-11-21T07:54:25.884Z,83.38
2022-11-21T07:58:13.976Z,84.20
2022-11-21T08:01:56.738Z,84.06
2022-11-21T08:05:41.897Z,84.23
2022-11-21T08:09:29.336Z,83.63
2022-11-21T08:13:12.869Z,82.84
2022-11-21T08:16:55.498Z,82.51
2022-11-21T08:20:38.296Z,82.81
2022-11-21T08:24:22.375Z,83.04
2022-11-21T08:28:05.827Z,82.74
2022-11-21T08:31:48.491Z,81.92
2022-11-21T08:35:31.483Z,81.03
2022-11-21T08:39:14.204Z,80.54
2022-11-21T08:43:02.843Z,81.44
2022-11-21T08:46:45.506Z,81.97
2022-11-21T08:50:28.457Z,79.72
2022-11-21T08:54:11.252Z,79.70
2022-11-21T08:57:53.934Z,79.69
2022-11-21T09:01:38.320Z,78.46
2022-11-21T09:05:21.137Z,77.88
2022-11-21T09:09:05.863Z,77.58
2022-11-21T09:12:48.521Z,77.79
2022-11-21T09:16:48.822Z,76.23
2022-11-21T09:20:34.246Z,75.50
2022-11-21T09:24:17.186Z,76.29
2022-11-21T09:28:00.626Z,76.44
2022-11-21T09:31:43.545Z,76.01
2022-11-21T09:35:26.245Z,76.26
2022-11-21T09:39:10.240Z,75.60
2022-11-21T09:43:09.199Z,75.74
2022-11-21T09:46:57.274Z,74.86
2022-11-21T09:50:42.935Z,74.51
2022-11-21T09:54:32.590Z,73.70
2022-11-21T09:58:24.757Z,71.51
2022-11-21T10:02:14.470Z,72.62
2022-11-21T10:06:03.139Z,71.39
2022-11-21T10:10:04.483Z,70.89
2022-11-21T10:13:57.667Z,70.59
2022-11-21T10:17:48.164Z,69.61
2022-11-21T10:21:54.563Z,69.61
2022-11-21T10:25:40.001Z,68.99
2022-11-21T10:29:26.955Z,69.73
2022-11-21T10:33:15.393Z,68.82
2022-11-21T10:37:01.160Z,68.56
2022-11-21T10:40:47.300Z,68.42
2022-11-21T10:44:50.814Z,68.93
2022-11-21T10:48:33.464Z,68.99
2022-11-21T10:52:18.789Z,67.68
2022-11-21T10:56:05.650Z,66.82
2022-11-21T10:59:57.868Z,66.30
2022-11-21T11:03:40.598Z,65.93
2022-11-21T11:07:25.235Z,65.63
2022-11-21T11:11:14.871Z,64.13
2022-11-21T11:14:58.091Z,63.96
2022-11-21T11:18:42.551Z,64.02
2022-11-21T11:22:28.967Z,63.15
2022-11-21T11:26:29.916Z,63.75
2022-11-21T11:30:16.284Z,63.42
2022-11-21T11:33:58.898Z,62.47
2022-11-21T11:37:42.830Z,62.47
2022-11-21T11:42:05.657Z,63.15
2022-11-21T11:46:22.829Z,63.78
2022-11-21T11:50:15.504Z,63.44
2022-11-21T11:54:03.485Z,63.35
2022-11-21T11:57:48.352Z,62.88
2022-11-21T12:01:36.365Z,62.70
2022-11-21T12:05:24.906Z,62.77
2022-11-21T12:09:14.928Z,62.14
2022-11-21T12:13:04.197Z,60.82
2022-11-21T12:16:49.502Z,60.63
2022-11-21T12:20:36.292Z,61.94
2022-11-21T12:24:21.029Z,62.49
2022-11-21T12:28:13.752Z,63.47
2022-11-21T12:32:08.795Z,64.27
2022-11-21T12:36:17.516Z,64.20
2022-11-21T12:40:08.743Z,62.49
2022-11-21T12:43:57.883Z,61.84
2022-11-21T12:48:16.150Z,58.90
2022-11-21T12:52:26.472Z,56.62
2022-11-21T12:56:13.981Z,56.76
2022-11-21T13:00:02.896Z,55.59
2022-11-21T13:03:49.976Z,54.89
2022-11-21T13:07:33.445Z,54.55
2022-11-21T13:11:47.651Z,54.80
2022-11-21T13:15:38.592Z,53.89
2022-11-21T13:19:24.823Z,53.91
2022-11-21T13:23:38.115Z,52.34
2022-11-21T13:27:34.797Z,52.33
2022-11-21T13:31:31.597Z,51.73
2022-11-21T13:36:09.036Z,50.39
2022-11-21T13:39:51.691Z,50.04
2022-11-21T13:43:35.245Z,48.83
2022-11-21T13:47:45.219Z,48.79
2022-11-21T13:51:41.696Z,47.90
2022-11-21T13:55:45.005Z,48.36
2022-11-21T13:59:41.737Z,49.31
2022-11-21T14:03:38.168Z,49.96
2022-11-21T14:07:26.085Z,50.36
2022-11-21T14:11:22.352Z,51.19
2022-11-21T14:15:18.531Z,52.09
2022-11-21T14:19:03.660Z,51.96
2022-11-21T14:22:54.161Z,51.75
2022-11-21T14:26:41.653Z,52.25
2022-11-21T14:30:32.628Z,52.89
2022-11-21T14:34:25.240Z,52.85
2022-11-21T14:38:13.621Z,53.56
2022-11-21T14:41:58.018Z,52.89
2022-11-21T14:45:50.058Z,53.49
2022-11-21T14:49:34.230Z,53.40
2022-11-21T14:53:16.908Z,53.91
2022-11-21T14:57:01.276Z,53.87
2022-11-21T15:01:02.815Z,54.03
2022-11-21T15:04:48.127Z,55.00
2022-11-21T15:12:42.841Z,56.30
2022-11-21T15:16:27.483Z,58.79
2022-11-21T15:20:20.880Z,61.05
2022-11-21T15:24:17.184Z,64.01
2022-11-21T15:28:15.393Z,65.09
2022-11-21T15:32:07.649Z,65.98
2022-11-21T15:35:56.116Z,67.05
2022-11-21T15:39:43.975Z,67.94
2022-11-21T15:43:43.694Z,68.64
2022-11-21T15:47:26.521Z,88.97
2022-11-21T15:51:11.874Z,64.35
2022-11-21T15:54:54.614Z,60.54
2022-11-21T15:58:37.433Z,62.27
2022-11-21T16:02:21.912Z,63.73
2022-11-21T16:06:04.635Z,65.29
2022-11-21T16:09:49.739Z,67.38
2022-11-21T16:13:32.540Z,68.81
2022-11-21T16:17:15.560Z,69.82
2022-11-21T16:21:08.546Z,70.09
2022-11-21T16:24:54.973Z,70.60
2022-11-21T16:28:39.710Z,70.99
2022-11-21T16:32:22.385Z,70.90
2022-11-21T16:36:05.091Z,71.73
2022-11-21T16:39:51.857Z,72.13
2022-11-21T16:43:35.935Z,72.57
2022-11-21T16:47:18.663Z,72.77
2022-11-21T16:51:10.298Z,73.39
2022-11-21T16:54:53.121Z,73.55
2022-11-21T16:58:38.644Z,73.60
2022-11-21T17:02:21.296Z,73.63
2022-11-21T17:06:04.019Z,73.59
2022-11-21T17:09:46.747Z,74.04
2022-11-21T17:13:29.492Z,74.21
2022-11-21T17:17:13.631Z,74.59
2022-11-21T17:20:56.286Z,74.79
2022-11-21T17:24:38.973Z,74.62
2022-11-21T17:28:21.703Z,75.25
2022-11-21T17:32:04.480Z,75.05
2022-11-21T17:35:48.512Z,75.25
2022-11-21T17:39:31.573Z,75.37
2022-11-21T17:43:14.668Z,84.21
2022-11-21T17:46:59.196Z,73.73
2022-11-21T17:50:41.856Z,72.14
2022-11-21T17:54:26.293Z,72.71
2022-11-21T17:58:12.868Z,72.85
2022-11-21T18:01:56.111Z,72.88
2022-11-21T18:05:38.976Z,73.30
2022-11-21T18:09:21.734Z,73.97
2022-11-21T18:13:05.780Z,74.24
2022-11-21T18:16:53.053Z,74.36
2022-11-21T18:20:36.230Z,74.37
2022-11-21T18:24:19.063Z,74.55
2022-11-21T18:28:01.760Z,74.29
2022-11-21T18:31:48.725Z,75.89
2022-11-21T18:35:31.425Z,77.56
2022-11-21T18:39:15.580Z,76.60
2022-11-21T18:42:58.537Z,76.70
2022-11-21T18:46:41.158Z,76.98
2022-11-21T18:50:25.170Z,77.32
2022-11-21T18:54:10.251Z,77.35
2022-11-21T18:57:55.382Z,78.04
2022-11-21T19:01:40.467Z,77.86
2022-11-21T19:05:26.135Z,78.40
2022-11-21T19:09:11.594Z,77.09
2022-11-21T19:12:54.290Z,77.82
2022-11-21T19:16:37.002Z,77.23
2022-11-21T19:20:19.684Z,75.85
2022-11-21T19:24:02.356Z,76.42
2022-11-21T19:27:46.339Z,76.69
2022-11-21T19:31:28.998Z,76.18
2022-11-21T19:35:11.818Z,76.82
2022-11-21T19:38:54.443Z,75.57
2022-11-21T19:42:37.094Z,75.46
2022-11-21T19:46:25.514Z,74.78
2022-11-21T19:50:09.056Z,73.96
2022-11-21T19:53:51.695Z,74.12
2022-11-21T19:57:37.249Z,74.83
2022-11-21T20:01:22.685Z,74.44
2022-11-21T20:05:05.857Z,74.39
2022-11-21T20:08:50.278Z,73.99
2022-11-21T20:12:32.926Z,73.49
2022-11-21T20:16:19.952Z,73.83
2022-11-21T20:20:04.193Z,73.41
2022-11-21T20:23:47.522Z,73.07
2022-11-21T20:27:30.221Z,74.32
2022-11-21T20:31:14.817Z,75.42
2022-11-21T20:34:57.531Z,75.21
2022-11-21T20:38:42.431Z,73.90
2022-11-21T20:42:27.288Z,74.43
2022-11-21T20:46:13.098Z,76.01
2022-11-21T20:49:59.786Z,76.11
2022-11-21T20:53:58.612Z,76.36
2022-11-21T20:57:44.398Z,74.49
2022-11-21T21:01:27.799Z,74.27
2022-11-21T21:05:10.938Z,73.75
2022-11-21T21:08:54.927Z,72.89
2022-11-21T21:12:38.422Z,73.31
2022-11-21T21:16:23.357Z,73.73
2022-11-21T21:20:07.287Z,74.50
2022-11-21T21:23:57.396Z,74.49
2022-11-21T21:27:40.077Z,74.71
2022-11-21T21:31:23.509Z,75.47
2022-11-21T21:35:06.732Z,76.21
2022-11-21T21:38:51.196Z,76.77
2022-11-21T21:42:35.167Z,76.65
2022-11-21T21:46:20.158Z,76.52
2022-11-21T21:50:02.823Z,76.41
2022-11-21T21:53:46.302Z,75.75
2022-11-21T21:57:28.914Z,74.84
2022-11-21T22:01:14.539Z,74.45
2022-11-21T22:04:57.233Z,74.01
2022-11-21T22:08:40.713Z,74.19
2022-11-21T22:12:23.451Z,74.94
2022-11-21T22:16:07.423Z,75.41
2022-11-21T22:19:51.462Z,75.29
2022-11-21T22:23:34.943Z,76.49
2022-11-21T22:27:17.543Z,76.96
2022-11-21T22:31:01.148Z,70.94
2022-11-21T22:34:43.782Z,70.30
2022-11-21T22:38:27.773Z,70.96
2022-11-21T22:42:10.547Z,71.78
2022-11-21T22:45:53.295Z,72.50
2022-11-21T22:49:35.988Z,73.12
2022-11-21T22:53:18.628Z,72.78
2022-11-21T22:57:02.699Z,73.52
2022-11-21T23:00:48.195Z,73.71
2022-11-21T23:04:31.222Z,74.37
2022-11-21T23:08:14.159Z,75.29
2022-11-21T23:11:56.829Z,75.97
2022-11-21T23:15:40.848Z,76.09
2022-11-21T23:19:23.537Z,76.14
2022-11-21T23:23:06.172Z,75.97
2022-11-21T23:26:48.849Z,75.30
2022-11-21T23:30:31.591Z,74.61
2022-11-21T23:34:18.405Z,74.86
2022-11-21T23:38:01.086Z,74.89
2022-11-21T23:41:46.197Z,74.31
2022-11-21T23:45:29.023Z,74.64
2022-11-21T23:49:11.906Z,74.72
2022-11-21T23:52:55.890Z,74.19
2022-11-21T23:56:38.618Z,74.20
