createdAt,value
2022-08-16T00:00:03.274Z,56.61
2022-08-16T00:02:35.684Z,56.36
2022-08-16T00:05:05.542Z,56.49
2022-08-16T00:07:33.508Z,56.67
2022-08-16T00:10:01.081Z,56.66
2022-08-16T00:12:30.616Z,56.56
2022-08-16T00:15:00.008Z,56.90
2022-08-16T00:17:28.160Z,56.96
2022-08-16T00:19:56.528Z,56.99
2022-08-16T00:22:25.522Z,57.12
2022-08-16T00:24:56.404Z,57.03
2022-08-16T00:27:24.030Z,56.89
2022-08-16T00:30:08.423Z,57.13
2022-08-16T00:32:40.849Z,57.03
2022-08-16T00:35:15.630Z,57.01
2022-08-16T00:37:57.146Z,57.23
2022-08-16T00:40:43.816Z,57.52
2022-08-16T00:43:40.876Z,57.67
2022-08-16T00:46:34.032Z,57.74
2022-08-16T00:49:17.631Z,57.58
2022-08-16T00:51:55.071Z,57.68
2022-08-16T00:54:26.228Z,57.43
2022-08-16T00:56:59.854Z,57.28
2022-08-16T00:59:33.101Z,57.44
2022-08-16T01:02:31.417Z,57.34
2022-08-16T01:05:09.438Z,57.29
2022-08-16T01:07:50.731Z,57.50
2022-08-16T01:10:19.479Z,57.83
2022-08-16T01:12:48.105Z,57.60
2022-08-16T01:15:16.543Z,57.46
2022-08-16T01:17:47.188Z,57.60
2022-08-16T01:20:30.306Z,57.69
2022-08-16T01:23:02.494Z,57.54
2022-08-16T01:25:37.336Z,57.27
2022-08-16T01:28:19.957Z,57.32
2022-08-16T01:30:55.653Z,57.21
2022-08-16T01:33:25.577Z,57.51
2022-08-16T01:36:09.348Z,57.39
2022-08-16T01:38:47.102Z,57.23
2022-08-16T01:41:25.834Z,57.54
2022-08-16T01:44:01.124Z,57.67
2022-08-16T01:46:50.426Z,57.53
2022-08-16T01:49:43.044Z,57.62
2022-08-16T01:52:27.966Z,57.87
2022-08-16T01:55:25.074Z,58.08
2022-08-16T01:57:56.514Z,58.23
2022-08-16T02:00:28.906Z,58.16
2022-08-16T02:02:59.733Z,58.39
2022-08-16T02:05:30.338Z,58.62
2022-08-16T02:08:03.108Z,58.91
2022-08-16T02:10:34.029Z,59.27
2022-08-16T02:13:06.498Z,59.38
2022-08-16T02:15:42.374Z,60.06
2022-08-16T02:18:18.465Z,59.82
2022-08-16T02:20:52.397Z,59.73
2022-08-16T02:23:23.458Z,59.45
2022-08-16T02:25:54.009Z,59.25
2022-08-16T02:28:25.648Z,59.38
2022-08-16T02:30:57.954Z,59.52
2022-08-16T02:33:43.572Z,59.91
2022-08-16T02:36:47.873Z,59.97
2022-08-16T02:39:22.967Z,59.59
2022-08-16T02:41:53.621Z,59.78
2022-08-16T02:44:27.106Z,59.76
2022-08-16T02:46:57.230Z,59.95
2022-08-16T02:49:58.305Z,60.04
2022-08-16T02:52:25.005Z,59.66
2022-08-16T02:55:05.168Z,60.00
2022-08-16T02:57:33.580Z,59.89
2022-08-16T03:00:34.173Z,60.13
2022-08-16T03:02:56.517Z,60.38
2022-08-16T03:05:25.665Z,60.04
2022-08-16T03:07:59.837Z,60.02
2022-08-16T03:10:33.512Z,60.04
2022-08-16T03:13:04.096Z,60.26
2022-08-16T03:15:42.624Z,60.40
2022-08-16T03:18:12.706Z,60.19
2022-08-16T03:21:02.270Z,60.49
2022-08-16T03:23:35.814Z,60.76
2022-08-16T03:26:05.935Z,60.43
2022-08-16T03:28:33.666Z,60.25
2022-08-16T03:31:02.485Z,60.22
2022-08-16T03:33:31.443Z,60.69
2022-08-16T03:36:30.077Z,60.59
2022-08-16T03:38:53.797Z,60.33
2022-08-16T03:41:25.614Z,60.54
2022-08-16T03:44:00.537Z,60.32
2022-08-16T03:46:48.215Z,60.18
2022-08-16T03:49:36.515Z,60.10
2022-08-16T03:52:07.801Z,60.44
2022-08-16T03:54:37.514Z,60.10
2022-08-16T03:57:05.647Z,60.18
2022-08-16T03:59:39.714Z,60.16
2022-08-16T04:02:22.732Z,60.21
2022-08-16T04:05:04.031Z,60.58
2022-08-16T04:07:33.564Z,61.11
2022-08-16T04:10:36.225Z,61.25
2022-08-16T04:13:04.555Z,60.92
2022-08-16T04:15:35.039Z,61.09
2022-08-16T04:18:18.159Z,61.70
2022-08-16T04:20:46.852Z,62.00
2022-08-16T04:23:16.219Z,62.30
2022-08-16T04:25:46.998Z,63.34
2022-08-16T04:28:54.435Z,63.32
2022-08-16T04:31:04.230Z,62.98
2022-08-16T04:33:37.678Z,63.26
2022-08-16T04:36:20.541Z,63.48
2022-08-16T04:38:50.068Z,64.82
2022-08-16T04:41:18.294Z,65.50
2022-08-16T04:43:46.101Z,65.67
2022-08-16T04:46:29.952Z,65.37
2022-08-16T04:49:04.454Z,66.32
2022-08-16T04:51:35.954Z,66.34
2022-08-16T04:54:04.916Z,65.93
2022-08-16T04:56:34.316Z,65.56
2022-08-16T04:59:11.716Z,65.29
2022-08-16T05:01:58.856Z,65.28
2022-08-16T05:04:29.893Z,65.63
2022-08-16T05:07:00.182Z,66.76
2022-08-16T05:09:49.313Z,67.09
2022-08-16T05:12:22.108Z,66.84
2022-08-16T05:15:02.480Z,67.26
2022-08-16T05:17:35.834Z,67.96
2022-08-16T05:20:39.248Z,67.48
2022-08-16T05:22:59.415Z,67.17
2022-08-16T05:25:41.224Z,66.61
2022-08-16T05:28:18.818Z,66.90
2022-08-16T05:30:53.789Z,67.97
2022-08-16T05:33:26.004Z,68.15
2022-08-16T05:35:59.004Z,69.34
2022-08-16T05:38:39.440Z,68.95
2022-08-16T05:41:15.464Z,69.17
2022-08-16T05:43:47.795Z,69.91
2022-08-16T05:46:34.466Z,69.57
2022-08-16T05:49:10.004Z,70.02
2022-08-16T05:51:42.686Z,69.44
2022-08-16T05:54:25.043Z,68.35
2022-08-16T05:56:58.166Z,67.30
2022-08-16T05:59:30.986Z,68.04
2022-08-16T06:01:59.438Z,68.22
2022-08-16T06:04:34.904Z,68.24
2022-08-16T06:07:24.205Z,68.03
2022-08-16T06:10:00.302Z,69.17
2022-08-16T06:12:33.022Z,66.89
2022-08-16T06:15:16.699Z,66.24
2022-08-16T06:17:46.223Z,65.36
2022-08-16T06:20:23.650Z,66.04
2022-08-16T06:23:03.551Z,66.12
2022-08-16T06:25:53.443Z,65.52
2022-08-16T06:28:34.921Z,65.47
2022-08-16T06:31:12.435Z,63.67
2022-08-16T06:33:44.781Z,63.57
2022-08-16T06:36:16.977Z,63.36
2022-08-16T06:38:56.998Z,63.53
2022-08-16T06:41:39.458Z,62.00
2022-08-16T06:44:21.457Z,62.57
2022-08-16T06:46:57.149Z,62.94
2022-08-16T06:49:25.038Z,61.61
2022-08-16T06:51:52.929Z,60.88
2022-08-16T06:54:36.204Z,58.87
2022-08-16T06:57:11.586Z,59.76
2022-08-16T06:59:52.464Z,59.93
2022-08-16T07:02:33.384Z,60.08
2022-08-16T07:05:15.051Z,59.22
2022-08-16T07:07:52.453Z,58.19
2022-08-16T07:10:29.181Z,58.03
2022-08-16T07:13:03.910Z,57.85
2022-08-16T07:15:50.838Z,55.91
2022-08-16T07:18:26.830Z,57.40
2022-08-16T07:20:59.959Z,56.38
2022-08-16T07:23:38.867Z,56.17
2022-08-16T07:26:25.202Z,56.40
2022-08-16T07:28:56.686Z,55.61
2022-08-16T07:31:25.265Z,56.28
2022-08-16T07:34:10.523Z,54.40
2022-08-16T07:36:39.232Z,55.83
2022-08-16T07:39:08.897Z,52.39
2022-08-16T07:41:39.493Z,53.68
2022-08-16T07:44:16.216Z,50.71
2022-08-16T07:46:44.668Z,52.60
2022-08-16T07:49:18.495Z,53.59
2022-08-16T07:51:46.769Z,49.31
2022-08-16T07:54:21.348Z,50.15
2022-08-16T07:57:03.897Z,51.41
2022-08-16T07:59:42.941Z,49.84
2022-08-16T08:02:19.835Z,47.90
2022-08-16T08:04:55.059Z,47.84
2022-08-16T08:07:27.505Z,45.75
2022-08-16T08:09:58.517Z,49.79
2022-08-16T08:12:32.267Z,47.12
2022-08-16T08:15:11.267Z,46.71
2022-08-16T08:17:43.243Z,49.22
2022-08-16T08:20:27.912Z,45.96
2022-08-16T08:23:01.217Z,49.03
2022-08-16T08:25:54.134Z,48.93
2022-08-16T08:28:26.671Z,48.75
2022-08-16T08:31:03.873Z,42.36
2022-08-16T08:33:36.394Z,46.78
2022-08-16T08:36:21.941Z,46.26
2022-08-16T08:38:54.801Z,43.89
2022-08-16T08:41:28.364Z,41.04
2022-08-16T08:43:59.934Z,43.12
2022-08-16T08:46:28.819Z,45.63
2022-08-16T08:49:06.033Z,41.87
2022-08-16T08:51:41.406Z,41.83
2022-08-16T08:54:18.637Z,43.95
2022-08-16T08:56:53.994Z,40.86
2022-08-16T08:59:47.718Z,37.96
2022-08-16T09:02:19.595Z,42.17
2022-08-16T09:04:53.942Z,41.59
2022-08-16T09:07:26.073Z,39.72
2022-08-16T09:10:06.309Z,44.55
2022-08-16T09:12:37.827Z,41.17
2022-08-16T09:15:13.458Z,42.58
2022-08-16T09:17:51.337Z,41.90
2022-08-16T09:20:26.460Z,42.73
2022-08-16T09:22:55.338Z,44.61
2022-08-16T09:25:33.861Z,42.21
2022-08-16T09:28:09.562Z,44.68
2022-08-16T09:30:51.669Z,44.69
2022-08-16T09:33:20.520Z,42.43
2022-08-16T09:35:53.033Z,39.65
2022-08-16T09:38:31.845Z,42.28
2022-08-16T09:41:04.740Z,39.95
2022-08-16T09:43:58.403Z,42.73
2022-08-16T09:46:44.520Z,42.05
2022-08-16T09:49:16.349Z,43.61
2022-08-16T09:51:55.626Z,43.97
2022-08-16T09:54:32.450Z,42.02
2022-08-16T09:57:01.898Z,39.92
2022-08-16T09:59:38.408Z,36.66
2022-08-16T10:02:26.136Z,37.51
2022-08-16T10:05:04.900Z,39.35
2022-08-16T10:07:56.013Z,36.54
2022-08-16T10:10:30.995Z,36.66
2022-08-16T10:13:14.477Z,35.62
2022-08-16T10:15:55.511Z,36.40
2022-08-16T10:18:41.281Z,36.11
2022-08-16T10:21:12.235Z,35.66
2022-08-16T10:23:41.420Z,37.93
2022-08-16T10:27:17.072Z,36.63
2022-08-16T10:29:04.846Z,38.40
2022-08-16T10:31:44.647Z,35.80
2022-08-16T10:34:30.785Z,35.96
2022-08-16T10:37:02.298Z,38.10
2022-08-16T10:39:32.947Z,39.03
2022-08-16T10:42:13.572Z,38.28
2022-08-16T10:44:43.044Z,37.85
2022-08-16T10:47:22.743Z,36.91
2022-08-16T10:49:52.145Z,35.95
2022-08-16T10:52:20.437Z,39.66
2022-08-16T10:57:36.905Z,36.31
2022-08-16T11:00:21.487Z,38.75
2022-08-16T11:03:37.681Z,40.48
2022-08-16T11:05:59.729Z,40.73
2022-08-16T11:08:35.460Z,39.31
2022-08-16T11:11:12.900Z,37.95
2022-08-16T11:14:11.075Z,37.92
2022-08-16T11:19:26.249Z,38.85
2022-08-16T11:22:39.530Z,37.75
2022-08-16T11:24:46.077Z,39.29
2022-08-16T11:27:46.351Z,39.61
2022-08-16T11:30:19.928Z,39.76
2022-08-16T11:32:48.926Z,41.94
2022-08-16T11:35:43.512Z,38.73
2022-08-16T11:38:47.235Z,40.08
2022-08-16T11:41:04.001Z,37.75
2022-08-16T11:43:36.535Z,36.78
2022-08-16T11:46:44.276Z,37.36
2022-08-16T11:48:57.952Z,38.36
2022-08-16T11:51:26.462Z,36.26
2022-08-16T11:53:55.450Z,38.07
2022-08-16T11:56:39.657Z,38.65
2022-08-16T11:59:13.450Z,38.78
2022-08-16T12:01:55.482Z,37.44
2022-08-16T12:04:28.693Z,37.95
2022-08-16T12:06:58.294Z,40.54
2022-08-16T12:09:29.791Z,38.73
2022-08-16T12:12:02.970Z,36.55
2022-08-16T12:32:00.630Z,32.01
2022-08-16T12:34:29.855Z,32.41
2022-08-16T12:36:59.267Z,32.75
2022-08-16T12:39:29.001Z,34.02
2022-08-16T12:41:57.666Z,33.29
2022-08-16T12:44:31.306Z,34.56
2022-08-16T12:47:18.822Z,33.42
2022-08-16T12:49:47.777Z,34.55
2022-08-16T12:52:33.003Z,35.99
2022-08-16T12:55:03.794Z,34.79
2022-08-16T12:57:36.391Z,36.81
2022-08-16T13:00:26.273Z,40.15
2022-08-16T13:02:54.786Z,41.29
2022-08-16T13:05:23.508Z,41.24
2022-08-16T13:07:53.002Z,43.01
2022-08-16T13:10:37.350Z,43.35
2022-08-16T13:13:09.267Z,47.45
2022-08-16T13:15:55.547Z,45.57
2022-08-16T13:18:34.802Z,47.57
2022-08-16T13:21:06.414Z,47.94
2022-08-16T13:23:36.949Z,46.64
2022-08-16T13:26:17.307Z,46.33
2022-08-16T13:28:47.906Z,46.05
2022-08-16T13:31:17.106Z,46.69
2022-08-16T13:33:46.155Z,48.60
2022-08-16T13:36:38.801Z,48.67
2022-08-16T13:39:04.903Z,45.47
2022-08-16T13:41:33.597Z,45.74
2022-08-16T13:44:04.202Z,46.79
2022-08-16T13:46:38.782Z,46.67
2022-08-16T13:49:07.485Z,46.52
2022-08-16T13:51:35.857Z,46.82
2022-08-16T13:54:09.208Z,46.66
2022-08-16T13:56:39.664Z,47.87
2022-08-16T13:59:19.183Z,46.44
2022-08-16T14:01:54.748Z,48.64
2022-08-16T14:04:31.199Z,47.24
2022-08-16T14:07:00.316Z,47.63
2022-08-16T14:09:32.084Z,47.02
2022-08-16T14:12:04.448Z,45.72
2022-08-16T14:14:47.810Z,46.65
2022-08-16T14:17:16.924Z,47.20
2022-08-16T14:19:46.891Z,47.72
2022-08-16T14:22:30.503Z,47.12
2022-08-16T14:25:03.216Z,47.92
2022-08-16T14:27:31.480Z,47.74
2022-08-16T14:30:01.313Z,47.34
2022-08-16T14:32:34.335Z,46.78
2022-08-16T14:35:10.439Z,46.30
2022-08-16T14:37:39.397Z,46.04
2022-08-16T14:40:14.923Z,46.86
2022-08-16T14:42:44.650Z,46.52
2022-08-16T14:45:20.395Z,46.71
2022-08-16T14:47:50.735Z,45.05
2022-08-16T14:50:22.098Z,45.35
2022-08-16T14:53:08.803Z,45.44
2022-08-16T14:55:41.107Z,44.11
2022-08-16T14:58:19.121Z,44.34
2022-08-16T15:00:50.375Z,44.94
2022-08-16T15:03:22.484Z,46.72
2022-08-16T15:05:53.761Z,47.92
2022-08-16T15:08:36.805Z,47.46
2022-08-16T15:11:07.780Z,48.25
2022-08-16T15:13:36.600Z,48.48
2022-08-16T15:16:05.782Z,48.88
2022-08-16T15:18:35.140Z,48.51
2022-08-16T15:21:05.707Z,48.93
2022-08-16T15:23:41.279Z,48.86
2022-08-16T15:26:09.768Z,48.16
2022-08-16T15:28:39.119Z,48.04
2022-08-16T15:31:13.147Z,47.93
2022-08-16T15:33:50.119Z,48.37
2022-08-16T15:36:21.550Z,48.05
2022-08-16T15:39:02.876Z,48.41
2022-08-16T15:41:47.866Z,51.04
2022-08-16T15:44:23.785Z,51.84
2022-08-16T15:46:59.896Z,49.27
2022-08-16T15:49:37.979Z,48.85
2022-08-16T15:52:33.253Z,47.01
2022-08-16T15:55:23.729Z,47.38
2022-08-16T15:57:52.990Z,47.52
2022-08-16T16:00:21.976Z,46.83
2022-08-16T16:02:50.659Z,47.95
2022-08-16T16:05:20.678Z,47.82
2022-08-16T16:07:56.779Z,47.89
2022-08-16T16:10:40.027Z,47.54
2022-08-16T16:13:08.855Z,48.45
2022-08-16T16:15:40.986Z,48.19
2022-08-16T16:18:12.751Z,48.31
2022-08-16T16:20:47.539Z,48.79
2022-08-16T16:23:23.396Z,48.72
2022-08-16T16:25:51.938Z,46.46
2022-08-16T16:28:46.000Z,47.03
2022-08-16T16:31:13.375Z,46.75
2022-08-16T16:33:50.448Z,47.59
2022-08-16T16:36:24.248Z,48.50
2022-08-16T16:38:55.056Z,48.85
2022-08-16T16:41:27.176Z,49.25
2022-08-16T16:43:57.099Z,50.50
2022-08-16T16:46:40.512Z,51.74
2022-08-16T16:49:14.128Z,51.61
2022-08-16T16:51:44.961Z,51.08
2022-08-16T16:54:27.643Z,51.21
2022-08-16T16:56:58.405Z,51.30
2022-08-16T16:59:28.709Z,51.39
2022-08-16T17:02:38.608Z,51.23
2022-08-16T17:04:49.065Z,51.07
2022-08-16T17:07:17.066Z,50.69
2022-08-16T17:09:47.396Z,50.05
2022-08-16T17:12:24.411Z,49.79
2022-08-16T17:15:05.761Z,49.73
2022-08-16T17:17:36.310Z,50.25
2022-08-16T17:20:25.335Z,50.24
2022-08-16T17:22:55.994Z,50.12
2022-08-16T17:25:25.799Z,50.05
2022-08-16T17:28:51.884Z,49.68
2022-08-16T17:30:54.950Z,49.91
2022-08-16T17:33:22.429Z,50.26
2022-08-16T17:35:55.394Z,50.41
2022-08-16T17:39:27.328Z,50.52
2022-08-16T17:41:18.375Z,49.89
2022-08-16T17:43:46.005Z,49.69
2022-08-16T17:46:41.527Z,49.83
2022-08-16T17:49:04.965Z,49.51
2022-08-16T17:51:34.454Z,49.38
2022-08-16T17:54:03.676Z,48.92
2022-08-16T17:56:31.587Z,49.01
2022-08-16T17:58:59.373Z,49.05
2022-08-16T18:01:28.449Z,49.49
2022-08-16T18:04:06.742Z,48.34
2022-08-16T18:06:38.041Z,48.45
2022-08-16T18:09:07.863Z,47.94
2022-08-16T18:11:40.707Z,47.69
2022-08-16T18:14:10.900Z,47.68
2022-08-16T18:16:38.421Z,47.95
2022-08-16T18:19:06.815Z,48.05
2022-08-16T18:21:52.505Z,48.01
2022-08-16T18:24:21.477Z,47.82
2022-08-16T18:26:48.990Z,46.78
2022-08-16T18:29:18.594Z,47.43
2022-08-16T18:31:50.785Z,47.56
2022-08-16T18:34:21.088Z,48.53
2022-08-16T18:36:49.585Z,48.82
2022-08-16T18:39:17.206Z,49.13
2022-08-16T18:41:47.329Z,49.19
2022-08-16T18:44:26.806Z,49.70
2022-08-16T18:46:57.443Z,50.20
2022-08-16T18:49:24.905Z,49.77
2022-08-16T18:52:00.682Z,50.15
2022-08-16T18:54:30.705Z,50.09
2022-08-16T18:56:58.854Z,50.56
2022-08-16T18:59:31.136Z,50.59
2022-08-16T19:02:04.158Z,51.00
2022-08-16T19:04:55.938Z,50.67
2022-08-16T19:07:30.561Z,50.77
2022-08-16T19:10:01.322Z,50.24
2022-08-16T19:12:37.910Z,50.29
2022-08-16T19:15:14.462Z,50.09
2022-08-16T19:17:45.950Z,50.52
2022-08-16T19:20:16.252Z,50.39
2022-08-16T19:23:04.367Z,50.63
2022-08-16T19:25:49.206Z,50.33
2022-08-16T19:28:57.821Z,50.41
2022-08-16T19:31:30.430Z,50.84
2022-08-16T19:33:59.814Z,50.72
2022-08-16T19:36:39.834Z,50.72
2022-08-16T19:39:12.521Z,51.11
2022-08-16T19:41:45.979Z,51.44
2022-08-16T19:44:14.458Z,51.89
2022-08-16T19:46:44.986Z,51.81
2022-08-16T19:49:16.558Z,51.96
2022-08-16T19:51:46.719Z,52.69
2022-08-16T19:54:15.365Z,52.72
2022-08-16T19:56:42.988Z,52.39
2022-08-16T19:59:21.515Z,52.83
2022-08-16T20:01:54.108Z,52.53
2022-08-16T20:04:23.825Z,52.55
2022-08-16T20:06:53.205Z,52.58
2022-08-16T20:09:24.556Z,52.82
2022-08-16T20:11:54.137Z,53.16
2022-08-16T20:14:25.090Z,53.55
2022-08-16T20:16:55.378Z,53.08
2022-08-16T20:19:22.935Z,53.22
2022-08-16T20:21:51.532Z,53.36
2022-08-16T20:24:35.921Z,53.65
2022-08-16T20:27:07.093Z,53.91
2022-08-16T20:29:35.886Z,53.80
2022-08-16T20:32:06.500Z,53.56
2022-08-16T20:34:35.030Z,53.96
2022-08-16T20:37:02.508Z,53.93
2022-08-16T20:39:31.150Z,54.00
2022-08-16T20:41:58.811Z,53.17
2022-08-16T20:44:27.026Z,53.71
2022-08-16T20:46:54.450Z,54.03
2022-08-16T20:49:23.735Z,53.90
2022-08-16T20:51:54.831Z,53.15
2022-08-16T20:54:26.096Z,53.75
2022-08-16T20:56:53.598Z,53.88
2022-08-16T20:59:21.520Z,54.21
2022-08-16T21:01:50.655Z,54.31
2022-08-16T21:04:26.039Z,54.30
2022-08-16T21:06:55.888Z,54.09
2022-08-16T21:09:29.286Z,54.21
2022-08-16T21:12:04.121Z,54.36
2022-08-16T21:14:35.297Z,54.34
2022-08-16T21:17:10.201Z,54.98
2022-08-16T21:19:40.516Z,54.72
2022-08-16T21:22:22.364Z,55.33
2022-08-16T21:24:53.817Z,55.37
2022-08-16T21:27:24.849Z,55.25
2022-08-16T21:29:55.692Z,55.31
2022-08-16T21:32:34.941Z,55.22
2022-08-16T21:35:16.420Z,55.31
2022-08-16T21:38:28.116Z,55.62
2022-08-16T21:40:35.502Z,55.53
2022-08-16T21:43:10.532Z,55.62
2022-08-16T21:45:40.311Z,55.58
2022-08-16T21:48:08.924Z,56.02
2022-08-16T21:50:38.776Z,55.98
2022-08-16T21:53:15.948Z,55.84
2022-08-16T21:55:53.847Z,55.86
2022-08-16T21:58:22.014Z,55.85
2022-08-16T22:00:50.413Z,56.12
2022-08-16T22:03:18.915Z,55.85
2022-08-16T22:06:00.093Z,55.92
2022-08-16T22:08:39.550Z,55.65
2022-08-16T22:11:20.131Z,56.10
2022-08-16T22:13:57.393Z,56.41
2022-08-16T22:16:31.584Z,56.48
2022-08-16T22:19:00.744Z,56.85
2022-08-16T22:21:28.318Z,56.84
2022-08-16T22:23:58.653Z,57.10
2022-08-16T22:26:30.357Z,56.97
2022-08-16T22:29:02.664Z,56.87
2022-08-16T22:31:31.283Z,56.79
2022-08-16T22:33:59.119Z,56.72
2022-08-16T22:36:28.390Z,56.89
2022-08-16T22:38:59.136Z,57.05
2022-08-16T22:41:29.122Z,57.18
2022-08-16T22:43:56.872Z,57.49
2022-08-16T22:46:25.290Z,57.14
2022-08-16T22:48:52.783Z,57.33
2022-08-16T22:51:22.218Z,57.14
2022-08-16T22:53:49.755Z,57.07
2022-08-16T22:56:17.882Z,56.91
2022-08-16T22:58:46.096Z,56.95
2022-08-16T23:01:15.556Z,57.09
2022-08-16T23:03:44.023Z,56.66
2022-08-16T23:06:12.747Z,56.52
2022-08-16T23:08:41.834Z,56.70
2022-08-16T23:11:12.676Z,56.74
2022-08-16T23:13:53.168Z,57.05
2022-08-16T23:16:29.209Z,57.22
2022-08-16T23:19:09.304Z,57.21
2022-08-16T23:21:39.260Z,57.00
2022-08-16T23:24:08.394Z,57.25
2022-08-16T23:26:45.995Z,56.96
2022-08-16T23:29:23.556Z,57.10
2022-08-16T23:32:11.087Z,57.26
2022-08-16T23:34:39.105Z,57.32
2022-08-16T23:37:06.781Z,57.16
2022-08-16T23:39:36.339Z,57.13
2022-08-16T23:42:12.074Z,57.06
2022-08-16T23:44:56.003Z,56.75
2022-08-16T23:47:26.514Z,56.71
2022-08-16T23:50:01.796Z,56.70
2022-08-16T23:52:54.025Z,56.92
2022-08-16T23:55:19.677Z,57.06
2022-08-16T23:57:47.504Z,57.20
