createdAt,value
2019-05-29T00:00:37.063Z,99.99
2019-05-29T00:01:37.093Z,99.99
2019-05-29T00:02:37.261Z,99.99
2019-05-29T00:03:37.221Z,99.99
2019-05-29T00:04:37.282Z,99.99
2019-05-29T00:05:37.348Z,99.99
2019-05-29T00:06:37.405Z,99.99
2019-05-29T00:07:37.473Z,99.99
2019-05-29T00:08:37.541Z,99.99
2019-05-29T00:09:37.593Z,99.99
2019-05-29T00:10:37.654Z,99.99
2019-05-29T00:11:37.723Z,99.99
2019-05-29T00:12:37.789Z,99.99
2019-05-29T00:13:37.849Z,99.99
2019-05-29T00:14:37.906Z,99.99
2019-05-29T00:15:37.967Z,99.99
2019-05-29T00:16:38.026Z,99.99
2019-05-29T00:17:38.187Z,99.99
2019-05-29T00:18:38.150Z,99.99
2019-05-29T00:19:38.214Z,99.99
2019-05-29T00:20:38.274Z,99.99
2019-05-29T00:21:38.338Z,99.99
2019-05-29T00:22:38.407Z,99.99
2019-05-29T00:23:38.466Z,99.99
2019-05-29T00:24:38.522Z,99.99
2019-05-29T00:25:38.586Z,99.99
2019-05-29T00:26:38.650Z,99.99
2019-05-29T00:27:38.714Z,99.99
2019-05-29T00:28:38.779Z,99.99
2019-05-29T00:29:38.835Z,99.99
2019-05-29T00:30:38.900Z,99.99
2019-05-29T00:31:38.958Z,99.99
2019-05-29T00:32:39.054Z,99.99
2019-05-29T00:33:39.088Z,99.99
2019-05-29T00:34:39.147Z,99.99
2019-05-29T00:35:39.202Z,99.99
2019-05-29T00:36:39.267Z,99.99
2019-05-29T00:37:39.334Z,99.99
2019-05-29T00:38:39.405Z,99.99
2019-05-29T00:39:39.450Z,99.99
2019-05-29T00:40:39.515Z,99.99
2019-05-29T00:41:39.575Z,99.99
2019-05-29T00:42:39.672Z,99.99
2019-05-29T00:43:39.707Z,99.99
2019-05-29T00:44:39.763Z,99.99
2019-05-29T00:45:39.826Z,99.99
2019-05-29T00:46:39.887Z,99.99
2019-05-29T00:47:39.959Z,99.99
2019-05-29T00:48:40.023Z,99.99
2019-05-29T00:49:40.087Z,99.99
2019-05-29T00:50:40.131Z,99.99
2019-05-29T00:51:40.198Z,99.99
2019-05-29T00:52:40.347Z,99.99
2019-05-29T00:53:40.319Z,99.99
2019-05-29T00:54:40.380Z,99.99
2019-05-29T00:55:40.441Z,99.99
2019-05-29T00:56:40.504Z,99.99
2019-05-29T00:57:40.571Z,99.99
2019-05-29T00:58:41.503Z,99.99
2019-05-29T00:59:40.693Z,99.99
2019-05-29T01:00:40.753Z,99.99
2019-05-29T01:01:40.816Z,99.99
2019-05-29T01:02:40.891Z,99.99
2019-05-29T01:03:40.943Z,99.99
2019-05-29T01:04:41.001Z,99.99
2019-05-29T01:05:41.061Z,99.99
2019-05-29T01:06:41.121Z,99.99
2019-05-29T01:07:41.220Z,99.99
2019-05-29T01:08:41.245Z,99.99
2019-05-29T01:09:41.313Z,99.99
2019-05-29T01:10:41.368Z,99.99
2019-05-29T01:11:41.428Z,99.99
2019-05-29T01:12:41.563Z,99.99
2019-05-29T01:13:41.561Z,99.99
2019-05-29T01:14:50.211Z,99.99
2019-05-29T01:15:41.677Z,99.99
2019-05-29T01:16:41.736Z,99.99
2019-05-29T01:17:41.813Z,99.99
2019-05-29T01:18:41.869Z,99.99
2019-05-29T01:19:41.928Z,99.99
2019-05-29T01:20:41.987Z,99.99
2019-05-29T01:21:42.049Z,99.99
2019-05-29T01:22:42.217Z,99.99
2019-05-29T01:23:42.169Z,99.99
2019-05-29T01:24:42.234Z,99.99
2019-05-29T01:25:42.298Z,99.99
2019-05-29T01:26:42.362Z,99.99
2019-05-29T01:27:42.426Z,99.99
2019-05-29T01:28:42.486Z,99.99
2019-05-29T01:29:42.542Z,99.99
2019-05-29T01:30:42.606Z,99.99
2019-05-29T01:31:42.665Z,99.99
2019-05-29T01:32:42.735Z,99.99
2019-05-29T01:33:42.793Z,99.99
2019-05-29T01:34:42.850Z,99.99
2019-05-29T01:35:42.910Z,99.99
2019-05-29T01:36:42.974Z,99.99
2019-05-29T01:37:43.044Z,99.99
2019-05-29T01:38:43.102Z,99.99
2019-05-29T01:39:43.162Z,99.99
2019-05-29T01:40:43.218Z,99.99
2019-05-29T01:41:43.282Z,99.99
2019-05-29T01:42:43.350Z,99.99
2019-05-29T01:43:43.410Z,99.99
2019-05-29T01:44:43.466Z,99.99
2019-05-29T01:45:43.526Z,99.99
2019-05-29T01:46:43.591Z,99.99
2019-05-29T01:47:43.659Z,99.99
2019-05-29T01:48:43.721Z,99.99
2019-05-29T01:49:43.774Z,99.99
2019-05-29T01:50:43.835Z,99.99
2019-05-29T01:51:43.898Z,99.99
2019-05-29T01:52:43.967Z,99.99
2019-05-29T01:53:44.030Z,99.99
2019-05-29T01:54:44.083Z,99.99
2019-05-29T01:55:44.143Z,99.99
2019-05-29T01:56:44.202Z,99.99
2019-05-29T01:57:44.379Z,99.99
2019-05-29T01:58:44.335Z,99.99
2019-05-29T01:59:44.391Z,99.99
2019-05-29T02:00:44.452Z,99.99
2019-05-29T02:01:44.511Z,99.99
2019-05-29T02:02:44.584Z,99.99
2019-05-29T02:03:44.644Z,99.99
2019-05-29T02:04:44.695Z,99.99
2019-05-29T02:05:44.760Z,99.99
2019-05-29T02:06:44.819Z,99.99
2019-05-29T02:07:44.889Z,99.99
2019-05-29T02:08:44.948Z,99.99
2019-05-29T02:09:45.003Z,99.99
2019-05-29T02:10:45.068Z,99.99
2019-05-29T02:11:45.128Z,99.99
2019-05-29T02:12:45.296Z,99.99
2019-05-29T02:13:45.251Z,99.99
2019-05-29T02:14:45.316Z,99.99
2019-05-29T02:15:45.372Z,99.99
2019-05-29T02:16:45.436Z,99.99
2019-05-29T02:17:45.513Z,99.99
2019-05-29T02:18:45.564Z,99.99
2019-05-29T02:19:45.616Z,99.99
2019-05-29T02:20:45.680Z,99.99
2019-05-29T02:21:45.740Z,99.99
2019-05-29T02:22:45.812Z,99.99
2019-05-29T02:23:45.872Z,99.99
2019-05-29T02:24:45.925Z,99.99
2019-05-29T02:25:45.990Z,99.99
2019-05-29T02:26:46.048Z,99.99
2019-05-29T02:27:46.137Z,99.99
2019-05-29T02:28:46.172Z,99.99
2019-05-29T02:29:46.235Z,99.99
2019-05-29T02:30:46.298Z,99.99
2019-05-29T02:31:46.358Z,99.99
2019-05-29T02:32:46.426Z,99.99
2019-05-29T02:33:46.490Z,99.99
2019-05-29T02:34:46.546Z,99.99
2019-05-29T02:35:46.601Z,99.99
2019-05-29T02:36:46.666Z,99.99
2019-05-29T02:37:46.733Z,99.99
2019-05-29T02:38:46.928Z,99.99
2019-05-29T02:39:46.847Z,99.99
2019-05-29T02:40:46.924Z,99.99
2019-05-29T02:41:46.973Z,99.99
2019-05-29T02:42:47.039Z,99.99
2019-05-29T02:43:47.097Z,99.99
2019-05-29T02:44:47.153Z,99.99
2019-05-29T02:45:54.436Z,99.99
2019-05-29T02:46:47.278Z,99.99
2019-05-29T02:47:47.349Z,99.99
2019-05-29T02:48:47.409Z,99.99
2019-05-29T02:49:47.462Z,99.99
2019-05-29T02:50:47.522Z,99.99
2019-05-29T02:51:47.583Z,99.99
2019-05-29T02:52:47.655Z,99.99
2019-05-29T02:53:47.710Z,99.99
2019-05-29T02:54:47.768Z,99.99
2019-05-29T02:55:47.827Z,99.99
2019-05-29T02:56:47.892Z,99.99
2019-05-29T02:57:47.959Z,99.99
2019-05-29T02:58:48.024Z,99.99
2019-05-29T02:59:48.071Z,99.99
2019-05-29T03:00:48.135Z,99.99
2019-05-29T03:01:48.196Z,99.99
2019-05-29T03:02:48.351Z,99.99
2019-05-29T03:03:48.335Z,99.99
2019-05-29T03:04:48.378Z,99.99
2019-05-29T03:05:48.438Z,99.99
2019-05-29T03:06:48.507Z,99.99
2019-05-29T03:07:48.575Z,99.99
2019-05-29T03:08:48.634Z,99.99
2019-05-29T03:09:48.693Z,99.99
2019-05-29T03:10:48.748Z,99.99
2019-05-29T03:11:48.807Z,99.99
2019-05-29T03:12:48.877Z,99.99
2019-05-29T03:13:48.940Z,99.99
2019-05-29T03:14:48.990Z,99.99
2019-05-29T03:16:07.957Z,99.99
2019-05-29T03:16:49.113Z,99.99
2019-05-29T03:17:49.264Z,99.99
2019-05-29T03:18:49.237Z,99.99
2019-05-29T03:19:49.299Z,99.99
2019-05-29T03:20:49.360Z,99.99
2019-05-29T03:21:49.423Z,99.99
2019-05-29T03:22:49.489Z,99.99
2019-05-29T03:23:49.548Z,99.99
2019-05-29T03:24:49.605Z,99.99
2019-05-29T03:25:49.663Z,99.99
2019-05-29T03:26:49.728Z,99.99
2019-05-29T03:27:49.796Z,99.99
2019-05-29T03:28:49.864Z,99.99
2019-05-29T03:29:49.907Z,99.99
2019-05-29T03:30:49.972Z,99.99
2019-05-29T03:31:50.028Z,99.99
2019-05-29T03:32:50.273Z,99.99
2019-05-29T03:33:51.055Z,99.99
2019-05-29T03:34:50.213Z,99.99
2019-05-29T03:35:50.277Z,99.99
2019-05-29T03:36:50.337Z,99.99
2019-05-29T03:37:50.404Z,99.99
2019-05-29T03:38:50.465Z,99.99
2019-05-29T03:39:50.521Z,99.99
2019-05-29T03:40:50.587Z,99.99
2019-05-29T03:41:50.651Z,99.99
2019-05-29T03:42:50.708Z,99.99
2019-05-29T03:43:50.769Z,99.99
2019-05-29T03:44:50.824Z,99.99
2019-05-29T03:45:50.889Z,99.99
2019-05-29T03:46:50.949Z,99.99
2019-05-29T03:47:51.017Z,99.99
2019-05-29T03:48:51.076Z,99.99
2019-05-29T03:49:51.133Z,99.99
2019-05-29T03:50:51.198Z,99.99
2019-05-29T03:51:51.253Z,99.99
2019-05-29T03:52:51.323Z,99.99
2019-05-29T03:53:51.386Z,99.99
2019-05-29T03:54:51.437Z,99.99
2019-05-29T03:55:51.502Z,99.99
2019-05-29T03:56:51.562Z,99.99
2019-05-29T03:57:51.626Z,99.99
2019-05-29T03:58:51.690Z,99.99
2019-05-29T03:59:51.751Z,99.99
2019-05-29T04:00:51.807Z,99.99
2019-05-29T04:01:51.867Z,99.99
2019-05-29T04:02:51.933Z,99.99
2019-05-29T04:03:51.994Z,99.99
2019-05-29T04:04:52.062Z,99.99
2019-05-29T04:05:52.110Z,99.99
2019-05-29T04:06:52.173Z,99.99
2019-05-29T04:07:52.243Z,99.99
2019-05-29T04:08:52.295Z,99.99
2019-05-29T04:09:52.358Z,99.99
2019-05-29T04:10:52.413Z,99.99
2019-05-29T04:11:52.474Z,99.99
2019-05-29T04:12:52.542Z,99.99
2019-05-29T04:13:52.609Z,99.99
2019-05-29T04:14:52.662Z,99.99
2019-05-29T04:15:52.723Z,99.99
2019-05-29T04:16:59.594Z,99.99
2019-05-29T04:17:52.851Z,99.99
2019-05-29T04:18:52.910Z,99.99
2019-05-29T04:19:52.970Z,99.99
2019-05-29T04:20:53.027Z,99.99
2019-05-29T04:21:53.091Z,99.99
2019-05-29T04:22:53.183Z,99.99
2019-05-29T04:23:53.211Z,99.99
2019-05-29T04:24:53.279Z,99.99
2019-05-29T04:25:53.336Z,99.99
2019-05-29T04:26:53.395Z,99.99
2019-05-29T04:27:53.462Z,99.99
2019-05-29T04:28:53.535Z,99.99
2019-05-29T04:29:53.715Z,99.99
2019-05-29T04:30:53.638Z,99.99
2019-05-29T04:31:53.700Z,99.99
2019-05-29T04:32:53.775Z,99.99
2019-05-29T04:33:53.831Z,99.99
2019-05-29T04:34:53.887Z,99.99
2019-05-29T04:35:53.943Z,99.99
2019-05-29T04:36:54.011Z,99.99
2019-05-29T04:37:54.164Z,99.99
2019-05-29T04:38:54.131Z,99.99
2019-05-29T04:39:54.191Z,99.99
2019-05-29T04:40:54.251Z,99.99
2019-05-29T04:41:54.327Z,99.99
2019-05-29T04:42:54.380Z,99.99
2019-05-29T04:43:57.045Z,99.99
2019-05-29T04:44:54.501Z,99.99
2019-05-29T04:45:54.577Z,99.99
2019-05-29T04:47:09.495Z,99.99
2019-05-29T04:47:54.831Z,99.99
2019-05-29T04:48:54.762Z,99.99
2019-05-29T04:49:54.804Z,99.99
2019-05-29T04:50:54.864Z,99.99
2019-05-29T04:51:54.924Z,99.99
2019-05-29T04:52:54.999Z,99.99
2019-05-29T04:53:55.057Z,99.99
2019-05-29T04:54:55.114Z,99.99
2019-05-29T04:55:55.174Z,99.99
2019-05-29T04:56:55.236Z,99.99
2019-05-29T04:57:55.308Z,99.99
2019-05-29T04:58:55.356Z,99.99
2019-05-29T04:59:55.420Z,99.99
2019-05-29T05:00:59.297Z,99.99
2019-05-29T05:01:55.542Z,99.99
2019-05-29T05:02:55.608Z,99.99
2019-05-29T05:03:55.668Z,99.99
2019-05-29T05:04:55.726Z,99.99
2019-05-29T05:05:55.785Z,99.99
2019-05-29T05:06:55.852Z,99.99
2019-05-29T05:07:55.916Z,99.99
2019-05-29T05:08:55.985Z,99.99
2019-05-29T05:09:56.034Z,99.99
2019-05-29T05:10:56.097Z,99.99
2019-05-29T05:11:56.154Z,99.99
2019-05-29T05:12:56.312Z,99.99
2019-05-29T05:13:56.283Z,99.99
2019-05-29T05:14:56.345Z,99.99
2019-05-29T05:15:56.401Z,99.99
2019-05-29T05:16:56.461Z,99.99
2019-05-29T05:17:56.533Z,99.99
2019-05-29T05:18:56.594Z,99.99
2019-05-29T05:19:56.645Z,99.99
2019-05-29T05:20:56.713Z,99.99
2019-05-29T05:21:56.770Z,99.99
2019-05-29T05:22:56.838Z,99.99
2019-05-29T05:23:56.902Z,99.99
2019-05-29T05:24:56.953Z,99.99
2019-05-29T05:25:57.021Z,99.99
2019-05-29T05:26:57.077Z,99.99
2019-05-29T05:27:57.159Z,99.99
2019-05-29T05:28:57.203Z,99.99
2019-05-29T05:29:57.261Z,99.99
2019-05-29T05:30:57.329Z,99.99
2019-05-29T05:31:57.385Z,99.99
2019-05-29T05:32:57.460Z,99.99
2019-05-29T05:33:57.513Z,99.99
2019-05-29T05:34:57.571Z,99.99
2019-05-29T05:35:57.638Z,99.99
2019-05-29T05:36:57.696Z,99.99
2019-05-29T05:37:57.773Z,99.99
2019-05-29T05:38:57.828Z,99.99
2019-05-29T05:39:57.879Z,99.99
2019-05-29T05:40:57.942Z,99.99
2019-05-29T05:41:58.003Z,99.99
2019-05-29T05:42:58.094Z,99.99
2019-05-29T05:43:58.126Z,99.99
2019-05-29T05:44:58.192Z,99.99
2019-05-29T05:45:58.251Z,99.99
2019-05-29T05:46:58.326Z,99.99
2019-05-29T05:47:58.382Z,99.99
2019-05-29T05:48:58.442Z,99.99
2019-05-29T05:49:58.502Z,99.99
2019-05-29T05:50:58.560Z,99.99
2019-05-29T05:51:58.628Z,99.99
2019-05-29T05:52:58.694Z,99.65
2019-05-29T05:53:58.752Z,99.94
2019-05-29T05:54:58.805Z,99.18
2019-05-29T05:55:58.873Z,99.37
2019-05-29T05:56:58.931Z,99.08
2019-05-29T05:57:59.003Z,99.27
2019-05-29T05:58:59.066Z,98.60
2019-05-29T05:59:59.116Z,97.84
2019-05-29T06:00:59.181Z,97.56
2019-05-29T06:01:59.246Z,97.89
2019-05-29T06:02:59.303Z,97.94
2019-05-29T06:03:59.465Z,98.36
2019-05-29T06:04:59.428Z,97.99
2019-05-29T06:05:59.488Z,97.61
2019-05-29T06:06:59.547Z,96.56
2019-05-29T06:07:59.612Z,95.32
2019-05-29T06:08:59.679Z,94.27
2019-05-29T06:09:59.749Z,94.93
2019-05-29T06:10:59.804Z,94.46
2019-05-29T06:11:59.861Z,94.93
2019-05-29T06:12:59.921Z,94.46
2019-05-29T06:13:59.997Z,93.70
2019-05-29T06:15:00.051Z,93.60
2019-05-29T06:16:00.116Z,93.36
2019-05-29T06:17:00.173Z,92.79
2019-05-29T06:18:19.351Z,90.59
2019-05-29T06:19:00.389Z,87.62
2019-05-29T06:20:00.357Z,84.23
2019-05-29T06:21:00.443Z,82.97
2019-05-29T06:22:00.489Z,80.18
2019-05-29T06:23:00.552Z,76.86
2019-05-29T06:24:00.632Z,74.51
2019-05-29T06:25:00.692Z,72.05
2019-05-29T06:26:00.749Z,70.61
2019-05-29T06:27:00.820Z,70.97
2019-05-29T06:28:00.888Z,70.52
2019-05-29T06:29:00.960Z,68.73
2019-05-29T06:30:01.041Z,66.10
2019-05-29T06:31:01.093Z,63.92
2019-05-29T06:32:01.166Z,62.99
2019-05-29T06:33:01.232Z,61.19
2019-05-29T06:34:01.334Z,60.16
2019-05-29T06:35:01.374Z,59.00
2019-05-29T06:36:01.441Z,57.56
2019-05-29T06:37:01.517Z,56.49
2019-05-29T06:38:01.592Z,56.72
2019-05-29T06:39:01.670Z,57.01
2019-05-29T06:40:01.736Z,56.16
2019-05-29T06:41:01.803Z,56.07
2019-05-29T06:42:01.877Z,54.62
2019-05-29T06:43:01.950Z,54.94
2019-05-29T06:44:02.029Z,54.10
2019-05-29T06:45:03.115Z,53.55
2019-05-29T06:46:02.173Z,51.71
2019-05-29T06:47:02.293Z,51.71
2019-05-29T06:48:02.318Z,51.51
2019-05-29T06:49:02.403Z,50.65
2019-05-29T06:50:02.475Z,50.48
2019-05-29T06:51:02.546Z,50.79
2019-05-29T06:52:02.618Z,50.89
2019-05-29T06:53:02.708Z,49.44
2019-05-29T06:54:02.778Z,49.46
2019-05-29T06:55:02.854Z,49.46
2019-05-29T06:56:03.540Z,48.37
2019-05-29T06:57:02.998Z,49.12
2019-05-29T06:58:03.327Z,49.46
2019-05-29T06:59:03.293Z,50.84
2019-05-29T07:00:03.238Z,51.23
2019-05-29T07:01:03.314Z,49.99
2019-05-29T07:02:03.383Z,49.15
2019-05-29T07:03:03.464Z,47.79
2019-05-29T07:04:12.040Z,48.39
2019-05-29T07:05:03.624Z,47.84
2019-05-29T07:06:03.699Z,46.77
2019-05-29T07:07:03.774Z,45.81
2019-05-29T07:08:18.467Z,47.16
2019-05-29T07:09:03.934Z,47.06
2019-05-29T07:10:04.012Z,47.45
2019-05-29T07:11:04.081Z,46.80
2019-05-29T07:12:04.155Z,46.80
2019-05-29T07:13:04.236Z,46.82
2019-05-29T07:14:04.371Z,44.98
2019-05-29T07:15:04.391Z,44.59
2019-05-29T07:16:04.477Z,45.85
2019-05-29T07:17:04.547Z,45.17
2019-05-29T07:18:04.628Z,44.59
2019-05-29T07:20:04.787Z,43.52
2019-05-29T07:21:04.862Z,43.62
2019-05-29T07:22:04.939Z,43.99
2019-05-29T07:23:05.016Z,44.96
2019-05-29T07:24:05.112Z,45.44
2019-05-29T07:25:05.182Z,45.75
2019-05-29T07:26:05.256Z,45.34
2019-05-29T07:27:05.341Z,44.59
2019-05-29T07:28:05.412Z,43.33
2019-05-29T07:29:08.517Z,43.48
2019-05-29T07:30:05.571Z,46.70
2019-05-29T07:31:05.651Z,45.15
2019-05-29T07:32:05.720Z,44.26
2019-05-29T07:33:05.803Z,44.54
2019-05-29T07:34:05.889Z,45.51
2019-05-29T07:35:05.964Z,47.06
2019-05-29T07:36:06.039Z,46.99
2019-05-29T07:37:06.115Z,45.73
2019-05-29T07:38:06.197Z,44.76
2019-05-29T07:39:06.301Z,44.09
2019-05-29T07:40:06.348Z,44.64
2019-05-29T07:41:06.428Z,45.61
2019-05-29T07:42:06.505Z,46.02
2019-05-29T07:43:06.591Z,45.78
2019-05-29T07:44:06.672Z,43.74
2019-05-29T07:45:06.744Z,43.82
2019-05-29T07:46:06.821Z,43.18
2019-05-29T07:47:09.903Z,42.40
2019-05-29T07:48:06.977Z,41.92
2019-05-29T07:49:07.061Z,41.58
2019-05-29T07:50:07.136Z,43.35
2019-05-29T07:51:07.493Z,43.64
2019-05-29T07:52:07.289Z,41.92
2019-05-29T07:53:07.365Z,40.08
2019-05-29T07:54:07.451Z,38.00
2019-05-29T07:55:07.552Z,40.07
2019-05-29T07:56:21.565Z,42.22
2019-05-29T07:57:07.677Z,41.95
2019-05-29T07:58:07.761Z,41.72
2019-05-29T07:59:07.845Z,40.67
2019-05-29T08:00:07.921Z,38.65
2019-05-29T08:01:13.117Z,38.87
2019-05-29T08:02:08.070Z,37.32
2019-05-29T08:03:08.162Z,37.28
2019-05-29T08:04:08.331Z,39.36
2019-05-29T08:05:08.303Z,40.62
2019-05-29T08:06:08.424Z,38.27
2019-05-29T08:07:08.457Z,37.08
2019-05-29T08:08:08.540Z,38.31
2019-05-29T08:09:08.625Z,40.52
2019-05-29T08:10:08.708Z,41.00
2019-05-29T08:11:08.769Z,40.40
2019-05-29T08:12:08.849Z,40.48
2019-05-29T08:13:08.930Z,39.62
2019-05-29T08:14:09.010Z,40.11
2019-05-29T08:15:09.090Z,39.72
2019-05-29T08:16:09.160Z,39.70
2019-05-29T08:17:09.235Z,40.28
2019-05-29T08:18:09.320Z,42.24
2019-05-29T08:19:09.419Z,42.57
2019-05-29T08:20:09.480Z,40.29
2019-05-29T08:21:09.542Z,38.07
2019-05-29T08:22:09.626Z,34.67
2019-05-29T08:23:09.698Z,35.63
2019-05-29T08:24:09.783Z,36.71
2019-05-29T08:25:09.858Z,37.59
2019-05-29T08:26:09.932Z,35.94
2019-05-29T08:27:10.008Z,35.05
2019-05-29T08:28:10.106Z,34.75
2019-05-29T08:29:10.343Z,34.64
2019-05-29T08:30:10.243Z,35.57
2019-05-29T08:31:10.339Z,37.40
2019-05-29T08:32:10.395Z,37.79
2019-05-29T08:33:10.473Z,39.65
2019-05-29T08:34:10.555Z,38.79
2019-05-29T08:35:10.635Z,38.52
2019-05-29T08:36:10.699Z,38.04
2019-05-29T08:37:10.775Z,38.44
2019-05-29T08:38:10.859Z,37.39
2019-05-29T08:39:10.943Z,38.65
2019-05-29T08:40:11.011Z,38.93
2019-05-29T08:41:11.084Z,37.28
2019-05-29T08:42:22.468Z,38.21
2019-05-29T08:43:11.239Z,39.36
2019-05-29T08:44:11.340Z,41.88
2019-05-29T08:45:11.391Z,39.55
2019-05-29T08:46:11.464Z,39.67
2019-05-29T08:47:11.541Z,41.58
2019-05-29T08:48:11.618Z,41.43
2019-05-29T08:49:11.701Z,40.29
2019-05-29T08:50:18.585Z,39.12
2019-05-29T08:51:11.844Z,37.28
2019-05-29T08:52:12.658Z,38.70
2019-05-29T08:53:11.997Z,39.61
2019-05-29T08:54:23.442Z,40.48
2019-05-29T08:55:13.889Z,41.77
2019-05-29T08:56:12.230Z,42.57
2019-05-29T08:57:12.300Z,43.46
2019-05-29T08:58:12.373Z,43.07
2019-05-29T08:59:12.461Z,41.72
2019-05-29T09:00:12.554Z,43.00
2019-05-29T09:01:12.601Z,42.14
2019-05-29T09:02:12.677Z,39.70
2019-05-29T09:03:12.761Z,39.43
2019-05-29T09:04:12.838Z,41.97
2019-05-29T09:05:12.910Z,41.70
2019-05-29T09:06:13.825Z,41.31
2019-05-29T09:07:13.045Z,38.70
2019-05-29T09:08:13.122Z,39.67
2019-05-29T09:09:13.209Z,38.79
2019-05-29T09:10:13.269Z,38.54
2019-05-29T09:11:13.341Z,38.83
2019-05-29T09:12:13.417Z,40.11
2019-05-29T09:13:13.490Z,38.78
2019-05-29T09:14:13.577Z,41.61
2019-05-29T09:15:13.844Z,39.08
2019-05-29T09:16:13.714Z,38.19
2019-05-29T09:17:14.580Z,37.57
2019-05-29T09:18:14.998Z,39.22
2019-05-29T09:19:21.474Z,40.89
2019-05-29T09:20:30.860Z,40.89
2019-05-29T09:21:15.685Z,38.76
2019-05-29T09:22:14.957Z,39.65
2019-05-29T09:23:15.075Z,38.71
2019-05-29T09:24:15.791Z,38.52
2019-05-29T09:25:15.434Z,35.41
2019-05-29T09:26:20.665Z,34.66
2019-05-29T09:27:15.339Z,33.18
2019-05-29T09:28:16.065Z,34.44
2019-05-29T09:29:18.272Z,35.05
2019-05-29T09:30:15.504Z,34.46
2019-05-29T09:31:15.559Z,35.03
2019-05-29T09:32:16.575Z,37.16
2019-05-29T09:33:16.303Z,34.91
2019-05-29T09:34:15.464Z,35.32
2019-05-29T09:35:16.039Z,35.84
2019-05-29T09:36:15.765Z,35.27
2019-05-29T09:37:16.078Z,35.58
2019-05-29T09:38:16.747Z,34.79
2019-05-29T09:39:16.702Z,33.22
2019-05-29T09:40:16.886Z,33.49
2019-05-29T09:41:16.190Z,36.35
2019-05-29T09:42:17.343Z,40.01
2019-05-29T09:43:16.779Z,38.78
2019-05-29T09:44:31.307Z,38.96
2019-05-29T09:45:16.611Z,38.07
2019-05-29T09:46:17.091Z,40.11
2019-05-29T09:47:17.251Z,39.72
2019-05-29T09:48:20.212Z,40.09
2019-05-29T09:49:17.246Z,41.66
2019-05-29T09:50:17.324Z,40.40
2019-05-29T09:52:16.331Z,40.59
2019-05-29T09:53:16.408Z,40.67
2019-05-29T09:53:44.983Z,39.72
2019-05-29T09:54:16.496Z,39.69
2019-05-29T09:55:16.567Z,40.34
2019-05-29T09:56:16.632Z,41.52
2019-05-29T09:57:16.700Z,40.84
2019-05-29T09:58:16.769Z,41.55
2019-05-29T09:59:16.836Z,39.61
2019-05-29T10:00:16.915Z,37.48
2019-05-29T10:01:23.490Z,38.06
2019-05-29T10:02:17.052Z,42.14
2019-05-29T10:03:17.119Z,41.08
2019-05-29T10:04:17.192Z,39.70
2019-05-29T10:05:17.464Z,39.61
2019-05-29T10:06:17.332Z,38.62
2019-05-29T10:07:17.413Z,38.73
2019-05-29T10:08:17.476Z,38.91
2019-05-29T10:09:17.548Z,40.44
2019-05-29T10:10:17.626Z,39.43
2019-05-29T10:11:17.696Z,40.59
2019-05-29T10:12:17.759Z,41.19
2019-05-29T10:13:17.842Z,41.67
2019-05-29T10:14:17.896Z,40.23
2019-05-29T10:15:17.976Z,41.70
2019-05-29T10:16:18.048Z,41.79
2019-05-29T10:17:18.145Z,42.97
2019-05-29T10:18:31.481Z,40.84
2019-05-29T10:19:18.248Z,39.97
2019-05-29T10:20:18.316Z,40.56
2019-05-29T10:21:18.650Z,39.59
2019-05-29T10:22:18.460Z,38.25
2019-05-29T10:23:20.131Z,39.01
2019-05-29T10:24:18.597Z,41.14
2019-05-29T10:25:18.670Z,40.94
2019-05-29T10:26:18.745Z,41.93
2019-05-29T10:27:18.819Z,41.35
2019-05-29T10:28:18.880Z,42.51
2019-05-29T10:29:18.949Z,40.96
2019-05-29T10:30:19.020Z,39.69
2019-05-29T10:31:19.269Z,38.91
2019-05-29T10:32:19.161Z,39.78
2019-05-29T10:33:19.225Z,39.59
2019-05-29T10:34:19.297Z,39.39
2019-05-29T10:35:19.380Z,40.36
2019-05-29T10:36:19.460Z,40.15
2019-05-29T10:37:19.510Z,40.42
2019-05-29T10:38:19.575Z,42.18
2019-05-29T10:39:29.988Z,41.58
2019-05-29T10:40:19.717Z,41.58
2019-05-29T10:41:19.792Z,40.71
2019-05-29T10:42:20.676Z,43.99
2019-05-29T10:43:33.847Z,40.88
2019-05-29T10:44:19.989Z,41.85
2019-05-29T10:45:20.057Z,42.12
2019-05-29T10:46:20.150Z,43.78
2019-05-29T10:47:20.197Z,43.49
2019-05-29T10:48:20.268Z,41.58
2019-05-29T10:49:20.360Z,41.89
2019-05-29T10:50:20.406Z,40.81
2019-05-29T10:51:20.482Z,39.34
2019-05-29T10:52:20.559Z,40.13
2019-05-29T10:53:20.614Z,41.39
2019-05-29T10:54:20.682Z,39.67
2019-05-29T10:55:20.781Z,40.44
2019-05-29T10:56:21.575Z,40.07
2019-05-29T10:57:20.899Z,42.10
2019-05-29T10:58:20.963Z,41.50
2019-05-29T10:59:21.028Z,38.20
2019-05-29T11:00:21.094Z,38.87
2019-05-29T11:01:21.191Z,41.09
2019-05-29T11:02:21.235Z,41.66
2019-05-29T11:03:21.302Z,40.86
2019-05-29T11:04:21.371Z,41.05
2019-05-29T11:05:21.450Z,40.88
2019-05-29T11:06:21.515Z,42.33
2019-05-29T11:07:21.584Z,41.54
2019-05-29T11:08:21.647Z,41.73
2019-05-29T11:09:21.721Z,41.93
2019-05-29T11:10:21.785Z,41.91
2019-05-29T11:11:21.971Z,41.60
2019-05-29T11:12:21.927Z,42.94
2019-05-29T11:13:22.021Z,42.39
2019-05-29T11:14:22.059Z,43.54
2019-05-29T11:15:22.238Z,42.66
2019-05-29T11:16:22.292Z,42.00
2019-05-29T11:17:22.273Z,42.97
2019-05-29T11:18:22.333Z,43.74
2019-05-29T11:19:25.977Z,41.25
2019-05-29T11:20:22.471Z,39.51
2019-05-29T11:21:22.544Z,38.56
2019-05-29T11:22:26.405Z,37.12
2019-05-29T11:23:22.675Z,37.60
2019-05-29T11:24:22.745Z,36.71
2019-05-29T11:25:27.446Z,39.62
2019-05-29T11:26:22.892Z,39.34
2019-05-29T11:27:26.007Z,42.43
2019-05-29T11:28:23.020Z,40.40
2019-05-29T11:29:23.088Z,40.50
2019-05-29T11:30:23.157Z,40.57
2019-05-29T11:31:23.343Z,41.05
2019-05-29T11:32:23.293Z,41.15
2019-05-29T11:33:23.361Z,42.10
2019-05-29T11:34:23.431Z,42.19
2019-05-29T11:35:23.556Z,41.71
2019-05-29T11:36:23.572Z,42.00
2019-05-29T11:37:23.644Z,40.82
2019-05-29T11:38:23.759Z,40.90
2019-05-29T11:39:23.781Z,41.38
2019-05-29T11:40:23.844Z,42.46
2019-05-29T11:41:26.546Z,43.62
2019-05-29T11:42:27.338Z,43.52
2019-05-29T11:43:24.048Z,41.65
2019-05-29T11:44:24.115Z,43.77
2019-05-29T11:45:24.180Z,42.13
2019-05-29T11:46:24.359Z,40.57
2019-05-29T11:47:24.321Z,41.07
2019-05-29T11:48:24.389Z,39.04
2019-05-29T11:49:24.453Z,38.87
2019-05-29T11:50:24.525Z,38.78
2019-05-29T11:51:24.607Z,38.39
2019-05-29T11:52:26.572Z,39.36
2019-05-29T11:53:24.725Z,39.66
2019-05-29T11:54:24.798Z,39.47
2019-05-29T11:55:24.865Z,38.23
2019-05-29T11:56:24.939Z,38.43
2019-05-29T11:57:25.005Z,37.46
2019-05-29T11:58:30.975Z,36.11
2019-05-29T11:59:25.152Z,36.11
2019-05-29T12:00:25.209Z,36.11
2019-05-29T12:01:25.293Z,35.92
2019-05-29T12:02:25.342Z,35.44
2019-05-29T12:03:25.408Z,35.34
2019-05-29T12:04:26.986Z,39.39
2019-05-29T12:05:25.549Z,39.97
2019-05-29T12:06:25.619Z,40.07
2019-05-29T12:07:25.699Z,38.64
2019-05-29T12:08:25.752Z,38.35
2019-05-29T12:09:32.842Z,37.77
2019-05-29T12:10:25.882Z,38.56
2019-05-29T12:11:25.958Z,38.37
2019-05-29T12:12:26.032Z,38.10
2019-05-29T12:13:26.087Z,39.64
2019-05-29T12:14:26.155Z,38.20
2019-05-29T12:15:26.226Z,37.90
2019-05-29T12:16:26.398Z,37.92
2019-05-29T12:17:26.461Z,35.49
2019-05-29T12:18:26.446Z,36.72
2019-05-29T12:19:26.499Z,37.12
2019-05-29T12:20:28.567Z,38.28
2019-05-29T12:21:26.650Z,38.18
2019-05-29T12:22:26.713Z,39.62
2019-05-29T12:23:27.285Z,38.95
2019-05-29T12:24:26.849Z,38.46
2019-05-29T12:25:26.909Z,38.48
2019-05-29T12:26:26.983Z,39.26
2019-05-29T12:27:27.051Z,36.16
2019-05-29T12:28:27.115Z,35.49
2019-05-29T12:29:27.181Z,37.13
2019-05-29T12:30:27.247Z,36.15
2019-05-29T12:31:27.419Z,35.68
2019-05-29T12:32:27.383Z,34.97
2019-05-29T12:33:27.458Z,37.38
2019-05-29T12:34:27.530Z,38.25
2019-05-29T12:35:27.595Z,37.60
2019-05-29T12:36:27.665Z,36.24
2019-05-29T12:37:27.780Z,38.00
2019-05-29T12:38:27.808Z,35.97
2019-05-29T12:39:27.863Z,37.62
2019-05-29T12:40:27.931Z,38.10
2019-05-29T12:41:28.016Z,38.78
2019-05-29T12:42:28.081Z,36.74
2019-05-29T12:43:28.334Z,35.95
2019-05-29T12:44:28.204Z,35.76
2019-05-29T12:45:28.271Z,36.63
2019-05-29T12:46:28.444Z,35.37
2019-05-29T12:47:28.411Z,36.52
2019-05-29T12:48:28.483Z,37.58
2019-05-29T12:49:28.548Z,38.64
2019-05-29T12:50:28.638Z,38.25
2019-05-29T12:51:28.700Z,37.58
2019-05-29T12:52:28.764Z,37.02
2019-05-29T12:53:31.095Z,38.37
2019-05-29T12:54:28.889Z,36.24