createdAt,value
2018-04-23T00:04:27.320Z,101097.89
2018-04-23T00:06:55.418Z,101113.02
2018-04-23T00:09:23.524Z,101113.60
2018-04-23T00:11:51.633Z,101108.90
2018-04-23T00:14:19.783Z,101103.95
2018-04-23T00:16:48.015Z,101108.98
2018-04-23T00:21:50.517Z,101109.91
2018-04-23T00:24:18.705Z,101108.65
2018-04-23T00:26:46.790Z,101112.82
2018-04-23T00:42:14.888Z,101110.00
2018-04-23T00:44:42.999Z,101124.11
2018-04-23T00:47:11.101Z,101121.33
2018-04-23T00:49:39.236Z,101126.85
2018-04-23T00:52:07.275Z,101127.46
2018-04-23T00:54:35.375Z,101125.66
2018-04-23T00:57:03.467Z,101124.75
2018-04-23T00:59:31.550Z,101128.30
2018-04-23T01:01:59.663Z,101137.08
2018-04-23T01:04:27.789Z,101135.41
2018-04-23T01:07:01.857Z,101139.94
2018-04-23T01:09:29.930Z,101137.67
2018-04-23T01:11:58.023Z,101131.73
2018-04-23T01:24:11.369Z,101142.84
2018-04-23T01:26:39.477Z,101144.10
2018-04-23T01:29:08.169Z,101143.13
2018-04-23T01:31:36.279Z,101140.87
2018-04-23T01:34:04.367Z,101141.08
2018-04-23T01:36:32.455Z,101143.56
2018-04-23T01:39:00.547Z,101141.63
2018-04-23T01:41:34.333Z,101149.73
2018-04-23T01:44:07.961Z,101144.69
2018-04-23T01:46:41.467Z,101152.13
2018-04-23T01:49:09.547Z,101158.83
2018-04-23T01:51:37.635Z,101163.05
2018-04-23T01:54:05.752Z,101154.39
2018-04-23T01:56:38.788Z,101165.20
2018-04-23T01:59:06.891Z,101156.05
2018-04-23T02:01:34.981Z,101160.33
2018-04-23T02:04:03.370Z,101163.98
2018-04-23T02:06:31.424Z,101172.94
2018-04-23T02:08:59.694Z,101172.48
2018-04-23T02:11:27.791Z,101170.17
2018-04-23T02:13:55.871Z,101173.66
2018-04-23T02:16:23.950Z,101175.38
2018-04-23T02:18:52.059Z,101183.71
2018-04-23T02:21:20.139Z,101180.75
2018-04-23T02:23:48.223Z,101183.70
2018-04-23T02:26:16.339Z,101185.14
2018-04-23T02:28:44.415Z,101196.14
2018-04-23T02:31:12.529Z,101193.87
2018-04-23T02:33:40.619Z,101191.92
2018-04-23T02:36:08.712Z,101189.88
2018-04-23T02:38:36.783Z,101194.77
2018-04-23T02:41:04.891Z,101191.31
2018-04-23T02:43:33.991Z,101193.71
2018-04-23T02:46:02.084Z,101201.28
2018-04-23T02:48:30.184Z,101201.03
2018-04-23T02:50:58.325Z,101190.27
2018-04-23T02:53:26.887Z,101194.19
2018-04-23T02:55:55.059Z,101204.00
2018-04-23T02:58:23.430Z,101209.76
2018-04-23T03:00:51.520Z,101210.47
2018-04-23T03:03:24.595Z,101210.58
2018-04-23T03:05:52.686Z,101203.07
2018-04-23T03:08:20.792Z,101212.77
2018-04-23T03:10:48.888Z,101220.81
2018-04-23T03:13:16.975Z,101217.44
2018-04-23T03:15:45.068Z,101227.54
2018-04-23T03:18:13.172Z,101218.62
2018-04-23T03:20:41.274Z,101223.36
2018-04-23T03:23:09.357Z,101218.19
2018-04-23T03:25:37.455Z,101225.94
2018-04-23T03:28:05.574Z,101225.70
2018-04-23T03:30:33.657Z,101225.52
2018-04-23T03:33:01.748Z,101232.27
2018-04-23T03:35:29.852Z,101232.20
2018-04-23T03:37:57.938Z,101230.83
2018-04-23T03:40:26.090Z,101229.91
2018-04-23T03:42:54.174Z,101232.41
2018-04-23T03:45:22.303Z,101234.09
2018-04-23T03:47:50.413Z,101238.17
2018-04-23T03:50:19.169Z,101242.58
2018-04-23T03:52:47.269Z,101246.09
2018-04-23T03:55:15.837Z,101249.64
2018-04-23T03:57:44.045Z,101255.90
2018-04-23T04:00:12.079Z,101259.31
2018-04-23T04:02:40.179Z,101259.19
2018-04-23T04:05:08.288Z,101256.73
2018-04-23T04:07:36.370Z,101263.23
2018-04-23T04:19:49.450Z,101256.38
2018-04-23T04:22:17.542Z,101265.16
2018-04-23T04:24:45.689Z,101268.13
2018-04-23T04:27:13.796Z,101280.14
2018-04-23T04:29:41.910Z,101274.70
2018-04-23T04:32:10.010Z,101279.30
2018-04-23T04:34:38.104Z,101280.53
2018-04-23T04:37:06.194Z,101284.36
2018-04-23T04:39:35.322Z,101283.11
2018-04-23T04:42:03.428Z,101290.79
2018-04-23T04:44:32.506Z,101296.44
2018-04-23T04:56:45.604Z,101301.75
2018-04-23T04:59:13.702Z,101299.80
2018-04-23T05:01:41.834Z,101306.70
2018-04-23T05:04:10.002Z,101309.84
2018-04-23T05:06:38.300Z,101313.97
2018-04-23T05:09:06.379Z,101316.07
2018-04-23T05:11:34.497Z,101316.45
2018-04-23T05:14:02.578Z,101317.02
2018-04-23T05:16:30.674Z,101318.37
2018-04-23T05:18:58.774Z,101331.20
2018-04-23T05:21:32.466Z,101325.59
2018-04-23T05:24:00.556Z,101324.72
2018-04-23T05:26:28.673Z,101329.22
2018-04-23T05:28:56.754Z,101331.26
2018-04-23T05:31:24.843Z,101333.40
2018-04-23T05:33:58.539Z,101337.01
2018-04-23T05:36:26.614Z,101338.02
2018-04-23T05:38:54.709Z,101340.70
2018-04-23T05:41:23.735Z,101342.95
2018-04-23T05:43:56.784Z,101337.22
2018-04-23T05:46:24.864Z,101340.91
2018-04-23T05:48:52.962Z,101344.45
2018-04-23T05:51:21.040Z,101346.77
2018-04-23T05:53:49.152Z,101350.81
2018-04-23T05:56:17.239Z,101355.09
2018-04-23T05:58:45.465Z,101351.70
2018-04-23T06:01:13.539Z,101356.30
2018-04-23T06:03:42.044Z,101356.11
2018-04-23T06:06:10.131Z,101355.59
2018-04-23T06:08:38.220Z,101362.17
2018-04-23T06:11:06.866Z,101359.67
2018-04-23T06:13:35.346Z,101364.04
2018-04-23T06:16:03.451Z,101366.77
2018-04-23T06:18:31.584Z,101363.18
2018-04-23T06:21:00.618Z,101364.65
2018-04-23T06:23:28.838Z,101368.81
2018-04-23T06:25:56.954Z,101377.88
2018-04-23T06:28:25.030Z,101383.98
2018-04-23T06:30:53.658Z,101390.28
2018-04-23T06:33:21.754Z,101390.80
2018-04-23T06:35:49.861Z,101404.27
2018-04-23T06:38:17.969Z,101402.48
2018-04-23T06:40:46.057Z,101404.28
2018-04-23T06:43:14.162Z,101402.34
2018-04-23T06:45:42.279Z,101404.09
2018-04-23T06:48:10.360Z,101402.00
2018-04-23T06:50:38.439Z,101401.45
2018-04-23T06:53:06.912Z,101408.85
2018-04-23T06:55:35.928Z,101414.30
2018-04-23T06:58:04.027Z,101410.94
2018-04-23T07:00:32.867Z,101417.78
2018-04-23T07:03:00.983Z,101417.97
2018-04-23T07:05:35.595Z,101427.08
2018-04-23T07:08:05.494Z,101428.92
2018-04-23T07:10:33.584Z,101437.36
2018-04-23T07:13:01.661Z,101436.17
2018-04-23T07:15:29.770Z,101439.67
2018-04-23T07:17:57.846Z,101437.13
2018-04-23T07:20:25.940Z,101445.12
2018-04-23T07:22:55.143Z,101441.02
2018-04-23T07:25:23.959Z,101441.41
2018-04-23T07:27:52.643Z,101447.96
2018-04-23T07:30:20.743Z,101458.08
2018-04-23T07:32:48.827Z,101452.34
2018-04-23T07:35:17.709Z,101450.53
2018-04-23T07:37:45.862Z,101451.46
2018-04-23T07:40:13.950Z,101460.03
2018-04-23T07:42:42.054Z,101458.38
2018-04-23T07:45:10.194Z,101452.74
2018-04-23T07:47:38.304Z,101464.57
2018-04-23T07:50:06.385Z,101469.92
2018-04-23T07:52:34.488Z,101478.36
2018-04-23T07:55:02.569Z,101476.46
2018-04-23T07:57:30.688Z,101483.50
2018-04-23T07:59:58.794Z,101485.84
2018-04-23T08:02:27.461Z,101487.47
2018-04-23T08:04:55.540Z,101483.76
2018-04-23T08:07:23.638Z,101494.82
2018-04-23T08:09:51.763Z,101491.86
2018-04-23T08:12:19.864Z,101488.30
2018-04-23T08:14:47.944Z,101495.34
2018-04-23T08:17:21.663Z,101504.13
2018-04-23T08:19:49.739Z,101509.28
2018-04-23T08:22:17.825Z,101510.45
2018-04-23T08:24:46.188Z,101518.92
2018-04-23T08:27:14.286Z,101521.59
2018-04-23T08:29:42.463Z,101521.95
2018-04-23T08:32:10.821Z,101516.44
2018-04-23T08:34:38.918Z,101524.23
2018-04-23T08:37:06.994Z,101524.30
2018-04-23T08:39:35.100Z,101530.55
2018-04-23T08:42:03.180Z,101533.83
2018-04-23T08:44:32.294Z,101538.91
2018-04-23T08:47:00.399Z,101543.85
2018-04-23T08:49:28.568Z,101542.53
2018-04-23T08:51:56.664Z,101541.98
2018-04-23T08:54:24.806Z,101556.02
2018-04-23T08:56:52.885Z,101559.13
2018-04-23T08:59:21.564Z,101555.92
2018-04-23T09:01:50.275Z,101552.05
2018-04-23T09:04:18.847Z,101549.74
2018-04-23T09:06:46.930Z,101549.00
2018-04-23T09:09:15.007Z,101545.27
2018-04-23T09:11:43.977Z,101550.24
2018-04-23T09:14:11.983Z,101550.95
2018-04-23T09:16:40.099Z,101554.73
2018-04-23T09:19:08.196Z,101555.36
2018-04-23T09:21:36.280Z,101566.06
2018-04-23T09:24:05.275Z,101575.53
2018-04-23T09:26:34.316Z,101568.22
2018-04-23T09:29:02.395Z,101573.03
2018-04-23T09:44:30.502Z,101581.47
2018-04-23T09:46:58.899Z,101575.43
2018-04-23T09:49:26.994Z,101584.66
2018-04-23T09:51:55.091Z,101587.69
2018-04-23T09:54:23.191Z,101592.34
2018-04-23T09:56:52.054Z,101591.12
2018-04-23T09:59:21.021Z,101587.23
2018-04-23T10:01:51.540Z,101589.87
2018-04-23T10:04:24.078Z,101591.88
2018-04-23T10:06:52.165Z,101584.20
2018-04-23T10:09:20.368Z,101584.95
2018-04-23T10:11:53.966Z,101587.28
2018-04-23T10:14:22.035Z,101581.37
2018-04-23T10:16:50.114Z,101586.16
2018-04-23T10:19:18.221Z,101583.79
2018-04-23T10:21:46.365Z,101591.20
2018-04-23T10:24:14.635Z,101590.06
2018-04-23T10:26:42.716Z,101599.36
2018-04-23T10:29:10.792Z,101601.73
2018-04-23T10:31:38.918Z,101605.06
2018-04-23T10:34:07.727Z,101595.73
2018-04-23T10:36:41.604Z,101593.28
2018-04-23T10:39:09.704Z,101600.32
2018-04-23T10:41:37.837Z,101609.83
2018-04-23T10:44:05.951Z,101597.66
2018-04-23T10:46:34.051Z,101614.06
2018-04-23T10:49:02.143Z,101602.86
2018-04-23T10:51:30.666Z,101602.91
2018-04-23T10:54:04.351Z,101601.91
2018-04-23T10:56:37.945Z,101610.70
2018-04-23T10:59:06.027Z,101614.00
2018-04-23T11:01:34.131Z,101611.73
2018-04-23T11:04:02.582Z,101613.59
2018-04-23T11:06:30.667Z,101615.24
2018-04-23T11:08:58.815Z,101612.90
2018-04-23T11:11:26.895Z,101613.84
2018-04-23T11:13:55.039Z,101611.88
2018-04-23T11:16:23.149Z,101607.39
2018-04-23T11:18:51.231Z,101608.12
2018-04-23T11:21:19.319Z,101613.70
2018-04-23T11:23:53.755Z,101606.27
2018-04-23T11:26:27.411Z,101611.45
2018-04-23T11:28:55.511Z,101612.32
2018-04-23T11:31:24.088Z,101606.08
2018-04-23T11:33:52.171Z,101611.73
2018-04-23T11:36:20.278Z,101605.55
2018-04-23T11:38:48.434Z,101610.80
2018-04-23T11:41:16.456Z,101603.64
2018-04-23T11:43:45.249Z,101604.61
2018-04-23T11:46:13.336Z,101607.17
2018-04-23T11:48:41.418Z,101607.99
2018-04-23T11:51:09.571Z,101615.28
2018-04-23T11:53:37.679Z,101603.92
2018-04-23T11:56:05.773Z,101614.16
2018-04-23T11:58:39.443Z,101630.70
2018-04-23T12:01:07.564Z,101627.66
2018-04-23T12:03:35.639Z,101634.81
2018-04-23T12:06:09.423Z,101623.99
2018-04-23T12:08:43.358Z,101628.67
2018-04-23T12:11:11.441Z,101624.26
2018-04-23T12:13:39.562Z,101632.02
2018-04-23T12:16:07.668Z,101631.02
2018-04-23T12:18:35.748Z,101626.27
2018-04-23T12:21:04.288Z,101636.93
2018-04-23T12:23:32.359Z,101637.76
2018-04-23T12:26:00.491Z,101636.95
2018-04-23T12:28:29.271Z,101636.53
2018-04-23T12:30:57.375Z,101642.88
2018-04-23T12:33:25.548Z,101637.28
2018-04-23T12:35:54.887Z,101639.80
2018-04-23T12:38:22.971Z,101639.62
2018-04-23T12:40:51.404Z,101644.34
2018-04-23T12:43:20.256Z,101644.47
2018-04-23T12:45:48.400Z,101645.94
2018-04-23T12:48:16.949Z,101647.30
2018-04-23T12:50:45.043Z,101651.75
2018-04-23T12:53:13.167Z,101651.17
2018-04-23T12:55:41.287Z,101662.16
2018-04-23T12:58:09.344Z,101660.58
2018-04-23T13:00:37.446Z,101663.08
2018-04-23T13:03:06.451Z,101659.10
2018-04-23T13:05:35.544Z,101665.95
2018-04-23T13:08:03.641Z,101664.33
2018-04-23T13:10:32.451Z,101667.29
2018-04-23T13:13:00.576Z,101661.65
2018-04-23T13:15:28.996Z,101673.23
2018-04-23T13:17:57.075Z,101677.28
2018-04-23T13:20:25.184Z,101671.37
2018-04-23T13:22:53.256Z,101671.55
2018-04-23T13:25:21.410Z,101677.92
2018-04-23T13:27:49.517Z,101669.80
2018-04-23T13:30:17.603Z,101673.47
2018-04-23T13:32:46.032Z,101679.62
2018-04-23T13:35:14.960Z,101672.88
2018-04-23T13:50:43.686Z,101665.78
2018-04-23T13:53:11.765Z,101671.00
2018-04-23T13:55:39.852Z,101671.59
2018-04-23T13:58:07.947Z,101671.28
2018-04-23T14:00:36.052Z,101665.38
2018-04-23T14:03:04.475Z,101656.61
2018-04-23T14:05:32.575Z,101657.29
2018-04-23T14:08:00.656Z,101666.08
2018-04-23T14:10:28.763Z,101662.79
2018-04-23T14:12:57.259Z,101660.30
2018-04-23T14:15:30.775Z,101668.45
2018-04-23T14:18:04.389Z,101660.14
2018-04-23T14:20:32.500Z,101659.51
2018-04-23T14:23:00.585Z,101660.03
2018-04-23T14:25:28.669Z,101650.71
2018-04-23T14:27:56.826Z,101656.22
2018-04-23T14:30:24.894Z,101654.28
2018-04-23T14:32:52.995Z,101650.74
2018-04-23T14:35:21.165Z,101650.80
2018-04-23T14:37:49.307Z,101656.98
2018-04-23T14:40:18.132Z,101648.87
2018-04-23T14:42:46.221Z,101644.44
2018-04-23T14:45:14.323Z,101640.30
2018-04-23T14:47:42.422Z,101646.16
2018-04-23T14:50:10.892Z,101638.81
2018-04-23T14:52:39.626Z,101637.80
2018-04-23T14:55:07.732Z,101635.00
2018-04-23T14:57:35.868Z,101634.97
2018-04-23T15:00:03.964Z,101634.48
2018-04-23T15:02:32.096Z,101636.00
2018-04-23T15:05:00.539Z,101638.11
2018-04-23T15:07:29.399Z,101631.38
2018-04-23T15:09:57.498Z,101643.13
2018-04-23T15:12:25.863Z,101643.77
2018-04-23T15:14:53.942Z,101645.70
2018-04-23T15:17:22.026Z,101648.96
2018-04-23T15:19:50.886Z,101647.77
2018-04-23T15:22:18.979Z,101642.31
2018-04-23T15:24:47.055Z,101642.28
2018-04-23T15:27:20.590Z,101637.77
2018-04-23T15:29:48.667Z,101649.87
2018-04-23T15:32:16.837Z,101642.09
2018-04-23T15:34:50.567Z,101641.15
2018-04-23T15:37:18.757Z,101641.15
2018-04-23T15:39:47.227Z,101639.40
2018-04-23T15:42:15.301Z,101632.94
2018-04-23T15:44:44.195Z,101633.36
2018-04-23T15:47:13.624Z,101620.11
2018-04-23T15:49:41.743Z,101625.02
2018-04-23T15:52:10.215Z,101621.89
2018-04-23T15:54:38.359Z,101615.20
2018-04-23T15:57:06.440Z,101616.89
2018-04-23T15:59:34.573Z,101624.66
2018-04-23T16:02:02.647Z,101634.38
2018-04-23T16:04:36.267Z,101625.50
2018-04-23T16:07:09.967Z,101622.98
2018-04-23T16:09:38.049Z,101613.85
2018-04-23T16:12:06.137Z,101631.19
2018-04-23T16:14:35.034Z,101624.59
2018-04-23T16:17:03.126Z,101627.90
2018-04-23T16:19:31.298Z,101624.70
2018-04-23T16:21:59.406Z,101621.29
2018-04-23T16:24:27.484Z,101621.23
2018-04-23T16:26:55.560Z,101616.37
2018-04-23T16:29:23.684Z,101621.72
2018-04-23T16:31:51.776Z,101616.22
2018-04-23T16:47:19.885Z,101610.41
2018-04-23T16:49:48.014Z,101613.30
2018-04-23T16:52:16.771Z,101606.58
2018-04-23T16:54:44.887Z,101602.28
2018-04-23T16:57:12.964Z,101609.67
2018-04-23T16:59:41.112Z,101609.77
2018-04-23T17:02:09.467Z,101608.05
2018-04-23T17:04:38.368Z,101597.27
2018-04-23T17:07:06.595Z,101597.21
2018-04-23T17:09:34.686Z,101588.92
2018-04-23T17:12:02.778Z,101592.00
2018-04-23T17:14:31.509Z,101591.66
2018-04-23T17:16:59.599Z,101595.72
2018-04-23T17:19:27.694Z,101591.76
2018-04-23T17:21:56.101Z,101590.31
2018-04-23T17:24:24.231Z,101590.80
2018-04-23T17:26:52.615Z,101586.50
2018-04-23T17:29:20.683Z,101586.09
2018-04-23T17:31:49.121Z,101586.66
2018-04-23T17:34:18.131Z,101590.65
2018-04-23T17:36:46.216Z,101588.28
2018-04-23T17:39:14.313Z,101584.96
2018-04-23T17:41:48.895Z,101598.63
2018-04-23T17:44:22.619Z,101596.32
2018-04-23T17:46:50.737Z,101592.00
2018-04-23T17:49:18.894Z,101598.50
2018-04-23T17:51:47.025Z,101599.34
2018-04-23T17:54:15.123Z,101601.77
2018-04-23T17:56:44.645Z,101610.98
2018-04-23T17:59:12.764Z,101605.14
2018-04-23T18:01:40.858Z,101611.09
2018-04-23T18:04:09.268Z,101617.17
2018-04-23T18:06:37.357Z,101612.57
2018-04-23T18:09:12.875Z,101610.62
2018-04-23T18:11:47.207Z,101608.97
2018-04-23T18:14:15.294Z,101609.37
2018-04-23T18:16:43.371Z,101603.26
2018-04-23T18:19:11.517Z,101597.46
2018-04-23T18:21:39.660Z,101590.56
2018-04-23T18:24:07.729Z,101596.00
2018-04-23T18:26:35.868Z,101596.02
2018-04-23T18:29:04.313Z,101596.00
2018-04-23T18:31:32.407Z,101592.63
2018-04-23T18:34:00.701Z,101591.14
2018-04-23T18:36:28.789Z,101591.85
2018-04-23T18:38:56.862Z,101593.73
2018-04-23T18:41:24.950Z,101596.45
2018-04-23T18:43:53.049Z,101588.05
2018-04-23T18:46:21.949Z,101588.66
2018-04-23T18:48:50.049Z,101588.65
2018-04-23T18:51:18.250Z,101588.16
2018-04-23T18:53:46.270Z,101588.11
2018-04-23T18:56:14.424Z,101589.30
2018-04-23T18:58:43.092Z,101599.41
2018-04-23T19:01:11.206Z,101589.23
2018-04-23T19:03:40.235Z,101589.11
2018-04-23T19:06:09.302Z,101588.00
2018-04-23T19:08:37.417Z,101595.34
2018-04-23T19:11:05.499Z,101589.66
2018-04-23T19:13:33.662Z,101593.31
2018-04-23T19:16:01.722Z,101590.77
2018-04-23T19:18:30.460Z,101586.50
2018-04-23T19:20:58.574Z,101588.22
2018-04-23T19:23:26.671Z,101586.48
2018-04-23T19:25:54.751Z,101591.06
2018-04-23T19:28:22.868Z,101596.13
2018-04-23T19:30:50.997Z,101602.53
2018-04-23T19:33:24.639Z,101597.40
2018-04-23T19:35:52.789Z,101596.26
2018-04-23T19:38:21.317Z,101604.19
2018-04-23T19:40:50.116Z,101603.37
2018-04-23T19:43:18.211Z,101607.90
2018-04-23T19:45:46.292Z,101608.38
2018-04-23T19:48:14.396Z,101615.70
2018-04-23T19:50:42.500Z,101610.96
2018-04-23T19:53:10.620Z,101616.79
2018-04-23T19:55:38.957Z,101619.68
2018-04-23T19:58:07.020Z,101612.92
2018-04-23T20:00:35.154Z,101611.67
2018-04-23T20:03:03.663Z,101613.45
2018-04-23T20:05:31.736Z,101608.77
2018-04-23T20:07:59.833Z,101608.74
2018-04-23T20:10:27.924Z,101606.27
2018-04-23T20:12:56.008Z,101619.55
2018-04-23T20:15:24.125Z,101624.79
2018-04-23T20:17:52.297Z,101624.92
2018-04-23T20:20:20.367Z,101620.20
2018-04-23T20:22:49.571Z,101620.98
2018-04-23T20:25:17.673Z,101622.87
2018-04-23T20:40:46.715Z,101616.73
2018-04-23T20:43:15.735Z,101602.39
2018-04-23T20:45:45.489Z,101601.56
2018-04-23T20:48:14.547Z,101599.16
2018-04-23T21:00:27.684Z,101598.63
2018-04-23T21:02:56.559Z,101601.48
2018-04-23T21:05:24.621Z,101608.61
2018-04-23T21:07:52.719Z,101606.11
2018-04-23T21:10:20.816Z,101622.41
2018-04-23T21:12:48.906Z,101615.44
2018-04-23T21:15:17.002Z,101623.36
2018-04-23T21:17:45.947Z,101627.59
2018-04-23T21:20:14.839Z,101629.03
2018-04-23T21:22:44.651Z,101626.92
2018-04-23T21:25:18.730Z,101627.16
2018-04-23T21:27:48.492Z,101624.13
2018-04-23T21:30:17.463Z,101628.05
2018-04-23T21:32:47.346Z,101622.16
2018-04-23T21:35:15.710Z,101626.94
2018-04-23T21:37:43.939Z,101623.25
2018-04-23T21:40:12.282Z,101623.58
2018-04-23T21:42:40.368Z,101613.47
2018-04-23T21:45:11.128Z,101612.75
2018-04-23T21:47:39.457Z,101618.89
2018-04-23T21:50:08.029Z,101608.84
2018-04-23T21:52:36.123Z,101614.06
2018-04-23T21:55:04.598Z,101613.20
2018-04-23T21:57:32.667Z,101617.75
2018-04-23T22:00:01.685Z,101616.91
2018-04-23T22:02:29.792Z,101615.75
2018-04-23T22:04:58.645Z,101615.12
2018-04-23T22:07:26.991Z,101609.77
2018-04-23T22:09:55.977Z,101595.44
2018-04-23T22:12:28.499Z,101591.09
2018-04-23T22:14:57.127Z,101591.02
2018-04-23T22:17:26.431Z,101577.51
2018-04-23T22:19:54.610Z,101577.83
2018-04-23T22:22:28.324Z,101570.98
2018-04-23T22:24:56.395Z,101576.80
2018-04-23T22:27:24.483Z,101579.34
2018-04-23T22:29:52.579Z,101576.50
2018-04-23T22:32:20.659Z,101575.14
2018-04-23T22:34:49.313Z,101567.58
2018-04-23T22:37:17.490Z,101565.80
2018-04-23T22:39:45.530Z,101564.28
2018-04-23T22:42:14.001Z,101568.42
2018-04-23T22:44:42.097Z,101564.38
2018-04-23T22:47:10.179Z,101562.99
2018-04-23T22:49:38.292Z,101555.17
2018-04-23T22:52:06.395Z,101553.12
2018-04-23T22:54:34.766Z,101566.38
2018-04-23T22:57:02.821Z,101548.84
2018-04-23T22:59:31.005Z,101535.86
2018-04-23T23:01:59.083Z,101523.85
2018-04-23T23:04:27.422Z,101527.17
2018-04-23T23:06:55.832Z,101512.23
2018-04-23T23:09:23.882Z,101506.73
2018-04-23T23:11:51.978Z,101514.89
2018-04-23T23:27:20.090Z,101563.05
2018-04-23T23:29:48.670Z,101558.94
2018-04-23T23:32:16.789Z,101549.19
2018-04-23T23:34:44.890Z,101535.62
2018-04-23T23:37:13.807Z,101539.16
2018-04-23T23:39:41.893Z,101555.66
2018-04-23T23:42:10.284Z,101556.14
2018-04-23T23:44:38.332Z,101541.97
2018-04-23T23:47:06.410Z,101536.55
2018-04-23T23:49:34.506Z,101534.41
2018-04-23T23:52:02.598Z,101516.93
2018-04-23T23:54:30.732Z,101502.95
2018-04-23T23:56:58.830Z,101505.34
2018-04-23T23:59:26.964Z,101504.53
