createdAt,value
2022-12-08T00:00:05.779Z,1.10
2022-12-08T00:02:32.550Z,1.00
2022-12-08T00:05:17.767Z,0.90
2022-12-08T00:08:03.016Z,0.80
2022-12-08T00:13:16.497Z,0.70
2022-12-08T00:15:43.134Z,0.70
2022-12-08T00:18:09.816Z,0.60
2022-12-08T00:20:36.470Z,0.60
2022-12-08T00:23:04.293Z,0.50
2022-12-08T00:25:31.641Z,0.40
2022-12-08T00:27:58.337Z,0.30
2022-12-08T00:30:24.960Z,0.30
2022-12-08T00:32:51.631Z,0.30
2022-12-08T00:35:18.295Z,0.20
2022-12-08T00:37:44.990Z,0.10
2022-12-08T00:40:11.727Z,0.10
2022-12-08T00:42:38.400Z,0.00
2022-12-08T00:45:05.291Z,-0.10
2022-12-08T00:47:31.878Z,-0.20
2022-12-08T00:49:58.549Z,-0.20
2022-12-08T00:52:25.156Z,-0.20
2022-12-08T00:54:51.802Z,-0.20
2022-12-08T00:57:18.428Z,-0.30
2022-12-08T00:59:45.043Z,-0.40
2022-12-08T01:02:11.658Z,-0.50
2022-12-08T01:04:38.810Z,-0.50
2022-12-08T01:07:05.446Z,-0.60
2022-12-08T01:09:32.652Z,-0.70
2022-12-08T01:11:59.530Z,-0.70
2022-12-08T01:14:26.331Z,-0.70
2022-12-08T01:16:53.234Z,-0.70
2022-12-08T01:19:19.985Z,-0.80
2022-12-08T01:21:46.649Z,-0.80
2022-12-08T01:24:15.217Z,-0.90
2022-12-08T01:26:42.177Z,-0.80
2022-12-08T01:29:09.296Z,-0.90
2022-12-08T01:31:36.033Z,-0.80
2022-12-08T01:34:02.661Z,-0.90
2022-12-08T01:36:30.679Z,-0.90
2022-12-08T01:38:58.904Z,-1.00
2022-12-08T01:41:26.727Z,-1.00
2022-12-08T01:43:56.206Z,-1.00
2022-12-08T01:46:23.475Z,-1.10
2022-12-08T01:48:51.852Z,-1.10
2022-12-08T01:51:18.840Z,-1.10
2022-12-08T01:53:45.953Z,-1.10
2022-12-08T01:56:19.226Z,-1.10
2022-12-08T01:58:48.090Z,-1.20
2022-12-08T02:01:14.989Z,-1.30
2022-12-08T02:03:47.304Z,-1.30
2022-12-08T02:06:14.531Z,-1.30
2022-12-08T02:08:41.690Z,-1.40
2022-12-08T02:11:09.316Z,-1.40
2022-12-08T02:13:35.973Z,-1.50
2022-12-08T02:16:05.794Z,-1.50
2022-12-08T02:18:35.443Z,-1.50
2022-12-08T02:21:02.097Z,-1.50
2022-12-08T02:23:36.852Z,-1.60
2022-12-08T02:26:06.307Z,-1.60
2022-12-08T02:28:35.690Z,-1.60
2022-12-08T02:31:25.054Z,-1.60
2022-12-08T02:34:01.036Z,-1.60
2022-12-08T02:36:46.313Z,-1.60
2022-12-08T02:39:31.921Z,-1.60
2022-12-08T02:42:17.115Z,-1.70
2022-12-08T02:44:48.549Z,-1.70
2022-12-08T02:47:18.770Z,-1.70
2022-12-08T02:49:45.543Z,-1.70
2022-12-08T02:52:12.181Z,-1.70
2022-12-08T02:54:58.774Z,-1.70
2022-12-08T02:57:28.352Z,-1.80
2022-12-08T03:00:04.081Z,-1.80
2022-12-08T03:02:39.895Z,-1.80
2022-12-08T03:05:07.855Z,-1.90
2022-12-08T03:07:54.853Z,-1.90
2022-12-08T03:10:35.997Z,-1.90
2022-12-08T03:13:02.569Z,-2.00
2022-12-08T03:15:29.898Z,-2.00
2022-12-08T03:17:57.560Z,-2.00
2022-12-08T03:20:25.217Z,-2.00
2022-12-08T03:22:55.658Z,-2.10
2022-12-08T03:25:23.110Z,-2.10
2022-12-08T03:27:50.487Z,-2.10
2022-12-08T03:30:17.577Z,-2.10
2022-12-08T03:32:54.845Z,-2.00
2022-12-08T03:35:26.009Z,-2.10
2022-12-08T03:38:01.200Z,-2.10
2022-12-08T03:40:27.887Z,-2.10
2022-12-08T03:42:54.556Z,-2.10
2022-12-08T03:45:21.581Z,-2.20
2022-12-08T03:47:48.247Z,-2.20
2022-12-08T03:50:14.894Z,-2.20
2022-12-08T03:52:41.515Z,-2.20
2022-12-08T03:55:08.508Z,-2.20
2022-12-08T03:57:35.252Z,-2.30
2022-12-08T04:00:02.707Z,-2.30
2022-12-08T04:02:29.649Z,-2.40
2022-12-08T04:04:56.473Z,-2.40
2022-12-08T04:07:23.169Z,-2.40
2022-12-08T04:09:49.791Z,-2.40
2022-12-08T04:12:16.441Z,-2.50
2022-12-08T04:14:43.274Z,-2.50
2022-12-08T04:17:09.945Z,-2.60
2022-12-08T04:19:36.676Z,-2.60
2022-12-08T04:22:03.565Z,-2.60
2022-12-08T04:24:30.340Z,-2.60
2022-12-08T04:26:57.067Z,-2.60
2022-12-08T04:29:23.743Z,-2.60
2022-12-08T04:31:50.556Z,-2.60
2022-12-08T04:34:17.251Z,-2.60
2022-12-08T04:36:43.943Z,-2.70
2022-12-08T04:39:10.565Z,-2.70
2022-12-08T04:41:37.229Z,-2.70
2022-12-08T04:44:03.938Z,-2.70
2022-12-08T04:46:30.652Z,-2.70
2022-12-08T04:48:57.292Z,-2.70
2022-12-08T04:51:23.918Z,-2.70
2022-12-08T04:53:50.581Z,-2.70
2022-12-08T04:56:18.876Z,-2.70
2022-12-08T04:58:46.060Z,-2.80
2022-12-08T05:01:13.137Z,-2.80
2022-12-08T05:03:40.027Z,-2.80
2022-12-08T05:06:07.102Z,-2.80
2022-12-08T05:08:33.754Z,-2.80
2022-12-08T05:11:08.679Z,-2.90
2022-12-08T05:13:35.328Z,-2.90
2022-12-08T05:16:02.948Z,-2.90
2022-12-08T05:18:29.578Z,-2.90
2022-12-08T05:20:56.189Z,-2.90
2022-12-08T05:23:22.894Z,-2.90
2022-12-08T05:25:49.551Z,-3.00
2022-12-08T05:28:40.058Z,-3.00
2022-12-08T05:31:03.000Z,-3.00
2022-12-08T05:33:29.703Z,-3.00
2022-12-08T05:35:56.310Z,-3.00
2022-12-08T05:38:22.939Z,-3.10
2022-12-08T05:40:49.649Z,-3.10
2022-12-08T05:43:16.361Z,-3.10
2022-12-08T05:45:43.856Z,-3.10
2022-12-08T05:48:10.507Z,-3.10
2022-12-08T05:50:37.132Z,-3.10
2022-12-08T05:53:03.958Z,-3.10
2022-12-08T05:55:30.615Z,-3.20
2022-12-08T05:57:57.247Z,-3.20
2022-12-08T06:00:23.970Z,-3.20
2022-12-08T06:02:50.762Z,-3.20
2022-12-08T06:05:17.608Z,-3.20
2022-12-08T06:07:44.385Z,-3.20
2022-12-08T06:10:11.261Z,-3.20
2022-12-08T06:12:37.870Z,-3.10
2022-12-08T06:15:04.651Z,-3.10
2022-12-08T06:17:31.298Z,-3.10
2022-12-08T06:19:58.035Z,-3.10
2022-12-08T06:22:24.655Z,-3.10
2022-12-08T06:24:51.271Z,-3.20
2022-12-08T06:27:18.139Z,-3.20
2022-12-08T06:29:44.801Z,-3.20
2022-12-08T06:32:11.618Z,-3.20
2022-12-08T06:34:38.288Z,-3.20
2022-12-08T06:37:05.017Z,-3.30
2022-12-08T06:39:31.647Z,-3.30
2022-12-08T06:42:16.842Z,-3.30
2022-12-08T06:44:43.500Z,-3.00
2022-12-08T06:47:10.177Z,-3.40
2022-12-08T06:49:36.839Z,-3.40
2022-12-08T06:52:03.629Z,-3.30
2022-12-08T06:54:30.631Z,-3.40
2022-12-08T06:56:57.354Z,-3.40
2022-12-08T06:59:26.083Z,-3.30
2022-12-08T07:01:52.913Z,-3.30
2022-12-08T07:04:19.603Z,-3.30
2022-12-08T07:06:46.213Z,-3.40
2022-12-08T07:09:12.870Z,-3.40
2022-12-08T07:11:39.808Z,-3.40
2022-12-08T07:14:06.490Z,-3.30
2022-12-08T07:16:33.246Z,-3.30
2022-12-08T07:19:00.505Z,-3.20
2022-12-08T07:21:27.196Z,-3.20
2022-12-08T07:23:57.654Z,-3.20
2022-12-08T07:26:25.059Z,-3.10
2022-12-08T07:28:51.718Z,-3.10
2022-12-08T07:31:22.373Z,-2.90
2022-12-08T07:33:50.285Z,-2.90
2022-12-08T07:36:17.344Z,-2.70
2022-12-08T07:38:44.028Z,-2.70
2022-12-08T07:41:17.070Z,-2.60
2022-12-08T07:43:43.988Z,-2.50
2022-12-08T07:46:14.489Z,-2.30
2022-12-08T07:48:41.411Z,-2.00
2022-12-08T07:51:08.282Z,-1.70
2022-12-08T07:53:34.973Z,-1.40
2022-12-08T07:56:05.275Z,-1.10
2022-12-08T07:58:31.970Z,-0.60
2022-12-08T08:00:58.694Z,0.00
2022-12-08T08:03:25.529Z,0.50
2022-12-08T08:05:52.284Z,1.00
2022-12-08T08:08:19.500Z,1.30
2022-12-08T08:10:47.302Z,2.00
2022-12-08T08:13:14.342Z,2.50
2022-12-08T08:15:41.087Z,3.00
2022-12-08T08:18:07.994Z,3.70
2022-12-08T08:20:34.678Z,4.80
2022-12-08T08:23:01.382Z,6.00
2022-12-08T08:25:28.045Z,7.00
2022-12-08T08:27:54.725Z,7.60
2022-12-08T08:30:21.645Z,8.40
2022-12-08T08:32:48.935Z,8.60
2022-12-08T08:35:15.974Z,8.90
2022-12-08T08:37:47.243Z,9.10
2022-12-08T08:40:15.536Z,9.60
2022-12-08T08:42:42.172Z,10.00
2022-12-08T08:45:08.999Z,10.30
2022-12-08T08:47:35.656Z,10.90
2022-12-08T08:50:02.587Z,11.00
2022-12-08T08:52:30.166Z,11.60
2022-12-08T08:54:56.854Z,11.80
2022-12-08T08:57:25.808Z,12.30
2022-12-08T08:59:53.186Z,12.90
2022-12-08T09:02:20.122Z,12.80
2022-12-08T09:04:47.111Z,13.20
2022-12-08T09:07:14.252Z,13.80
2022-12-08T09:09:41.061Z,13.60
2022-12-08T09:12:08.154Z,13.90
2022-12-08T09:14:34.852Z,14.50
2022-12-08T09:17:01.486Z,14.60
2022-12-08T09:19:28.248Z,14.10
2022-12-08T09:21:54.937Z,14.40
2022-12-08T09:24:21.690Z,14.10
2022-12-08T09:26:48.412Z,14.30
2022-12-08T09:29:15.391Z,14.70
2022-12-08T09:31:42.362Z,14.80
2022-12-08T09:34:10.459Z,14.30
2022-12-08T09:36:37.327Z,13.90
2022-12-08T09:39:04.284Z,13.80
2022-12-08T09:41:43.317Z,14.20
2022-12-08T09:44:30.158Z,15.10
2022-12-08T09:46:58.740Z,15.70
2022-12-08T09:49:33.717Z,14.70
2022-12-08T09:52:00.843Z,14.50
2022-12-08T09:54:36.596Z,14.40
2022-12-08T09:57:08.406Z,14.80
2022-12-08T09:59:35.449Z,14.60
2022-12-08T10:02:02.869Z,14.60
2022-12-08T10:04:33.938Z,14.30
2022-12-08T10:07:02.534Z,14.30
2022-12-08T10:09:38.705Z,14.30
2022-12-08T10:12:08.235Z,14.70
2022-12-08T10:14:47.534Z,15.40
2022-12-08T10:17:14.114Z,15.40
2022-12-08T10:19:42.183Z,16.10
2022-12-08T10:22:22.534Z,16.50
2022-12-08T10:25:00.443Z,15.10
2022-12-08T10:27:27.288Z,14.00
2022-12-08T10:29:54.018Z,13.10
2022-12-08T10:32:22.843Z,13.00
2022-12-08T10:35:18.587Z,13.40
2022-12-08T10:37:58.560Z,13.60
2022-12-08T10:40:27.788Z,14.80
2022-12-08T10:42:56.682Z,15.50
2022-12-08T10:45:24.108Z,15.70
2022-12-08T10:48:11.038Z,15.20
2022-12-08T10:50:43.682Z,14.00
2022-12-08T10:53:15.251Z,13.60
2022-12-08T10:55:43.608Z,12.20
2022-12-08T10:58:23.283Z,12.00
2022-12-08T11:00:57.643Z,12.10
2022-12-08T11:03:35.337Z,11.90
2022-12-08T11:06:10.977Z,11.70
2022-12-08T11:08:45.300Z,11.70
2022-12-08T11:11:11.986Z,12.80
2022-12-08T11:13:40.798Z,13.80
2022-12-08T11:16:08.249Z,13.90
2022-12-08T11:18:47.133Z,13.70
2022-12-08T11:21:15.856Z,13.90
2022-12-08T11:23:43.757Z,14.30
2022-12-08T11:26:17.743Z,14.10
2022-12-08T11:28:44.421Z,14.00
2022-12-08T11:31:22.409Z,13.30
2022-12-08T11:33:49.995Z,13.20
2022-12-08T11:36:16.769Z,12.30
2022-12-08T11:38:47.679Z,12.00
2022-12-08T11:41:18.754Z,12.00
2022-12-08T11:43:52.787Z,11.60
2022-12-08T11:46:25.730Z,11.70
2022-12-08T11:48:54.007Z,11.40
2022-12-08T11:51:33.333Z,12.20
2022-12-08T11:54:09.209Z,12.60
2022-12-08T11:56:44.729Z,12.40
2022-12-08T11:59:19.859Z,11.10
2022-12-08T12:01:46.586Z,10.50
2022-12-08T12:04:22.322Z,10.30
2022-12-08T12:07:07.658Z,9.80
2022-12-08T12:09:51.679Z,9.30
2022-12-08T12:12:39.703Z,9.20
2022-12-08T12:15:18.433Z,8.90
2022-12-08T12:17:45.082Z,8.70
2022-12-08T12:20:24.192Z,8.30
2022-12-08T12:22:55.947Z,7.90
2022-12-08T12:25:24.079Z,7.30
2022-12-08T12:27:57.090Z,7.00
2022-12-08T12:30:28.069Z,6.70
2022-12-08T12:32:56.855Z,6.60
2022-12-08T12:35:32.760Z,6.40
2022-12-08T12:38:04.524Z,6.30
2022-12-08T12:40:36.528Z,6.20
2022-12-08T12:43:03.610Z,6.20
2022-12-08T12:45:31.719Z,6.10
2022-12-08T12:48:01.310Z,6.10
2022-12-08T12:50:33.993Z,6.10
2022-12-08T12:53:00.796Z,6.20
2022-12-08T12:55:29.244Z,6.20
2022-12-08T12:57:57.562Z,6.30
2022-12-08T13:00:25.862Z,6.20
2022-12-08T13:02:57.231Z,5.90
2022-12-08T13:05:28.863Z,5.90
2022-12-08T13:07:55.571Z,5.60
2022-12-08T13:10:45.226Z,5.50
2022-12-08T13:13:16.398Z,5.50
2022-12-08T13:15:55.819Z,5.40
2022-12-08T13:18:40.363Z,5.30
2022-12-08T13:21:10.153Z,4.90
2022-12-08T13:23:36.865Z,4.90
2022-12-08T13:26:09.768Z,4.70
2022-12-08T13:28:56.664Z,4.60
2022-12-08T13:31:48.326Z,4.70
2022-12-08T13:34:19.906Z,4.90
2022-12-08T13:36:52.692Z,5.00
2022-12-08T13:39:28.465Z,4.90
2022-12-08T13:42:04.244Z,4.80
2022-12-08T13:48:06.269Z,4.80
2022-12-08T13:59:18.858Z,4.30
2022-12-08T14:01:47.184Z,4.40
2022-12-08T14:07:04.685Z,4.50
2022-12-08T14:09:36.045Z,4.50
2022-12-08T14:12:08.471Z,4.50
2022-12-08T14:15:02.486Z,4.40
2022-12-08T14:17:29.680Z,4.50
2022-12-08T14:20:04.512Z,4.50
2022-12-08T14:22:35.233Z,4.40
2022-12-08T14:25:02.282Z,4.30
2022-12-08T14:27:33.279Z,4.30
2022-12-08T14:30:07.511Z,4.20
2022-12-08T14:32:37.305Z,4.20
2022-12-08T14:35:07.003Z,4.20
2022-12-08T14:37:35.733Z,4.20
2022-12-08T14:40:05.088Z,4.20
2022-12-08T14:42:41.580Z,4.10
2022-12-08T14:45:10.811Z,4.00
2022-12-08T14:47:37.451Z,4.00
2022-12-08T14:50:05.496Z,4.00
2022-12-08T14:52:32.350Z,4.00
2022-12-08T14:54:59.148Z,4.00
2022-12-08T14:57:30.800Z,3.90
2022-12-08T14:59:58.037Z,3.90
2022-12-08T15:02:26.740Z,3.90
2022-12-08T15:05:01.571Z,3.80
2022-12-08T15:07:30.085Z,3.70
2022-12-08T15:10:15.144Z,3.70
2022-12-08T15:13:01.645Z,3.70
2022-12-08T15:15:29.529Z,3.70
2022-12-08T15:17:58.915Z,3.60
2022-12-08T15:20:33.167Z,3.60
2022-12-08T15:22:59.939Z,3.60
2022-12-08T15:25:26.631Z,3.50
2022-12-08T15:27:53.415Z,3.50
2022-12-08T15:30:20.361Z,3.50
2022-12-08T15:32:46.948Z,3.40
2022-12-08T15:35:14.182Z,3.50
2022-12-08T15:37:40.912Z,3.50
2022-12-08T15:40:10.177Z,3.40
2022-12-08T15:42:36.890Z,3.40
2022-12-08T15:45:03.635Z,3.40
2022-12-08T15:47:30.553Z,3.30
2022-12-08T15:49:57.289Z,3.30
2022-12-08T15:52:25.041Z,3.30
2022-12-08T15:54:51.767Z,3.30
2022-12-08T15:58:30.890Z,3.30
2022-12-08T16:00:43.739Z,3.30
2022-12-08T16:03:59.428Z,3.30
2022-12-08T16:06:20.470Z,3.20
2022-12-08T16:08:49.583Z,3.30
2022-12-08T16:12:05.302Z,3.20
2022-12-08T16:17:17.807Z,3.10
2022-12-08T16:19:45.039Z,3.00
2022-12-08T16:25:22.342Z,3.00
2022-12-08T16:28:01.371Z,3.00
2022-12-08T16:30:32.504Z,2.90
2022-12-08T16:32:59.167Z,2.90
2022-12-08T16:35:25.892Z,2.90
2022-12-08T16:37:52.621Z,2.90
2022-12-08T16:40:19.322Z,2.90
2022-12-08T16:42:47.805Z,2.90
2022-12-08T16:45:15.913Z,2.80
2022-12-08T16:47:43.811Z,2.80
2022-12-08T16:50:12.457Z,2.80
2022-12-08T16:52:39.186Z,2.80
2022-12-08T16:55:09.803Z,2.90
2022-12-08T16:57:36.782Z,2.80
2022-12-08T17:00:05.487Z,2.80
2022-12-08T17:02:32.454Z,2.80
2022-12-08T17:04:59.223Z,2.90
2022-12-08T17:07:25.950Z,2.80
2022-12-08T17:09:52.630Z,2.80
2022-12-08T17:12:19.257Z,2.70
2022-12-08T17:14:46.150Z,2.70
2022-12-08T17:17:13.032Z,2.70
2022-12-08T17:19:39.777Z,2.70
2022-12-08T17:22:06.592Z,2.70
2022-12-08T17:24:33.260Z,2.70
2022-12-08T17:27:04.082Z,2.70
2022-12-08T17:29:31.340Z,2.70
2022-12-08T17:31:58.330Z,2.70
2022-12-08T17:34:25.225Z,2.70
2022-12-08T17:36:52.088Z,2.70
2022-12-08T17:39:20.627Z,2.70
2022-12-08T17:41:47.598Z,2.60
2022-12-08T17:44:16.281Z,2.60
2022-12-08T17:46:47.640Z,2.60
2022-12-08T17:49:20.514Z,2.50
2022-12-08T17:51:48.055Z,2.50
2022-12-08T17:54:15.278Z,2.60
2022-12-08T17:56:41.984Z,2.50
2022-12-08T17:59:08.869Z,2.50
2022-12-08T18:01:35.624Z,2.50
2022-12-08T18:04:03.116Z,2.40
2022-12-08T18:06:31.374Z,2.50
2022-12-08T18:08:59.062Z,2.40
2022-12-08T18:11:26.376Z,2.50
2022-12-08T18:13:53.940Z,2.40
2022-12-08T18:16:22.047Z,2.40
2022-12-08T18:18:49.032Z,2.40
2022-12-08T18:21:21.564Z,2.30
2022-12-08T18:23:50.319Z,2.20
2022-12-08T18:26:17.481Z,2.20
2022-12-08T18:28:44.274Z,2.20
2022-12-08T18:31:11.991Z,2.20
2022-12-08T18:33:42.900Z,2.20
2022-12-08T18:36:10.480Z,2.20
2022-12-08T18:38:39.575Z,2.20
2022-12-08T18:41:08.040Z,2.20
2022-12-08T18:43:35.224Z,2.30
2022-12-08T18:46:07.620Z,2.20
2022-12-08T18:48:34.947Z,2.20
2022-12-08T18:51:03.624Z,2.10
2022-12-08T18:53:31.559Z,2.10
2022-12-08T18:55:58.259Z,2.10
2022-12-08T18:58:25.305Z,2.00
2022-12-08T19:00:52.009Z,2.10
2022-12-08T19:03:18.706Z,2.10
2022-12-08T19:05:45.569Z,2.10
2022-12-08T19:08:12.379Z,2.10
2022-12-08T19:10:39.226Z,2.10
2022-12-08T19:13:06.779Z,2.10
2022-12-08T19:15:34.195Z,2.10
2022-12-08T19:18:01.431Z,2.00
2022-12-08T19:20:28.417Z,2.00
2022-12-08T19:22:55.283Z,1.90
2022-12-08T19:25:22.124Z,1.90
2022-12-08T19:27:48.911Z,1.90
2022-12-08T19:30:15.883Z,1.70
2022-12-08T19:32:42.804Z,1.60
2022-12-08T19:35:09.585Z,1.60
2022-12-08T19:37:36.279Z,1.40
2022-12-08T19:40:22.097Z,1.30
2022-12-08T19:43:07.503Z,1.20
2022-12-08T19:45:35.320Z,1.00
2022-12-08T19:48:02.475Z,0.90
2022-12-08T19:50:38.377Z,0.80
2022-12-08T19:53:10.371Z,0.70
2022-12-08T19:55:37.303Z,0.60
2022-12-08T19:58:04.438Z,0.50
2022-12-08T20:00:32.085Z,0.40
2022-12-08T20:02:59.803Z,0.30
2022-12-08T20:05:26.567Z,0.30
2022-12-08T20:07:55.676Z,0.20
2022-12-08T20:10:34.226Z,0.10
2022-12-08T20:13:19.699Z,0.00
2022-12-08T20:15:49.257Z,-0.10
2022-12-08T20:18:16.403Z,-0.20
2022-12-08T20:20:43.848Z,-0.30
2022-12-08T20:23:10.753Z,-0.30
2022-12-08T20:25:38.831Z,-0.30
2022-12-08T20:28:05.626Z,-0.40
2022-12-08T20:30:32.729Z,-0.50
2022-12-08T20:32:59.562Z,-0.50
2022-12-08T20:35:26.444Z,-0.50
2022-12-08T20:37:53.206Z,-0.70
2022-12-08T20:40:20.713Z,-0.70
2022-12-08T20:42:47.488Z,-0.80
2022-12-08T20:45:14.752Z,-0.80
2022-12-08T20:47:41.412Z,-0.90
2022-12-08T20:50:08.816Z,-1.00
2022-12-08T20:52:37.947Z,-1.00
2022-12-08T20:55:05.851Z,-1.00
2022-12-08T20:57:33.782Z,-1.10
2022-12-08T21:00:00.501Z,-1.10
2022-12-08T21:02:27.726Z,-1.10
2022-12-08T21:04:54.841Z,-1.10
2022-12-08T21:07:21.689Z,-1.20
2022-12-08T21:09:48.517Z,-1.20
2022-12-08T21:12:15.984Z,-1.30
2022-12-08T21:14:43.784Z,-1.30
2022-12-08T21:17:10.628Z,-1.40
2022-12-08T21:19:37.743Z,-1.40
2022-12-08T21:22:04.753Z,-1.50
2022-12-08T21:24:34.394Z,-1.60
2022-12-08T21:27:01.602Z,-1.60
2022-12-08T21:29:31.376Z,-1.60
2022-12-08T21:31:58.766Z,-1.60
2022-12-08T21:34:25.819Z,-1.70
2022-12-08T21:36:53.201Z,-1.80
2022-12-08T21:39:20.109Z,-1.80
2022-12-08T21:42:05.575Z,-1.80
2022-12-08T21:44:35.291Z,-2.00
2022-12-08T21:47:02.700Z,-2.00
2022-12-08T21:49:29.568Z,-2.00
2022-12-08T21:51:56.622Z,-2.00
2022-12-08T21:54:23.861Z,-2.10
2022-12-08T21:56:51.369Z,-2.10
2022-12-08T21:59:18.255Z,-2.10
2022-12-08T22:01:45.259Z,-2.10
2022-12-08T22:04:15.836Z,-2.20
2022-12-08T22:06:42.823Z,-2.20
2022-12-08T22:09:11.971Z,-2.20
2022-12-08T22:11:38.859Z,-2.30
2022-12-08T22:14:10.858Z,-2.30
2022-12-08T22:16:41.091Z,-2.30
2022-12-08T22:19:07.823Z,-2.30
2022-12-08T22:21:34.528Z,-2.30
2022-12-08T22:24:01.409Z,-2.30
2022-12-08T22:26:28.239Z,-2.40
2022-12-08T22:28:55.043Z,-2.40
2022-12-08T22:31:21.921Z,-2.40
2022-12-08T22:33:49.493Z,-2.50
2022-12-08T22:36:20.716Z,-2.50
2022-12-08T22:38:47.898Z,-2.40
2022-12-08T22:41:14.557Z,-2.50
2022-12-08T22:43:42.003Z,-2.50
2022-12-08T22:46:12.159Z,-2.40
2022-12-08T22:48:39.292Z,-2.50
2022-12-08T22:51:06.375Z,-2.50
2022-12-08T22:53:33.105Z,-2.60
2022-12-08T22:55:59.984Z,-2.60
2022-12-08T22:58:28.482Z,-2.60
2022-12-08T23:00:55.279Z,-2.70
2022-12-08T23:03:22.038Z,-2.60
2022-12-08T23:05:49.142Z,-2.70
2022-12-08T23:08:17.792Z,-2.70
2022-12-08T23:10:45.497Z,-2.80
2022-12-08T23:13:13.825Z,-2.70
2022-12-08T23:15:40.932Z,-2.70
2022-12-08T23:18:07.660Z,-2.80
2022-12-08T23:20:35.114Z,-2.80
2022-12-08T23:23:02.156Z,-2.80
2022-12-08T23:25:28.974Z,-2.90
2022-12-08T23:27:55.565Z,-2.90
2022-12-08T23:30:24.023Z,-2.90
2022-12-08T23:32:54.023Z,-2.90
2022-12-08T23:35:20.909Z,-2.90
2022-12-08T23:37:47.864Z,-3.00
2022-12-08T23:40:14.628Z,-3.00
2022-12-08T23:42:41.531Z,-2.90
2022-12-08T23:45:08.900Z,-2.90
2022-12-08T23:47:36.119Z,-2.90
2022-12-08T23:50:03.376Z,-2.90
2022-12-08T23:52:30.391Z,-2.80
2022-12-08T23:54:57.248Z,-2.70
2022-12-08T23:57:24.404Z,-2.70
2022-12-08T23:59:50.993Z,-2.70
