createdAt,value
2019-02-23T00:00:34.582Z,95.50
2019-02-23T00:03:03.708Z,95.50
2019-02-23T00:05:32.990Z,95.60
2019-02-23T00:08:02.204Z,95.40
2019-02-23T00:10:31.480Z,95.30
2019-02-23T00:13:00.789Z,95.20
2019-02-23T00:15:29.969Z,95.30
2019-02-23T00:17:59.170Z,95.60
2019-02-23T00:20:28.443Z,95.40
2019-02-23T00:22:57.680Z,95.40
2019-02-23T00:25:26.840Z,95.50
2019-02-23T00:27:55.951Z,95.40
2019-02-23T00:30:25.136Z,95.30
2019-02-23T00:32:54.254Z,95.30
2019-02-23T00:35:23.441Z,95.20
2019-02-23T00:37:52.582Z,95.20
2019-02-23T00:40:21.832Z,95.30
2019-02-23T00:42:51.052Z,95.00
2019-02-23T00:45:20.232Z,95.40
2019-02-23T00:47:49.341Z,95.30
2019-02-23T00:50:18.520Z,95.50
2019-02-23T00:52:47.624Z,95.10
2019-02-23T00:55:16.809Z,95.10
2019-02-23T00:57:45.918Z,95.30
2019-02-23T01:00:15.208Z,94.90
2019-02-23T01:02:44.322Z,94.90
2019-02-23T01:05:13.704Z,95.10
2019-02-23T01:07:42.920Z,94.80
2019-02-23T01:10:12.130Z,95.00
2019-02-23T01:12:41.309Z,94.90
2019-02-23T01:15:11.430Z,94.90
2019-02-23T01:17:40.719Z,95.30
2019-02-23T01:20:10.828Z,95.30
2019-02-23T01:22:40.106Z,95.40
2019-02-23T01:25:09.539Z,95.20
2019-02-23T01:27:38.716Z,95.30
2019-02-23T01:30:09.746Z,95.10
2019-02-23T01:32:38.926Z,95.20
2019-02-23T01:35:08.349Z,95.40
2019-02-23T01:37:37.616Z,95.50
2019-02-23T01:40:09.304Z,95.30
2019-02-23T01:42:38.693Z,94.90
2019-02-23T01:45:08.804Z,95.20
2019-02-23T01:47:38.085Z,94.40
2019-02-23T01:50:08.000Z,94.40
2019-02-23T01:52:37.292Z,94.20
2019-02-23T01:55:07.408Z,94.30
2019-02-23T01:57:36.588Z,94.20
2019-02-23T02:00:08.882Z,94.20
2019-02-23T02:02:38.363Z,94.40
2019-02-23T02:05:08.287Z,94.60
2019-02-23T02:07:37.556Z,94.70
2019-02-23T02:10:08.970Z,95.00
2019-02-23T02:12:38.442Z,94.90
2019-02-23T02:15:10.567Z,94.60
2019-02-23T02:17:39.844Z,94.80
2019-02-23T02:20:11.420Z,94.90
2019-02-23T02:22:39.882Z,94.90
2019-02-23T02:25:09.698Z,95.10
2019-02-23T02:27:38.868Z,95.30
2019-02-23T02:30:10.599Z,95.30
2019-02-23T02:32:39.772Z,95.40
2019-02-23T02:35:10.294Z,95.50
2019-02-23T02:37:39.668Z,95.50
2019-02-23T02:40:10.184Z,95.50
2019-02-23T02:42:39.632Z,95.70
2019-02-23T02:45:10.858Z,95.90
2019-02-23T02:47:39.974Z,95.70
2019-02-23T02:50:23.338Z,95.80
2019-02-23T02:52:41.300Z,95.50
2019-02-23T02:55:10.680Z,95.10
2019-02-23T02:57:39.899Z,95.60
2019-02-23T03:00:11.683Z,95.10
2019-02-23T03:02:40.798Z,95.10
2019-02-23T03:05:10.481Z,95.30
2019-02-23T03:07:39.760Z,95.40
2019-02-23T03:10:09.171Z,95.40
2019-02-23T03:12:38.294Z,95.10
2019-02-23T03:15:08.473Z,95.00
2019-02-23T03:17:37.606Z,94.70
2019-02-23T03:20:08.577Z,94.30
2019-02-23T03:22:37.791Z,94.20
2019-02-23T03:25:07.776Z,94.40
2019-02-23T03:27:36.985Z,92.90
2019-02-23T03:30:09.279Z,93.80
2019-02-23T03:32:38.489Z,94.00
2019-02-23T03:35:07.868Z,93.40
2019-02-23T03:37:37.074Z,93.10
2019-02-23T03:40:08.157Z,93.50
2019-02-23T03:42:37.261Z,93.20
2019-02-23T03:45:06.743Z,93.20
2019-02-23T03:47:35.878Z,93.60
2019-02-23T03:50:06.463Z,93.00
2019-02-23T03:52:35.582Z,92.50
2019-02-23T03:55:04.962Z,92.50
2019-02-23T03:57:34.165Z,93.00
2019-02-23T04:00:03.556Z,92.60
2019-02-23T04:02:32.673Z,92.90
2019-02-23T04:05:01.889Z,93.10
2019-02-23T04:07:30.980Z,93.40
2019-02-23T04:10:00.370Z,93.20
2019-02-23T04:12:29.591Z,92.90
2019-02-23T04:14:58.888Z,93.10
2019-02-23T04:17:27.999Z,92.70
2019-02-23T04:19:57.183Z,92.70
2019-02-23T04:22:26.306Z,93.00
2019-02-23T04:24:55.594Z,93.00
2019-02-23T04:27:24.807Z,93.00
2019-02-23T04:29:53.990Z,93.20
2019-02-23T04:32:23.120Z,93.30
2019-02-23T04:34:52.292Z,93.40
2019-02-23T04:37:21.513Z,93.40
2019-02-23T04:39:50.634Z,93.50
2019-02-23T04:42:19.926Z,93.40
2019-02-23T04:44:49.043Z,93.40
2019-02-23T04:47:18.230Z,93.60
2019-02-23T04:49:50.290Z,93.30
2019-02-23T04:52:19.470Z,93.60
2019-02-23T04:54:48.601Z,93.40
2019-02-23T04:57:17.875Z,93.70
2019-02-23T04:59:46.996Z,93.80
2019-02-23T05:02:16.281Z,93.60
2019-02-23T05:04:45.394Z,93.80
2019-02-23T05:07:14.687Z,93.80
2019-02-23T05:09:43.794Z,93.60
2019-02-23T05:12:13.080Z,93.90
2019-02-23T05:14:42.295Z,93.80
2019-02-23T05:17:11.474Z,93.80
2019-02-23T05:19:40.592Z,93.70
2019-02-23T05:22:09.785Z,94.00
2019-02-23T05:24:38.997Z,94.20
2019-02-23T05:27:08.187Z,93.90
2019-02-23T05:29:37.302Z,93.60
2019-02-23T05:32:06.594Z,93.80
2019-02-23T05:34:35.716Z,93.90
2019-02-23T05:37:04.899Z,93.80
2019-02-23T05:39:34.109Z,93.80
2019-02-23T05:42:03.308Z,94.20
2019-02-23T05:44:32.416Z,94.10
2019-02-23T05:47:01.601Z,94.30
2019-02-23T05:49:30.731Z,94.20
2019-02-23T05:51:59.929Z,94.10
2019-02-23T05:54:29.042Z,94.20
2019-02-23T05:56:58.155Z,94.20
2019-02-23T05:59:27.344Z,94.00
2019-02-23T06:01:56.556Z,93.90
2019-02-23T06:04:25.740Z,93.90
2019-02-23T06:06:54.956Z,94.20
2019-02-23T06:09:24.226Z,94.10
2019-02-23T06:11:53.339Z,94.40
2019-02-23T06:14:22.530Z,94.50
2019-02-23T06:16:51.652Z,94.50
2019-02-23T06:19:20.831Z,94.40
2019-02-23T06:21:54.266Z,94.30
2019-02-23T06:24:20.890Z,94.00
2019-02-23T06:26:50.125Z,94.00
2019-02-23T06:29:19.281Z,93.70
2019-02-23T06:31:48.707Z,93.60
2019-02-23T06:34:17.980Z,93.80
2019-02-23T06:36:47.094Z,93.50
2019-02-23T06:39:16.296Z,93.40
2019-02-23T06:41:45.400Z,93.20
2019-02-23T06:44:14.783Z,93.80
2019-02-23T06:46:44.099Z,93.70
2019-02-23T06:49:13.316Z,93.40
2019-02-23T06:51:42.414Z,93.50
2019-02-23T06:54:11.609Z,92.60
2019-02-23T06:56:40.825Z,92.50
2019-02-23T06:59:10.108Z,93.00
2019-02-23T07:01:39.340Z,92.50
2019-02-23T07:04:08.606Z,92.20
2019-02-23T07:06:40.722Z,91.80
2019-02-23T07:09:09.902Z,91.00
2019-02-23T07:11:39.125Z,87.10
2019-02-23T07:14:08.611Z,80.60
2019-02-23T07:16:37.837Z,76.30
2019-02-23T07:19:07.062Z,73.90
2019-02-23T07:21:36.237Z,72.20
2019-02-23T07:24:05.439Z,69.80
2019-02-23T07:26:34.635Z,67.30
2019-02-23T07:29:03.749Z,67.80
2019-02-23T07:31:32.920Z,68.00
2019-02-23T07:34:02.035Z,71.20
2019-02-23T07:36:31.214Z,70.30
2019-02-23T07:39:00.326Z,73.30
2019-02-23T07:41:29.507Z,74.10
2019-02-23T07:43:58.608Z,75.90
2019-02-23T07:46:27.778Z,76.00
2019-02-23T07:48:56.900Z,74.00
2019-02-23T07:51:26.084Z,74.80
2019-02-23T07:53:55.202Z,69.90
2019-02-23T07:56:24.382Z,69.50
2019-02-23T07:58:53.499Z,67.00
2019-02-23T08:01:22.671Z,64.10
2019-02-23T08:03:51.793Z,64.80
2019-02-23T08:06:21.084Z,63.80
2019-02-23T08:08:50.196Z,59.90
2019-02-23T08:11:19.372Z,58.70
2019-02-23T08:13:48.494Z,58.70
2019-02-23T08:16:17.669Z,57.90
2019-02-23T08:18:46.787Z,61.60
2019-02-23T08:21:15.969Z,62.30
2019-02-23T08:23:45.102Z,62.10
2019-02-23T08:26:14.491Z,62.80
2019-02-23T08:28:43.613Z,66.10
2019-02-23T08:31:13.482Z,67.50
2019-02-23T08:33:42.727Z,64.80
2019-02-23T08:36:11.845Z,65.10
2019-02-23T08:38:41.024Z,63.10
2019-02-23T08:41:10.341Z,64.80
2019-02-23T08:43:39.533Z,66.80
2019-02-23T08:46:08.654Z,64.40
2019-02-23T08:48:37.827Z,63.60
2019-02-23T08:51:06.954Z,64.60
2019-02-23T08:53:36.138Z,65.40
2019-02-23T08:56:05.335Z,67.40
2019-02-23T08:58:34.519Z,66.50
2019-02-23T09:01:03.840Z,65.10
2019-02-23T09:03:33.023Z,64.40
2019-02-23T09:06:02.133Z,63.50
2019-02-23T09:08:31.304Z,60.60
2019-02-23T09:11:00.414Z,61.00
2019-02-23T09:13:29.593Z,62.10
2019-02-23T09:15:58.709Z,61.00
2019-02-23T09:18:27.983Z,60.20
2019-02-23T09:20:57.097Z,59.60
2019-02-23T09:23:26.328Z,63.60
2019-02-23T09:25:57.734Z,61.10
2019-02-23T09:28:26.208Z,58.60
2019-02-23T09:30:55.432Z,57.00
2019-02-23T09:33:24.612Z,58.10
2019-02-23T09:35:53.730Z,60.10
2019-02-23T09:38:22.910Z,58.90
2019-02-23T09:40:52.122Z,57.10
2019-02-23T09:43:21.300Z,57.00
2019-02-23T09:45:50.528Z,58.30
2019-02-23T09:48:19.703Z,57.50
2019-02-23T09:50:48.813Z,56.20
2019-02-23T09:53:17.996Z,58.40
2019-02-23T09:55:47.115Z,54.20
2019-02-23T09:58:16.329Z,54.90
2019-02-23T10:00:45.443Z,52.80
2019-02-23T10:03:14.556Z,54.50
2019-02-23T10:05:43.732Z,53.60
2019-02-23T10:08:12.836Z,53.20
2019-02-23T10:10:42.122Z,50.80
2019-02-23T10:13:11.230Z,48.40
2019-02-23T10:15:40.410Z,46.50
2019-02-23T10:18:09.922Z,48.00
2019-02-23T10:20:39.102Z,45.00
2019-02-23T10:23:08.215Z,47.80
2019-02-23T10:25:37.477Z,45.30
2019-02-23T10:28:06.604Z,44.70
2019-02-23T10:30:35.865Z,45.90
2019-02-23T10:33:04.973Z,45.20
2019-02-23T10:35:34.149Z,45.20
2019-02-23T10:38:03.262Z,46.50
2019-02-23T10:40:32.423Z,43.20
2019-02-23T10:43:01.549Z,45.20
2019-02-23T10:45:30.727Z,43.40
2019-02-23T10:47:59.828Z,44.10
2019-02-23T10:50:29.103Z,46.50
2019-02-23T10:52:58.509Z,42.90
2019-02-23T10:55:27.781Z,42.70
2019-02-23T10:57:56.894Z,40.70
2019-02-23T11:00:26.365Z,41.00
2019-02-23T11:02:55.470Z,44.20
2019-02-23T11:05:24.950Z,43.50
2019-02-23T11:07:54.160Z,45.00
2019-02-23T11:10:23.839Z,42.30
2019-02-23T11:12:52.935Z,42.70
2019-02-23T11:15:22.721Z,42.90
2019-02-23T11:17:51.937Z,40.50
2019-02-23T11:20:21.614Z,43.30
2019-02-23T11:22:50.911Z,40.10
2019-02-23T11:25:20.321Z,41.80
2019-02-23T11:27:49.418Z,38.10
2019-02-23T11:30:18.624Z,42.70
2019-02-23T11:32:47.786Z,40.10
2019-02-23T11:35:17.810Z,38.90
2019-02-23T11:37:47.166Z,38.50
2019-02-23T11:40:16.981Z,38.80
2019-02-23T11:42:46.148Z,39.20
2019-02-23T11:45:15.266Z,38.90
2019-02-23T11:47:44.439Z,36.20
2019-02-23T11:50:14.252Z,36.00
2019-02-23T11:52:43.428Z,35.20
2019-02-23T11:55:12.846Z,35.90
2019-02-23T11:57:42.031Z,35.80
2019-02-23T12:00:13.030Z,34.70
2019-02-23T12:02:52.006Z,37.20
2019-02-23T12:05:12.970Z,36.80
2019-02-23T12:07:42.138Z,37.20
2019-02-23T12:10:16.083Z,34.40
2019-02-23T12:12:45.350Z,36.60
2019-02-23T12:15:14.668Z,35.50
2019-02-23T12:17:43.951Z,37.50
2019-02-23T12:20:13.376Z,37.80
2019-02-23T12:22:45.485Z,38.30
2019-02-23T12:25:16.227Z,36.40
2019-02-23T12:27:45.295Z,35.80
2019-02-23T12:30:14.603Z,39.10
2019-02-23T12:32:43.774Z,37.00
2019-02-23T12:35:13.188Z,35.30
2019-02-23T12:37:42.371Z,35.90
2019-02-23T12:40:12.478Z,33.90
2019-02-23T12:42:41.645Z,34.20
2019-02-23T12:45:12.835Z,34.60
2019-02-23T12:47:42.111Z,36.70
2019-02-23T12:50:12.316Z,32.00
2019-02-23T12:52:41.500Z,33.70
2019-02-23T12:55:11.908Z,34.00
2019-02-23T12:57:41.028Z,32.00
2019-02-23T13:00:12.992Z,32.90
2019-02-23T13:02:42.207Z,33.50
2019-02-23T13:05:11.692Z,29.70
2019-02-23T13:07:40.800Z,32.80
2019-02-23T13:10:11.677Z,32.90
2019-02-23T13:12:55.601Z,32.70
2019-02-23T13:15:30.529Z,31.00
2019-02-23T13:18:18.922Z,31.30
2019-02-23T13:21:23.992Z,32.60
2019-02-23T13:23:56.100Z,32.00
2019-02-23T13:26:37.099Z,33.70
2019-02-23T13:29:36.303Z,31.40
2019-02-23T13:32:17.210Z,31.10
2019-02-23T13:34:51.869Z,31.30
2019-02-23T13:37:38.762Z,30.30
2019-02-23T13:40:39.384Z,32.40
2019-02-23T13:43:25.714Z,31.70
2019-02-23T13:46:13.877Z,31.10
2019-02-23T13:49:00.962Z,28.70
2019-02-23T13:51:32.999Z,29.30
2019-02-23T13:54:24.148Z,30.00
2019-02-23T13:57:14.225Z,30.90
2019-02-23T14:00:04.406Z,29.10
2019-02-23T14:02:36.463Z,30.00
2019-02-23T14:05:28.120Z,29.90
2019-02-23T14:08:02.812Z,30.50
2019-02-23T14:11:03.298Z,31.00
2019-02-23T14:13:35.339Z,29.00
2019-02-23T14:16:16.391Z,29.00
2019-02-23T14:19:06.272Z,31.40
2019-02-23T14:21:54.589Z,29.60
2019-02-23T14:24:29.276Z,31.50
2019-02-23T14:27:36.213Z,29.40
2019-02-23T14:30:24.745Z,30.20
2019-02-23T14:33:27.983Z,31.90
2019-02-23T14:36:08.923Z,31.30
2019-02-23T14:39:02.031Z,32.00
2019-02-23T14:41:50.288Z,33.10
2019-02-23T14:44:24.883Z,31.70
2019-02-23T14:46:59.618Z,30.30
2019-02-23T14:49:37.135Z,32.80
2019-02-23T14:52:15.071Z,33.20
2019-02-23T14:55:06.103Z,31.50
2019-02-23T14:57:55.871Z,32.20
2019-02-23T15:00:33.678Z,31.40
2019-02-23T15:03:20.453Z,33.90
2019-02-23T15:05:52.565Z,31.70
2019-02-23T15:08:36.234Z,34.60
2019-02-23T15:11:20.362Z,34.00
2019-02-23T15:14:08.881Z,32.20
2019-02-23T15:17:04.907Z,33.70
2019-02-23T15:19:39.634Z,34.40
2019-02-23T15:22:12.046Z,32.10
2019-02-23T15:25:12.867Z,33.50
2019-02-23T15:27:50.140Z,32.30
2019-02-23T15:30:30.698Z,33.20
2019-02-23T15:33:20.555Z,33.70
2019-02-23T15:36:09.067Z,32.60
2019-02-23T15:38:47.225Z,31.90
2019-02-23T15:41:22.204Z,33.80
2019-02-23T15:44:06.259Z,35.20
2019-02-23T15:47:03.737Z,36.10
2019-02-23T15:49:33.383Z,33.10
2019-02-23T15:52:03.820Z,33.30
2019-02-23T15:54:33.155Z,35.60
2019-02-23T15:57:02.358Z,32.90
2019-02-23T15:59:31.624Z,34.90
2019-02-23T16:02:00.738Z,35.20
2019-02-23T16:04:30.014Z,35.50
2019-02-23T16:06:59.119Z,35.40
2019-02-23T16:09:28.415Z,35.30
2019-02-23T16:11:57.504Z,35.10
2019-02-23T16:14:26.680Z,38.50
2019-02-23T16:16:55.781Z,37.20
2019-02-23T16:19:27.562Z,38.80
2019-02-23T16:21:57.611Z,39.20
2019-02-23T16:24:27.122Z,37.40
2019-02-23T16:26:56.245Z,35.70
2019-02-23T16:29:25.869Z,35.40
2019-02-23T16:31:55.103Z,36.50
2019-02-23T16:34:32.387Z,37.20
2019-02-23T16:37:10.119Z,37.80
2019-02-23T16:39:40.576Z,38.40
2019-02-23T16:42:09.829Z,37.40
2019-02-23T16:44:39.019Z,37.80
2019-02-23T16:47:08.256Z,39.80
2019-02-23T16:49:37.497Z,39.30
2019-02-23T16:52:09.150Z,41.30
2019-02-23T16:54:37.305Z,40.20
2019-02-23T16:57:06.405Z,42.60
2019-02-23T16:59:35.584Z,41.40
2019-02-23T17:02:04.730Z,40.00
2019-02-23T17:04:33.882Z,41.50
2019-02-23T17:09:59.432Z,40.50
2019-02-23T17:12:28.637Z,43.20
2019-02-23T17:14:57.812Z,42.90
2019-02-23T17:17:27.032Z,42.70
2019-02-23T17:19:56.207Z,39.70
2019-02-23T17:22:25.426Z,40.00
2019-02-23T17:24:54.602Z,40.80
2019-02-23T17:27:35.447Z,38.80
2019-02-23T17:29:54.427Z,41.40
2019-02-23T17:32:23.536Z,43.30
2019-02-23T17:34:52.694Z,45.40
2019-02-23T17:37:21.898Z,44.10
2019-02-23T17:39:51.172Z,39.90
2019-02-23T17:42:28.137Z,42.20
2019-02-23T17:44:50.990Z,44.10
2019-02-23T17:47:20.099Z,43.20
2019-02-23T17:49:49.481Z,41.00
2019-02-23T17:52:18.596Z,41.80
2019-02-23T17:54:47.765Z,43.20
2019-02-23T17:57:16.879Z,43.50
2019-02-23T17:59:46.032Z,44.80
2019-02-23T18:02:15.257Z,43.60
2019-02-23T18:04:44.432Z,43.90
2019-02-23T18:07:13.541Z,42.30
2019-02-23T18:09:42.720Z,42.30
2019-02-23T18:12:11.838Z,43.30
2019-02-23T18:14:41.115Z,45.30
2019-02-23T18:17:10.331Z,42.00
2019-02-23T18:19:39.515Z,43.90
2019-02-23T18:22:08.627Z,45.70
2019-02-23T18:24:37.737Z,45.50
2019-02-23T18:27:08.458Z,45.00
2019-02-23T18:29:37.624Z,44.30
2019-02-23T18:32:06.906Z,43.20
2019-02-23T18:34:36.112Z,46.20
2019-02-23T18:37:05.291Z,46.90
2019-02-23T18:39:34.392Z,44.00
2019-02-23T18:42:03.630Z,46.60
2019-02-23T18:44:32.884Z,46.90
2019-02-23T18:47:02.063Z,45.90
2019-02-23T18:49:31.170Z,47.10
2019-02-23T18:52:00.342Z,47.30
2019-02-23T18:54:30.504Z,46.30
2019-02-23T18:56:59.683Z,46.50
2019-02-23T18:59:28.792Z,46.80
2019-02-23T19:01:57.976Z,49.10
2019-02-23T19:04:27.072Z,46.70
2019-02-23T19:06:56.270Z,50.20
2019-02-23T19:09:25.370Z,47.50
2019-02-23T19:11:54.550Z,51.00
2019-02-23T19:14:23.655Z,50.50
2019-02-23T19:16:52.826Z,49.90
2019-02-23T19:19:21.938Z,52.20
2019-02-23T19:21:52.034Z,49.50
2019-02-23T19:24:21.226Z,48.90
2019-02-23T19:26:50.506Z,51.20
2019-02-23T19:29:19.602Z,51.50
2019-02-23T19:31:48.777Z,52.50
2019-02-23T19:34:17.902Z,50.80
2019-02-23T19:36:48.332Z,52.00
2019-02-23T19:39:17.584Z,55.10
2019-02-23T19:41:46.684Z,56.00
2019-02-23T19:44:15.970Z,56.10
2019-02-23T19:46:48.051Z,55.50
2019-02-23T19:49:17.222Z,54.20
2019-02-23T19:51:46.331Z,55.00
2019-02-23T19:54:15.519Z,56.10
2019-02-23T19:56:46.851Z,53.50
2019-02-23T19:59:15.342Z,57.50
2019-02-23T20:01:44.447Z,57.70
2019-02-23T20:04:13.626Z,58.60
2019-02-23T20:06:42.740Z,57.30
2019-02-23T20:09:11.915Z,57.10
2019-02-23T20:11:41.015Z,54.20
2019-02-23T20:14:10.181Z,54.50
2019-02-23T20:16:39.291Z,54.80
2019-02-23T20:19:08.466Z,53.40
2019-02-23T20:21:37.570Z,54.10
2019-02-23T20:24:06.733Z,54.90
2019-02-23T20:26:35.846Z,53.60
2019-02-23T20:29:05.026Z,54.10
2019-02-23T20:31:34.140Z,55.20
2019-02-23T20:34:03.314Z,55.80
2019-02-23T20:36:32.423Z,52.80
2019-02-23T20:39:01.706Z,54.70
2019-02-23T20:41:30.814Z,55.00
2019-02-23T20:43:59.989Z,56.10
2019-02-23T20:46:29.200Z,54.00
2019-02-23T20:48:58.406Z,55.70
2019-02-23T20:51:27.497Z,55.90
2019-02-23T20:53:56.610Z,55.80
2019-02-23T20:56:25.887Z,56.30
2019-02-23T20:58:54.987Z,57.20
2019-02-23T21:01:24.167Z,56.50
2019-02-23T21:03:53.387Z,57.10
2019-02-23T21:06:22.563Z,57.60
2019-02-23T21:08:51.667Z,60.10
2019-02-23T21:11:20.834Z,60.70
2019-02-23T21:13:51.599Z,63.20
2019-02-23T21:16:20.680Z,62.30
2019-02-23T21:18:49.798Z,64.80
2019-02-23T21:21:18.978Z,65.30
2019-02-23T21:23:48.191Z,65.50
2019-02-23T21:26:17.360Z,65.80
2019-02-23T21:28:46.478Z,65.10
2019-02-23T21:31:15.691Z,67.60
2019-02-23T21:33:44.856Z,69.10
2019-02-23T21:36:14.036Z,68.30
2019-02-23T21:38:43.162Z,66.60
2019-02-23T21:41:12.440Z,64.30
2019-02-23T21:43:41.564Z,65.10
2019-02-23T21:46:10.740Z,66.90
2019-02-23T21:48:39.862Z,67.10
2019-02-23T21:51:09.046Z,68.00
2019-02-23T21:53:38.159Z,68.10
2019-02-23T21:56:07.265Z,69.90
2019-02-23T21:58:36.458Z,69.60
2019-02-23T22:01:05.660Z,70.90
2019-02-23T22:03:34.857Z,69.80
2019-02-23T22:06:04.077Z,68.30
2019-02-23T22:08:33.257Z,71.80
2019-02-23T22:11:02.379Z,67.70
2019-02-23T22:13:31.554Z,70.50
2019-02-23T22:16:00.766Z,69.20
2019-02-23T22:18:29.943Z,67.80
2019-02-23T22:20:59.062Z,72.80
2019-02-23T22:23:28.228Z,72.40
2019-02-23T22:25:57.360Z,71.00
2019-02-23T22:28:26.537Z,70.80
2019-02-23T22:30:55.667Z,70.60
2019-02-23T22:33:24.838Z,71.70
2019-02-23T22:35:54.073Z,71.50
2019-02-23T22:38:23.245Z,70.30
2019-02-23T22:40:52.358Z,72.50
2019-02-23T22:43:21.542Z,71.60
2019-02-23T22:45:50.669Z,72.00
2019-02-23T22:48:19.844Z,75.00
2019-02-23T22:50:48.958Z,76.30
2019-02-23T22:53:18.237Z,74.80
2019-02-23T22:55:47.350Z,74.80
2019-02-23T22:58:16.530Z,75.10
2019-02-23T23:00:56.405Z,74.00
2019-02-23T23:03:25.774Z,74.20
2019-02-23T23:05:55.090Z,75.00
2019-02-23T23:08:24.377Z,72.90
2019-02-23T23:10:53.490Z,72.00
2019-02-23T23:13:22.661Z,71.00
2019-02-23T23:15:51.783Z,73.80
2019-02-23T23:18:20.967Z,75.40
2019-02-23T23:20:50.091Z,72.10
2019-02-23T23:23:19.274Z,71.50
2019-02-23T23:25:48.394Z,72.80
2019-02-23T23:28:17.571Z,75.30
2019-02-23T23:30:46.787Z,76.00
2019-02-23T23:33:15.966Z,76.80
2019-02-23T23:35:45.088Z,74.70
2019-02-23T23:38:14.308Z,75.90
2019-02-23T23:40:43.483Z,74.80
2019-02-23T23:43:12.610Z,74.20
2019-02-23T23:45:41.794Z,74.50
2019-02-23T23:48:11.004Z,75.30
2019-02-23T23:50:40.291Z,74.70
2019-02-23T23:53:09.408Z,76.40
2019-02-23T23:55:38.600Z,77.30
2019-02-23T23:58:07.712Z,77.40
