createdAt,value
2017-03-24T00:00:38.403Z,0
2017-03-24T00:01:33.407Z,0
2017-03-24T00:02:28.544Z,0
2017-03-24T00:03:28.508Z,0
2017-03-24T00:04:23.473Z,0
2017-03-24T00:05:19.300Z,0
2017-03-24T00:06:19.301Z,0
2017-03-24T00:07:13.589Z,0
2017-03-24T00:08:07.666Z,0
2017-03-24T00:09:07.633Z,0
2017-03-24T00:10:07.756Z,0
2017-03-24T00:11:01.739Z,0
2017-03-24T00:12:02.728Z,0
2017-03-24T00:13:02.812Z,0
2017-03-24T00:14:02.861Z,0
2017-03-24T00:14:51.890Z,0
2017-03-24T00:15:46.899Z,0
2017-03-24T00:16:46.908Z,0
2017-03-24T00:17:41.975Z,0
2017-03-24T00:18:36.989Z,0
2017-03-24T00:19:37.087Z,0
2017-03-24T00:20:32.058Z,0
2017-03-24T00:21:26.006Z,0
2017-03-24T00:22:26.054Z,0
2017-03-24T00:23:26.061Z,0
2017-03-24T00:24:21.646Z,0
2017-03-24T00:25:16.205Z,0
2017-03-24T00:26:16.216Z,0
2017-03-24T00:27:11.242Z,0
2017-03-24T00:28:05.243Z,0
2017-03-24T00:29:05.247Z,0
2017-03-24T00:29:59.390Z,0
2017-03-24T00:30:54.400Z,0
2017-03-24T00:31:48.406Z,0
2017-03-24T00:32:43.469Z,0
2017-03-24T00:33:37.509Z,0
2017-03-24T00:34:31.552Z,0
2017-03-24T00:35:31.541Z,0
2017-03-24T00:36:31.693Z,0
2017-03-24T00:37:25.546Z,0
2017-03-24T00:38:20.715Z,0
2017-03-24T00:39:22.215Z,0
2017-03-24T00:40:16.706Z,0
2017-03-24T00:41:10.752Z,0
2017-03-24T00:42:10.752Z,0
2017-03-24T00:43:05.837Z,0
2017-03-24T00:44:00.806Z,0
2017-03-24T00:45:00.887Z,0
2017-03-24T00:45:55.912Z,0
2017-03-24T00:46:50.918Z,0
2017-03-24T00:47:51.964Z,0
2017-03-24T00:48:52.020Z,0
2017-03-24T00:49:52.030Z,0
2017-03-24T00:50:47.066Z,0
2017-03-24T00:51:36.126Z,0
2017-03-24T00:52:31.132Z,0
2017-03-24T00:53:31.205Z,0
2017-03-24T00:54:26.600Z,0
2017-03-24T00:55:21.211Z,0
2017-03-24T00:56:22.223Z,0
2017-03-24T00:57:22.328Z,0
2017-03-24T00:58:22.301Z,0
2017-03-24T00:59:16.318Z,0
2017-03-24T01:00:16.329Z,0
2017-03-24T01:01:10.437Z,0
2017-03-24T01:02:10.377Z,0
2017-03-24T01:03:05.475Z,0
2017-03-24T01:04:00.482Z,0
2017-03-24T01:04:54.509Z,0
2017-03-24T01:05:49.512Z,0
2017-03-24T01:06:43.596Z,0
2017-03-24T01:07:37.607Z,0
2017-03-24T01:08:31.700Z,0
2017-03-24T01:09:27.248Z,0
2017-03-24T01:10:21.733Z,0
2017-03-24T01:11:15.759Z,0
2017-03-24T01:12:15.772Z,0
2017-03-24T01:13:09.832Z,0
2017-03-24T01:14:15.847Z,0
2017-03-24T01:15:15.867Z,0
2017-03-24T01:16:10.835Z,0
2017-03-24T01:17:04.885Z,0
2017-03-24T01:18:04.967Z,0
2017-03-24T01:18:59.016Z,0
2017-03-24T01:19:59.977Z,0
2017-03-24T01:21:00.009Z,0
2017-03-24T01:22:00.079Z,0
2017-03-24T01:22:54.099Z,0
2017-03-24T01:23:54.144Z,0
2017-03-24T01:24:49.125Z,0
2017-03-24T01:25:44.162Z,0
2017-03-24T01:26:45.211Z,0
2017-03-24T01:27:45.304Z,0
2017-03-24T01:28:40.251Z,0
2017-03-24T01:29:35.339Z,0
2017-03-24T01:30:35.336Z,0
2017-03-24T01:31:35.373Z,0
2017-03-24T01:32:30.603Z,0
2017-03-24T01:33:19.512Z,0
2017-03-24T01:34:13.487Z,0
2017-03-24T01:35:13.475Z,0
2017-03-24T01:36:07.540Z,0
2017-03-24T01:37:07.595Z,0
2017-03-24T01:38:07.761Z,0
2017-03-24T01:39:01.634Z,0
2017-03-24T01:40:01.670Z,0
2017-03-24T01:40:55.661Z,0
2017-03-24T01:41:55.718Z,0
2017-03-24T01:42:49.738Z,0
2017-03-24T01:43:50.782Z,0
2017-03-24T01:44:51.807Z,0
2017-03-24T01:45:45.769Z,0
2017-03-24T01:46:39.878Z,0
2017-03-24T01:47:34.911Z,0
2017-03-24T01:48:34.949Z,0
2017-03-24T01:49:29.132Z,0
2017-03-24T01:50:30.680Z,0
2017-03-24T01:51:30.983Z,0
2017-03-24T01:52:25.079Z,0
2017-03-24T01:53:25.121Z,0
2017-03-24T01:54:20.121Z,0
2017-03-24T01:55:14.214Z,0
2017-03-24T01:56:14.193Z,0
2017-03-24T01:57:08.213Z,0
2017-03-24T01:58:03.250Z,0
2017-03-24T01:58:57.323Z,0
2017-03-24T01:59:57.302Z,0
2017-03-24T02:00:52.357Z,0
2017-03-24T02:01:52.460Z,0
2017-03-24T02:02:46.353Z,0
2017-03-24T02:03:46.354Z,0
2017-03-24T02:04:41.433Z,0
2017-03-24T02:05:36.453Z,0
2017-03-24T02:06:36.475Z,0
2017-03-24T02:07:32.047Z,0
2017-03-24T02:08:26.606Z,0
2017-03-24T02:09:27.602Z,0
2017-03-24T02:10:27.675Z,0
2017-03-24T02:11:27.696Z,0
2017-03-24T02:12:22.706Z,0
2017-03-24T02:13:16.744Z,0
2017-03-24T02:14:16.733Z,0
2017-03-24T02:15:11.800Z,0
2017-03-24T02:16:06.817Z,0
2017-03-24T02:17:06.801Z,0
2017-03-24T02:18:01.879Z,0
2017-03-24T02:18:56.984Z,0
2017-03-24T02:19:57.975Z,0
2017-03-24T02:20:58.001Z,0
2017-03-24T02:21:57.983Z,0
2017-03-24T02:22:53.097Z,0
2017-03-24T02:23:47.114Z,0
2017-03-24T02:24:47.103Z,0
2017-03-24T02:25:41.142Z,0
2017-03-24T02:26:42.149Z,0
2017-03-24T02:27:36.557Z,0
2017-03-24T02:28:36.699Z,0
2017-03-24T02:29:31.278Z,0
2017-03-24T02:30:26.279Z,0
2017-03-24T02:31:26.329Z,0
2017-03-24T02:32:21.337Z,0
2017-03-24T02:33:16.374Z,0
2017-03-24T02:34:17.425Z,0
2017-03-24T02:35:11.415Z,0
2017-03-24T02:36:06.489Z,0
2017-03-24T02:37:00.484Z,0
2017-03-24T02:37:55.553Z,0
2017-03-24T02:38:49.509Z,0
2017-03-24T02:39:49.551Z,0
2017-03-24T02:40:44.594Z,0
2017-03-24T02:41:44.660Z,0
2017-03-24T02:42:38.876Z,0
2017-03-24T02:43:38.876Z,0
2017-03-24T02:44:32.759Z,0
2017-03-24T02:45:32.783Z,0
2017-03-24T02:46:27.755Z,0
2017-03-24T02:47:27.872Z,0
2017-03-24T02:48:22.878Z,0
2017-03-24T02:49:17.919Z,0
2017-03-24T02:50:17.903Z,0
2017-03-24T02:51:12.948Z,0
2017-03-24T02:52:07.647Z,0
2017-03-24T02:53:07.092Z,0
2017-03-24T02:54:07.121Z,0
2017-03-24T02:55:02.082Z,0
2017-03-24T02:55:57.114Z,0
2017-03-24T02:56:51.179Z,0
2017-03-24T02:57:46.239Z,0
2017-03-24T02:58:40.239Z,0
2017-03-24T02:59:40.418Z,0
2017-03-24T03:00:35.301Z,0
2017-03-24T03:01:30.280Z,0
2017-03-24T03:02:30.347Z,0
2017-03-24T03:03:25.394Z,0
2017-03-24T03:04:20.454Z,0
2017-03-24T03:05:21.403Z,0
2017-03-24T03:06:21.485Z,0
2017-03-24T03:07:21.474Z,0
2017-03-24T03:08:16.535Z,0
2017-03-24T03:09:10.597Z,0
2017-03-24T03:10:10.696Z,0
2017-03-24T03:11:05.605Z,0
2017-03-24T03:12:00.679Z,0
2017-03-24T03:13:00.717Z,0
2017-03-24T03:13:55.705Z,0
2017-03-24T03:14:50.759Z,0
2017-03-24T03:15:50.769Z,0
2017-03-24T03:16:45.762Z,0
2017-03-24T03:17:41.517Z,0
2017-03-24T03:18:35.869Z,0
2017-03-24T03:19:36.941Z,0
2017-03-24T03:20:30.919Z,0
2017-03-24T03:21:30.952Z,0
2017-03-24T03:22:26.045Z,0
2017-03-24T03:23:20.968Z,0
2017-03-24T03:24:22.058Z,0
2017-03-24T03:25:16.124Z,0
2017-03-24T03:26:10.095Z,0
2017-03-24T03:27:10.148Z,0
2017-03-24T03:28:04.170Z,0
2017-03-24T03:28:59.223Z,0
2017-03-24T03:29:53.193Z,0
2017-03-24T03:30:53.290Z,0
2017-03-24T03:31:48.261Z,0
2017-03-24T03:32:43.837Z,0
2017-03-24T03:33:44.425Z,0
2017-03-24T03:34:39.524Z,0
2017-03-24T03:35:33.456Z,0
2017-03-24T03:36:22.464Z,0
2017-03-24T03:37:17.498Z,0
2017-03-24T03:38:17.594Z,0
2017-03-24T03:39:17.537Z,0
2017-03-24T03:40:12.590Z,0
2017-03-24T03:41:06.628Z,0
2017-03-24T03:42:06.655Z,0
2017-03-24T03:43:01.664Z,0
2017-03-24T03:44:01.770Z,0
2017-03-24T03:44:55.727Z,0
2017-03-24T03:45:55.743Z,0
2017-03-24T03:46:49.784Z,0
2017-03-24T03:47:50.814Z,0
2017-03-24T03:48:44.826Z,0
2017-03-24T03:49:38.949Z,0
2017-03-24T03:50:38.919Z,0
2017-03-24T03:51:32.971Z,0
2017-03-24T03:52:33.021Z,0
2017-03-24T03:53:27.032Z,0
2017-03-24T03:54:27.094Z,0
2017-03-24T03:55:21.074Z,0
2017-03-24T03:56:16.112Z,0
2017-03-24T03:57:05.186Z,0
2017-03-24T03:58:00.167Z,0
2017-03-24T03:58:54.206Z,0
2017-03-24T03:59:49.201Z,0
2017-03-24T04:00:43.308Z,0
2017-03-24T04:01:43.292Z,0
2017-03-24T04:02:38.326Z,0
2017-03-24T04:03:38.409Z,0
2017-03-24T04:04:32.371Z,0
2017-03-24T04:05:32.430Z,0
2017-03-24T04:06:27.473Z,0
2017-03-24T04:07:22.506Z,0
2017-03-24T04:08:22.549Z,0
2017-03-24T04:09:17.636Z,0
2017-03-24T04:10:12.605Z,0
2017-03-24T04:11:12.596Z,0
2017-03-24T04:12:07.666Z,0
2017-03-24T04:13:07.710Z,0
2017-03-24T04:14:01.711Z,0
2017-03-24T04:14:55.749Z,0
2017-03-24T04:15:50.725Z,0
2017-03-24T04:16:44.841Z,0
2017-03-24T04:17:44.883Z,0
2017-03-24T04:18:44.889Z,0
2017-03-24T04:19:44.922Z,0
2017-03-24T04:20:39.920Z,0
2017-03-24T04:21:34.949Z,0
2017-03-24T04:22:36.010Z,0
2017-03-24T04:23:36.072Z,0
2017-03-24T04:24:36.060Z,0
2017-03-24T04:25:31.033Z,0
2017-03-24T04:26:25.060Z,0
2017-03-24T04:27:25.079Z,0
2017-03-24T04:28:20.243Z,0
2017-03-24T04:29:20.244Z,0
2017-03-24T04:30:14.219Z,0
2017-03-24T04:31:14.225Z,0
2017-03-24T04:32:08.278Z,0
2017-03-24T04:33:09.326Z,0
2017-03-24T04:34:09.352Z,0
2017-03-24T04:35:04.363Z,0
2017-03-24T04:36:04.408Z,0
2017-03-24T04:36:59.425Z,0
2017-03-24T04:37:54.499Z,0
2017-03-24T04:38:49.065Z,0
2017-03-24T04:39:42.489Z,0
2017-03-24T04:40:37.645Z,0
2017-03-24T04:41:37.562Z,0
2017-03-24T04:42:32.635Z,0
2017-03-24T04:43:27.688Z,0
2017-03-24T04:44:27.678Z,0
2017-03-24T04:45:27.688Z,0
2017-03-24T04:46:22.825Z,0
2017-03-24T04:47:11.785Z,4
2017-03-24T04:47:59.801Z,4
2017-03-24T04:48:59.804Z,0
2017-03-24T04:49:54.901Z,0
2017-03-24T04:50:48.908Z,4
2017-03-24T04:51:49.216Z,4
2017-03-24T04:52:42.976Z,0
2017-03-24T04:53:38.008Z,4
2017-03-24T04:54:26.988Z,4
2017-03-24T04:55:22.081Z,4
2017-03-24T04:56:22.137Z,4
2017-03-24T04:57:17.150Z,4
2017-03-24T04:58:11.181Z,8
2017-03-24T04:59:06.211Z,8
2017-03-24T05:00:01.174Z,12
2017-03-24T05:01:01.416Z,12
2017-03-24T05:01:56.299Z,12
2017-03-24T05:02:50.344Z,16
2017-03-24T05:03:45.344Z,20
2017-03-24T05:04:40.342Z,24
2017-03-24T05:05:34.400Z,28
2017-03-24T05:06:28.461Z,32
2017-03-24T05:07:29.479Z,40
2017-03-24T05:08:24.518Z,44
2017-03-24T05:09:18.548Z,52
2017-03-24T05:10:18.595Z,56
2017-03-24T05:11:12.605Z,68
2017-03-24T05:12:06.708Z,80
2017-03-24T05:13:00.633Z,84
2017-03-24T05:14:00.965Z,100
2017-03-24T05:14:55.664Z,116
2017-03-24T05:15:50.821Z,128
2017-03-24T05:16:44.816Z,144
2017-03-24T05:17:44.811Z,160
2017-03-24T05:18:44.839Z,184
2017-03-24T05:19:44.844Z,208
2017-03-24T05:20:40.006Z,232
2017-03-24T05:21:40.017Z,252
2017-03-24T05:22:29.003Z,276
2017-03-24T05:23:23.005Z,304
2017-03-24T05:24:23.100Z,328
2017-03-24T05:25:23.074Z,360
2017-03-24T05:26:18.050Z,388
2017-03-24T05:27:13.671Z,424
2017-03-24T05:28:13.695Z,464
2017-03-24T05:29:08.180Z,504
2017-03-24T05:30:02.231Z,544
2017-03-24T05:31:02.231Z,584
2017-03-24T05:31:57.293Z,628
2017-03-24T05:32:57.323Z,672
2017-03-24T05:33:51.343Z,704
2017-03-24T05:34:45.581Z,756
2017-03-24T05:35:45.678Z,828
2017-03-24T05:36:45.961Z,928
2017-03-24T05:37:40.522Z,996
2017-03-24T05:38:40.484Z,1052
2017-03-24T05:39:35.482Z,1112
2017-03-24T05:40:29.557Z,1152
2017-03-24T05:41:24.578Z,1188
2017-03-24T05:42:13.644Z,1276
2017-03-24T05:43:08.685Z,1360
2017-03-24T05:44:08.711Z,1424
2017-03-24T05:45:02.697Z,1516
2017-03-24T05:46:03.751Z,1624
2017-03-24T05:47:04.768Z,1696
2017-03-24T05:47:53.775Z,1840
2017-03-24T05:48:54.794Z,2084
2017-03-24T05:49:49.889Z,2132
2017-03-24T05:50:38.883Z,2180
2017-03-24T05:51:33.928Z,2424
2017-03-24T05:52:33.994Z,2868
2017-03-24T05:53:29.001Z,3000
2017-03-24T05:54:24.050Z,2848
2017-03-24T05:55:18.068Z,2848
2017-03-24T05:56:13.050Z,2960
2017-03-24T05:57:13.172Z,3132
2017-03-24T05:58:07.171Z,3240
2017-03-24T05:59:07.214Z,3392
2017-03-24T06:00:01.206Z,3544
2017-03-24T06:01:01.291Z,3764
2017-03-24T06:01:56.284Z,3868
2017-03-24T06:02:51.285Z,3920
2017-03-24T06:03:45.391Z,3960
2017-03-24T06:04:40.418Z,4056
2017-03-24T06:05:40.412Z,4148
2017-03-24T06:06:35.446Z,4236
2017-03-24T06:07:30.508Z,4328
2017-03-24T06:08:31.478Z,4388
2017-03-24T06:09:31.519Z,4568
2017-03-24T06:10:25.574Z,4576
2017-03-24T06:11:25.617Z,4648
2017-03-24T06:12:20.339Z,4680
2017-03-24T06:13:20.300Z,4764
2017-03-24T06:14:14.804Z,4828
2017-03-24T06:15:14.693Z,4920
2017-03-24T06:16:08.778Z,5040
2017-03-24T06:17:08.759Z,5100
2017-03-24T06:17:57.858Z,5172
2017-03-24T06:18:51.857Z,5248
2017-03-24T06:19:51.849Z,5300
2017-03-24T06:20:46.886Z,5460
2017-03-24T06:21:41.981Z,5540
2017-03-24T06:22:30.958Z,5640
2017-03-24T06:23:26.025Z,5796
2017-03-24T06:24:26.123Z,5916
2017-03-24T06:25:21.843Z,5960
2017-03-24T06:26:15.149Z,5956
2017-03-24T06:27:10.148Z,6036
2017-03-24T06:28:10.190Z,6164
2017-03-24T06:29:05.195Z,6320
2017-03-24T06:30:05.286Z,6404
2017-03-24T06:31:05.314Z,6612
2017-03-24T06:32:05.354Z,6640
2017-03-24T06:32:59.415Z,6788
2017-03-24T06:33:53.959Z,6852
2017-03-24T06:34:53.818Z,6996
2017-03-24T06:35:47.486Z,7152
2017-03-24T06:36:47.486Z,7248
2017-03-24T06:37:42.529Z,7676
2017-03-24T06:38:42.632Z,8224
2017-03-24T06:39:37.587Z,8480
2017-03-24T06:40:32.676Z,8920
2017-03-24T06:41:26.696Z,8936
2017-03-24T06:42:26.717Z,8812
2017-03-24T06:43:21.735Z,8984
2017-03-24T06:44:16.784Z,9316
2017-03-24T06:45:16.818Z,9524
2017-03-24T06:46:11.818Z,9572
2017-03-24T06:47:06.875Z,9540
2017-03-24T06:48:00.892Z,9888
2017-03-24T06:49:00.969Z,10264
2017-03-24T06:49:56.677Z,10688
2017-03-24T06:50:56.095Z,10792
2017-03-24T06:51:56.130Z,11000
2017-03-24T06:52:56.354Z,11420
2017-03-24T06:53:50.092Z,11276
2017-03-24T06:54:50.191Z,11276
2017-03-24T06:55:44.176Z,11712
2017-03-24T06:56:33.264Z,12176
2017-03-24T06:57:33.302Z,12348
2017-03-24T06:58:28.075Z,12396
2017-03-24T06:59:27.470Z,12160
2017-03-24T07:00:28.173Z,11788
2017-03-24T07:01:28.045Z,12244
2017-03-24T07:02:27.747Z,13356
2017-03-24T07:03:27.787Z,13768
2017-03-24T07:04:21.519Z,13692
2017-03-24T07:05:16.546Z,14368
2017-03-24T07:06:10.587Z,15136
2017-03-24T07:07:05.873Z,15864
2017-03-24T07:07:59.811Z,15788
2017-03-24T07:09:00.188Z,14656
2017-03-24T07:09:54.726Z,13732
2017-03-24T07:10:49.762Z,12752
2017-03-24T07:11:43.821Z,11864
2017-03-24T07:12:43.914Z,13088
2017-03-24T07:13:38.942Z,14464
2017-03-24T07:14:33.999Z,16192
2017-03-24T07:15:33.902Z,17568
2017-03-24T07:16:27.990Z,17952
2017-03-24T07:17:28.053Z,16832
2017-03-24T07:18:28.107Z,16960
2017-03-24T07:19:28.122Z,17472
2017-03-24T07:20:28.118Z,18784
2017-03-24T07:21:28.171Z,19328
2017-03-24T07:22:28.236Z,18336
2017-03-24T07:23:22.235Z,17568
2017-03-24T07:24:23.307Z,17312
2017-03-24T07:25:17.309Z,19744
2017-03-24T07:26:11.326Z,21440
2017-03-24T07:27:11.352Z,21472
2017-03-24T07:28:11.432Z,19744
2017-03-24T07:29:07.060Z,17856
2017-03-24T07:30:07.080Z,17088
2017-03-24T07:31:01.557Z,17856
2017-03-24T07:31:56.581Z,19840
2017-03-24T07:32:57.642Z,20064
2017-03-24T07:33:57.688Z,19360
2017-03-24T07:34:52.719Z,18944
2017-03-24T07:35:46.740Z,20416
2017-03-24T07:36:46.760Z,21760
2017-03-24T07:37:46.800Z,23776
2017-03-24T07:38:46.783Z,25536
2017-03-24T07:39:46.976Z,25216
2017-03-24T07:40:46.913Z,25312
2017-03-24T07:41:46.982Z,25440
2017-03-24T07:42:46.976Z,23936
2017-03-24T07:43:40.984Z,23136
2017-03-24T07:44:41.018Z,21600
2017-03-24T07:45:35.097Z,22688
2017-03-24T07:46:35.151Z,25088
2017-03-24T07:47:29.186Z,26496
2017-03-24T07:48:30.206Z,28736
2017-03-24T07:49:30.247Z,27040
2017-03-24T07:50:25.282Z,24384
2017-03-24T07:51:25.329Z,22304
2017-03-24T07:52:25.420Z,23072
2017-03-24T07:53:25.397Z,25504
2017-03-24T07:54:19.485Z,25440
2017-03-24T07:55:19.497Z,26208
2017-03-24T07:56:14.787Z,26496
2017-03-24T07:57:09.601Z,28352
2017-03-24T07:58:03.603Z,29952
2017-03-24T07:59:03.618Z,30400
2017-03-24T07:59:58.694Z,28672
2017-03-24T08:00:53.713Z,27392
2017-03-24T08:01:43.311Z,26592
2017-03-24T08:02:43.372Z,25152
2017-03-24T08:03:36.862Z,25344
2017-03-24T08:04:30.913Z,27008
2017-03-24T08:05:30.907Z,28288
2017-03-24T08:06:30.972Z,31264
2017-03-24T08:07:25.994Z,30752
2017-03-24T08:08:21.001Z,30656
2017-03-24T08:09:16.099Z,30464
2017-03-24T08:10:16.820Z,29600
2017-03-24T08:11:17.157Z,27616
2017-03-24T08:12:12.212Z,26592
2017-03-24T08:13:07.254Z,26944
2017-03-24T08:14:02.285Z,29888
2017-03-24T08:15:02.607Z,31264
2017-03-24T08:15:57.427Z,34144
2017-03-24T08:16:52.424Z,36736
2017-03-24T08:17:46.976Z,37696
2017-03-24T08:18:47.003Z,37024
2017-03-24T08:19:40.473Z,35552
2017-03-24T08:20:41.548Z,34336
2017-03-24T08:21:41.599Z,34624
2017-03-24T08:22:41.655Z,34752
2017-03-24T08:23:35.677Z,35104
2017-03-24T08:24:35.721Z,36160
2017-03-24T08:25:29.763Z,37152
2017-03-24T08:26:29.909Z,38400
2017-03-24T08:27:24.797Z,40256
2017-03-24T08:28:19.442Z,39872
2017-03-24T08:29:12.888Z,38624
2017-03-24T08:30:07.968Z,34464
2017-03-24T08:31:02.026Z,35520
2017-03-24T08:32:02.160Z,33472
2017-03-24T08:32:56.065Z,32768
2017-03-24T08:33:56.188Z,34400
2017-03-24T08:34:56.149Z,35424
2017-03-24T08:35:51.236Z,33824
2017-03-24T08:36:45.263Z,34752
2017-03-24T08:37:40.324Z,38560
2017-03-24T08:38:35.426Z,39904
2017-03-24T08:39:29.410Z,41120
2017-03-24T08:40:24.440Z,40384
2017-03-24T08:41:25.449Z,41440
2017-03-24T08:42:19.479Z,42464
2017-03-24T08:43:19.594Z,41792
2017-03-24T08:44:14.582Z,42048
2017-03-24T08:45:09.701Z,41184
2017-03-24T08:46:03.722Z,41632
2017-03-24T08:47:04.729Z,42912
2017-03-24T08:47:59.768Z,44416
2017-03-24T08:48:59.884Z,42144
2017-03-24T08:49:55.595Z,44448
2017-03-24T08:50:55.674Z,43456
2017-03-24T08:51:43.945Z,42176
2017-03-24T08:52:37.983Z,38240
2017-03-24T08:53:38.042Z,41088
2017-03-24T08:54:32.393Z,39936
2017-03-24T08:55:32.157Z,39232
2017-03-24T08:56:26.755Z,39040
2017-03-24T08:57:26.733Z,39680
2017-03-24T08:58:20.214Z,43616
2017-03-24T08:59:20.289Z,43840
2017-03-24T09:00:15.313Z,44672
2017-03-24T09:01:10.389Z,45536
2017-03-24T09:02:04.430Z,40160
2017-03-24T09:03:00.177Z,45152
2017-03-24T09:04:00.622Z,43072
2017-03-24T09:05:00.687Z,42016
2017-03-24T09:05:55.620Z,43904
2017-03-24T09:06:50.695Z,45568
2017-03-24T09:07:51.726Z,46144
2017-03-24T09:08:51.722Z,47328
2017-03-24T09:09:51.765Z,48640
2017-03-24T09:10:45.767Z,45728
2017-03-24T09:11:45.830Z,42944
2017-03-24T09:12:39.871Z,42176
2017-03-24T09:13:39.923Z,45152
2017-03-24T09:14:34.970Z,49792
2017-03-24T09:15:29.317Z,53760
2017-03-24T09:16:29.202Z,57632
2017-03-24T09:17:24.151Z,57632
2017-03-24T09:18:18.199Z,56672
2017-03-24T09:19:12.216Z,52384
2017-03-24T09:20:06.164Z,51520
2017-03-24T09:20:55.286Z,49472
2017-03-24T09:21:55.335Z,45792
2017-03-24T09:22:50.358Z,43520
2017-03-24T09:23:44.424Z,41344
2017-03-24T09:24:44.388Z,43904
2017-03-24T09:25:38.429Z,46432
2017-03-24T09:26:39.471Z,55328
2017-03-24T09:27:35.104Z,56192
2017-03-24T09:28:35.150Z,57248
2017-03-24T09:29:29.962Z,51264
2017-03-24T09:30:29.693Z,26912
2017-03-24T09:31:24.821Z,51168
2017-03-24T09:32:18.808Z,53120
2017-03-24T09:33:18.811Z,56096
2017-03-24T09:34:12.865Z,58144
2017-03-24T09:35:12.920Z,59200
2017-03-24T09:36:07.949Z,57856
2017-03-24T09:37:03.063Z,58272
2017-03-24T09:37:52.084Z,56640
2017-03-24T09:38:46.101Z,41920
2017-03-24T09:39:40.151Z,53440
2017-03-24T09:40:40.146Z,51552
2017-03-24T09:41:34.243Z,48352
2017-03-24T09:42:29.281Z,48256
2017-03-24T09:43:29.320Z,47744
2017-03-24T09:44:24.384Z,35232
2017-03-24T09:45:19.426Z,54304
2017-03-24T09:46:13.503Z,57728
2017-03-24T09:47:09.079Z,27296
2017-03-24T09:48:10.282Z,57088
2017-03-24T09:49:03.587Z,53376
2017-03-24T09:50:03.946Z,15056
2017-03-24T09:50:58.690Z,55232
2017-03-24T09:51:53.744Z,48096
2017-03-24T09:52:47.770Z,20000
2017-03-24T09:53:42.366Z,18080
2017-03-24T09:54:36.882Z,67040
2017-03-24T09:55:30.888Z,17204
2017-03-24T09:56:30.953Z,20864
2017-03-24T09:57:26.166Z,19168
2017-03-24T09:58:21.078Z,54400
2017-03-24T09:59:21.136Z,26112
2017-03-24T10:00:15.532Z,24224
2017-03-24T10:01:16.283Z,54112
2017-03-24T10:02:11.172Z,29408
2017-03-24T10:03:11.277Z,54304
2017-03-24T10:04:05.316Z,56064
2017-03-24T10:05:05.342Z,20064
2017-03-24T10:06:00.394Z,27136
2017-03-24T10:07:00.406Z,57376
2017-03-24T10:08:00.452Z,64512
2017-03-24T10:08:55.511Z,16476
2017-03-24T10:09:55.558Z,40448
2017-03-24T10:10:50.563Z,16040
2017-03-24T10:11:46.252Z,61952
2017-03-24T10:12:40.694Z,17376
2017-03-24T10:13:35.719Z,64960
2017-03-24T10:14:30.780Z,60352
2017-03-24T10:15:25.796Z,16408
2017-03-24T10:16:25.870Z,56224
2017-03-24T10:17:20.825Z,53888
2017-03-24T10:18:16.517Z,58784
2017-03-24T10:19:16.038Z,44512
2017-03-24T10:20:11.310Z,57216
2017-03-24T10:21:05.133Z,18528
2017-03-24T10:22:05.082Z,63456
2017-03-24T10:23:00.180Z,19168
2017-03-24T10:23:55.247Z,19072
2017-03-24T10:24:55.183Z,20480
2017-03-24T10:25:50.792Z,49952
2017-03-24T10:26:45.320Z,50464
2017-03-24T10:27:39.375Z,51904
2017-03-24T10:28:39.344Z,54176
2017-03-24T10:29:33.393Z,60736
2017-03-24T10:30:27.429Z,62176
2017-03-24T10:31:22.005Z,59968
2017-03-24T10:32:15.610Z,60160
2017-03-24T10:33:15.583Z,61344
2017-03-24T10:34:15.637Z,55840
2017-03-24T10:35:10.683Z,61792
2017-03-24T10:36:10.692Z,66656
2017-03-24T10:37:10.784Z,68480
2017-03-24T10:38:05.839Z,70656
2017-03-24T10:38:59.846Z,71296
2017-03-24T10:40:00.911Z,34880
2017-03-24T10:41:01.898Z,50560
2017-03-24T10:41:56.327Z,64224
2017-03-24T10:42:50.069Z,28832
2017-03-24T10:43:45.084Z,54624
2017-03-24T10:44:34.103Z,50848
2017-03-24T10:45:29.139Z,50432
2017-03-24T10:46:23.227Z,53248
2017-03-24T10:47:23.236Z,42848
2017-03-24T10:48:18.461Z,16260
2017-03-24T10:49:12.295Z,16796
2017-03-24T10:50:12.398Z,24896
2017-03-24T10:51:06.375Z,21888
2017-03-24T10:52:01.401Z,19616
2017-03-24T10:53:07.489Z,19712
2017-03-24T10:54:07.526Z,17924
2017-03-24T10:55:02.494Z,17596
2017-03-24T10:55:56.610Z,16744
2017-03-24T10:56:56.684Z,15868
2017-03-24T10:57:51.676Z,15684
2017-03-24T10:58:39.750Z,15328
2017-03-24T10:59:34.804Z,15100
2017-03-24T11:00:35.809Z,15028
2017-03-24T11:01:36.828Z,15044
2017-03-24T11:02:36.891Z,15044
2017-03-24T11:03:25.959Z,15204
2017-03-24T11:04:25.943Z,15344
2017-03-24T11:05:21.339Z,15396
2017-03-24T11:06:15.066Z,15700
2017-03-24T11:07:15.123Z,16056
2017-03-24T11:08:09.168Z,16296
2017-03-24T11:09:04.753Z,15944
2017-03-24T11:09:59.727Z,15584
2017-03-24T11:10:59.325Z,15120
2017-03-24T11:11:48.399Z,15004
2017-03-24T11:12:42.434Z,15064
2017-03-24T11:13:42.461Z,15184
2017-03-24T11:14:37.608Z,15352
2017-03-24T11:15:32.600Z,15492
2017-03-24T11:16:27.578Z,15404
2017-03-24T11:17:28.678Z,15676
2017-03-24T11:18:28.877Z,16168
2017-03-24T11:19:22.898Z,15876
2017-03-24T11:20:22.798Z,15196
2017-03-24T11:21:16.800Z,15104
2017-03-24T11:22:17.014Z,15480
2017-03-24T11:23:10.946Z,15668
2017-03-24T11:24:11.938Z,16020
2017-03-24T11:25:11.992Z,16276
2017-03-24T11:26:06.469Z,16892
2017-03-24T11:27:12.008Z,17252
2017-03-24T11:28:12.120Z,22048
2017-03-24T11:29:12.146Z,38016
2017-03-24T11:30:07.499Z,14840
2017-03-24T11:31:01.219Z,56128
2017-03-24T11:31:56.323Z,52800
2017-03-24T11:32:45.350Z,52768
2017-03-24T11:33:40.201Z,55360
2017-03-24T11:34:34.379Z,57664
2017-03-24T11:35:28.489Z,61376
2017-03-24T11:36:22.516Z,56704
2017-03-24T11:37:16.707Z,56256
2017-03-24T11:38:17.619Z,54304
2017-03-24T11:39:12.004Z,53664
2017-03-24T11:40:05.657Z,55008
2017-03-24T11:40:59.763Z,14452
2017-03-24T11:41:54.839Z,55104
2017-03-24T11:42:43.756Z,15568
2017-03-24T11:43:39.021Z,54464
2017-03-24T11:44:32.948Z,50112
2017-03-24T11:45:28.034Z,54496
2017-03-24T11:46:23.047Z,54592
2017-03-24T11:47:17.060Z,52864
2017-03-24T11:48:18.099Z,48800
2017-03-24T11:49:19.463Z,51680
2017-03-24T11:50:13.930Z,49760
2017-03-24T11:51:02.309Z,57856
2017-03-24T11:51:57.387Z,22624
2017-03-24T11:52:52.405Z,35200
2017-03-24T11:53:53.385Z,16876
2017-03-24T11:54:53.431Z,16892
2017-03-24T11:55:47.485Z,15656
2017-03-24T11:56:47.515Z,51808
2017-03-24T11:57:41.779Z,48704
2017-03-24T11:58:35.617Z,49504
2017-03-24T11:59:30.699Z,57856
2017-03-24T12:00:19.785Z,16960
2017-03-24T12:01:14.750Z,71648
2017-03-24T12:02:08.820Z,70400
2017-03-24T12:03:03.855Z,15928
2017-03-24T12:03:52.907Z,16000
2017-03-24T12:04:48.248Z,60064
2017-03-24T12:05:41.994Z,15812
2017-03-24T12:06:42.205Z,15560
2017-03-24T12:07:36.129Z,15352
2017-03-24T12:08:36.148Z,61920
2017-03-24T12:09:30.186Z,55264
2017-03-24T12:10:25.230Z,15032
2017-03-24T12:11:26.350Z,96352
2017-03-24T12:12:21.343Z,54880
2017-03-24T12:13:21.443Z,15104
2017-03-24T12:14:16.964Z,14932
2017-03-24T12:15:11.473Z,15584
2017-03-24T12:16:05.574Z,15040
2017-03-24T12:16:54.584Z,14720
2017-03-24T12:17:50.223Z,14892
2017-03-24T12:18:50.267Z,13620
2017-03-24T12:19:44.661Z,14744
2017-03-24T12:20:39.836Z,14748
2017-03-24T12:21:33.911Z,14736
2017-03-24T12:22:33.875Z,14424
2017-03-24T12:23:28.940Z,57152
2017-03-24T12:24:23.956Z,14124
2017-03-24T12:25:23.987Z,15188
2017-03-24T12:26:19.477Z,14100
2017-03-24T12:27:14.087Z,14120
2017-03-24T12:28:03.152Z,14296
2017-03-24T12:28:58.240Z,14300
2017-03-24T12:29:46.224Z,14576
2017-03-24T12:30:46.292Z,55136
2017-03-24T12:31:40.327Z,38368
2017-03-24T12:32:40.354Z,56576
2017-03-24T12:33:29.607Z,56000
2017-03-24T12:34:24.490Z,14304
2017-03-24T12:35:24.753Z,14144
2017-03-24T12:36:18.590Z,15472
2017-03-24T12:37:18.600Z,49312
2017-03-24T12:38:13.686Z,14424
2017-03-24T12:39:07.725Z,14444
2017-03-24T12:40:07.931Z,14336
2017-03-24T12:41:01.966Z,14368
2017-03-24T12:42:02.909Z,14520
2017-03-24T12:42:57.046Z,14288
2017-03-24T12:43:45.985Z,0
2017-03-24T12:44:41.042Z,14304
2017-03-24T12:45:41.135Z,51104
2017-03-24T12:46:36.241Z,54592
2017-03-24T12:47:31.143Z,14180
2017-03-24T12:48:25.796Z,14300
2017-03-24T12:49:20.283Z,54816
2017-03-24T12:50:21.377Z,14336
2017-03-24T12:51:21.450Z,52928
2017-03-24T12:52:21.441Z,14132