createdAt,value
2023-02-01T00:04:56.134Z,6.15
2023-02-01T00:09:57.522Z,6.15
2023-02-01T00:14:59.583Z,6.16
2023-02-01T00:20:00.930Z,6.13
2023-02-01T00:25:02.262Z,6.15
2023-02-01T00:30:04.144Z,6.24
2023-02-01T00:35:06.041Z,6.17
2023-02-01T00:40:08.339Z,6.15
2023-02-01T00:45:10.444Z,6.17
2023-02-01T00:50:12.023Z,6.08
2023-02-01T00:55:13.438Z,6.10
2023-02-01T01:00:15.463Z,6.11
2023-02-01T01:05:17.107Z,6.17
2023-02-01T01:10:18.601Z,6.12
2023-02-01T01:15:20.072Z,6.08
2023-02-01T01:20:22.837Z,6.11
2023-02-01T01:25:24.351Z,6.15
2023-02-01T01:30:25.740Z,6.16
2023-02-01T01:35:27.216Z,6.17
2023-02-01T01:40:30.064Z,6.18
2023-02-01T01:45:34.069Z,6.12
2023-02-01T01:50:49.166Z,6.05
2023-02-01T01:55:53.133Z,6.08
2023-02-01T02:00:55.151Z,6.07
2023-02-01T02:05:59.824Z,6.04
2023-02-01T02:11:01.642Z,6.11
2023-02-01T02:16:35.341Z,6.00
2023-02-01T02:21:55.552Z,6.03
2023-02-01T02:27:34.569Z,6.09
2023-02-01T02:33:07.720Z,6.07
2023-02-01T02:38:38.450Z,6.13
2023-02-01T02:44:12.622Z,6.10
2023-02-01T02:49:30.069Z,6.14
2023-02-01T02:54:48.237Z,6.08
2023-02-01T03:00:08.584Z,5.83
2023-02-01T03:05:10.149Z,6.03
2023-02-01T03:10:21.329Z,6.09
2023-02-01T03:15:30.738Z,6.10
2023-02-01T03:20:33.449Z,6.08
2023-02-01T03:25:35.571Z,6.08
2023-02-01T03:30:40.204Z,6.07
2023-02-01T03:35:50.817Z,6.08
2023-02-01T03:40:58.743Z,6.12
2023-02-01T03:46:06.323Z,6.10
2023-02-01T03:51:10.430Z,6.09
2023-02-01T03:56:12.563Z,6.09
2023-02-01T04:01:13.993Z,6.08
2023-02-01T04:06:15.302Z,6.02
2023-02-01T04:11:16.922Z,6.01
2023-02-01T04:16:18.432Z,6.04
2023-02-01T04:21:19.868Z,6.10
2023-02-01T04:26:22.556Z,6.05
2023-02-01T04:31:26.698Z,6.06
2023-02-01T04:36:28.180Z,6.14
2023-02-01T04:41:29.967Z,6.17
2023-02-01T04:46:31.501Z,6.14
2023-02-01T04:51:33.399Z,6.24
2023-02-01T04:56:38.301Z,5.96
2023-02-01T05:01:39.751Z,6.19
2023-02-01T05:06:41.140Z,6.17
2023-02-01T05:12:01.291Z,6.23
2023-02-01T05:17:02.704Z,6.24
2023-02-01T05:22:04.041Z,6.22
2023-02-01T05:27:05.512Z,6.16
2023-02-01T05:32:21.039Z,6.17
2023-02-01T05:37:23.621Z,6.21
2023-02-01T05:42:24.995Z,6.23
2023-02-01T05:47:26.638Z,6.28
2023-02-01T05:52:27.959Z,6.31
2023-02-01T05:57:30.111Z,6.27
2023-02-01T06:02:31.940Z,6.23
2023-02-01T06:07:33.487Z,6.05
2023-02-01T06:12:34.827Z,5.98
2023-02-01T06:17:36.631Z,6.00
2023-02-01T06:22:38.223Z,6.00
2023-02-01T06:27:39.645Z,6.08
2023-02-01T06:32:41.387Z,6.10
2023-02-01T06:37:43.012Z,6.17
2023-02-01T06:42:44.372Z,6.07
2023-02-01T06:47:45.833Z,5.91
2023-02-01T06:52:47.128Z,5.90
2023-02-01T06:57:48.437Z,5.82
2023-02-01T07:02:51.779Z,5.81
2023-02-01T07:07:53.128Z,5.81
2023-02-01T07:12:58.354Z,5.83
2023-02-01T07:17:59.795Z,5.83
2023-02-01T07:23:01.173Z,5.89
2023-02-01T07:28:02.490Z,5.94
2023-02-01T07:33:03.992Z,6.46
2023-02-01T07:38:05.287Z,6.34
2023-02-01T07:43:08.824Z,6.28
2023-02-01T07:48:10.265Z,6.37
2023-02-01T07:53:11.739Z,6.42
2023-02-01T07:58:13.042Z,6.40
2023-02-01T08:03:15.974Z,6.40
2023-02-01T08:08:18.619Z,6.46
2023-02-01T08:13:19.953Z,6.49
2023-02-01T08:18:21.843Z,6.55
2023-02-01T08:23:24.245Z,6.57
2023-02-01T08:28:25.682Z,6.51
2023-02-01T08:33:26.977Z,6.61
2023-02-01T08:38:28.597Z,6.67
2023-02-01T08:43:29.918Z,6.54
2023-02-01T08:48:32.135Z,6.49
2023-02-01T08:53:33.815Z,6.52
2023-02-01T08:58:35.475Z,6.52
2023-02-01T09:03:37.095Z,6.56
2023-02-01T09:08:40.084Z,6.63
2023-02-01T09:13:43.901Z,6.60
2023-02-01T09:18:56.070Z,6.67
2023-02-01T09:24:07.751Z,6.63
2023-02-01T09:29:12.081Z,6.66
2023-02-01T09:34:13.474Z,6.66
2023-02-01T09:39:14.881Z,6.75
2023-02-01T09:44:35.565Z,6.77
2023-02-01T09:49:51.630Z,6.77
2023-02-01T09:55:01.732Z,6.87
2023-02-01T10:00:16.291Z,6.80
2023-02-01T10:05:30.050Z,6.83
2023-02-01T10:10:40.794Z,6.82
2023-02-01T10:16:17.432Z,6.89
2023-02-01T10:21:44.722Z,6.90
2023-02-01T10:26:55.948Z,6.98
2023-02-01T10:31:58.506Z,7.01
2023-02-01T10:37:19.885Z,7.04
2023-02-01T10:42:25.348Z,7.09
2023-02-01T10:47:26.781Z,6.89
2023-02-01T10:52:35.713Z,7.06
2023-02-01T10:57:37.352Z,7.07
2023-02-01T11:02:38.700Z,6.99
2023-02-01T11:07:46.992Z,6.96
2023-02-01T11:12:54.875Z,7.02
2023-02-01T11:17:57.464Z,7.12
2023-02-01T11:22:59.297Z,6.97
2023-02-01T11:28:00.687Z,6.99
2023-02-01T11:33:06.298Z,7.00
2023-02-01T11:38:23.638Z,7.08
2023-02-01T11:43:28.230Z,7.01
2023-02-01T11:48:34.351Z,7.05
2023-02-01T11:53:47.375Z,7.08
2023-02-01T11:59:26.373Z,7.12
2023-02-01T12:04:58.455Z,7.01
2023-02-01T12:10:19.558Z,7.08
2023-02-01T12:15:48.204Z,7.16
2023-02-01T12:21:11.558Z,7.18
2023-02-01T12:26:12.835Z,7.29
2023-02-01T12:31:42.092Z,7.23
2023-02-01T12:36:46.553Z,7.25
2023-02-01T12:42:14.578Z,7.24
2023-02-01T12:47:30.472Z,7.23
2023-02-01T12:52:36.337Z,7.15
2023-02-01T12:57:46.516Z,7.18
2023-02-01T13:03:00.223Z,7.19
2023-02-01T13:08:13.195Z,7.14
2023-02-01T13:13:17.554Z,7.19
2023-02-01T13:18:22.307Z,7.22
2023-02-01T13:23:31.633Z,7.26
2023-02-01T13:28:50.492Z,7.27
2023-02-01T13:34:40.353Z,7.31
2023-02-01T13:40:09.423Z,7.33
2023-02-01T13:45:17.193Z,7.41
2023-02-01T13:50:18.481Z,7.35
2023-02-01T13:55:23.183Z,7.42
2023-02-01T14:00:38.814Z,7.45
2023-02-01T14:05:40.396Z,7.51
2023-02-01T14:10:53.906Z,7.50
2023-02-01T14:16:04.480Z,7.56
2023-02-01T14:21:31.538Z,7.64
2023-02-01T14:26:35.751Z,7.68
2023-02-01T14:31:55.868Z,7.92
2023-02-01T14:37:02.565Z,7.89
2023-02-01T14:42:16.261Z,8.08
2023-02-01T14:47:30.098Z,8.27
2023-02-01T14:52:44.800Z,8.29
2023-02-01T14:57:50.445Z,8.73
2023-02-01T15:02:53.877Z,8.15
2023-02-01T15:07:55.302Z,9.09
2023-02-01T15:12:56.651Z,8.66
2023-02-01T15:18:01.185Z,8.33
2023-02-01T15:23:05.401Z,8.09
2023-02-01T15:28:14.218Z,7.87
2023-02-01T15:33:17.210Z,7.90
2023-02-01T15:38:32.307Z,7.84
2023-02-01T15:43:44.083Z,7.81
2023-02-01T15:48:50.027Z,7.85
2023-02-01T15:54:07.334Z,7.86
2023-02-01T15:59:18.443Z,7.83
2023-02-01T16:04:30.641Z,7.75
2023-02-01T16:09:39.748Z,7.79
2023-02-01T16:14:41.456Z,7.79
2023-02-01T16:19:42.923Z,7.75
2023-02-01T16:24:44.346Z,7.67
2023-02-01T16:29:45.808Z,7.73
2023-02-01T16:34:47.856Z,7.67
2023-02-01T16:39:49.365Z,7.59
2023-02-01T16:44:51.099Z,7.59
2023-02-01T16:49:52.664Z,7.68
2023-02-01T16:54:54.185Z,7.70
2023-02-01T16:59:55.528Z,7.67
2023-02-01T17:04:56.957Z,7.50
2023-02-01T17:09:58.355Z,7.49
2023-02-01T17:15:01.231Z,7.44
2023-02-01T17:20:04.181Z,7.45
2023-02-01T17:25:14.480Z,7.42
2023-02-01T17:30:16.219Z,7.38
2023-02-01T17:35:24.599Z,7.41
2023-02-01T17:40:28.154Z,7.37
2023-02-01T17:45:36.974Z,7.26
2023-02-01T17:50:38.992Z,7.43
2023-02-01T17:55:44.280Z,7.41
2023-02-01T18:00:47.913Z,7.42
2023-02-01T18:05:53.693Z,7.35
2023-02-01T18:11:00.817Z,7.16
2023-02-01T18:16:03.659Z,7.25
2023-02-01T18:21:05.637Z,7.17
2023-02-01T18:26:11.372Z,7.22
2023-02-01T18:31:34.102Z,7.12
2023-02-01T18:36:35.495Z,6.99
2023-02-01T18:41:36.996Z,6.86
2023-02-01T18:46:38.374Z,6.92
2023-02-01T18:51:39.856Z,6.86
2023-02-01T18:56:42.860Z,6.83
2023-02-01T19:01:44.891Z,6.86
2023-02-01T19:06:46.631Z,6.93
2023-02-01T19:11:47.973Z,6.84
2023-02-01T19:16:50.147Z,6.86
2023-02-01T19:21:52.424Z,6.85
2023-02-01T19:26:54.021Z,6.87
2023-02-01T19:31:55.466Z,6.93
2023-02-01T19:36:56.846Z,6.93
2023-02-01T19:41:59.180Z,6.90
2023-02-01T19:47:00.830Z,6.89
2023-02-01T19:52:02.925Z,6.86
2023-02-01T19:57:04.346Z,7.02
2023-02-01T20:02:05.016Z,7.14
2023-02-01T20:07:06.362Z,7.12
2023-02-01T20:12:11.420Z,7.22
2023-02-01T20:17:15.152Z,7.25
2023-02-01T20:22:16.889Z,7.26
2023-02-01T20:27:19.191Z,7.24
2023-02-01T20:32:20.708Z,7.19
2023-02-01T20:37:22.164Z,7.23
2023-02-01T20:42:23.580Z,7.32
2023-02-01T20:47:24.945Z,7.35
2023-02-01T20:52:26.287Z,7.37
2023-02-01T20:57:27.650Z,7.34
2023-02-01T21:02:29.037Z,7.35
2023-02-01T21:07:30.360Z,7.34
2023-02-01T21:12:31.918Z,7.31
2023-02-01T21:17:33.704Z,7.30
2023-02-01T21:22:35.026Z,7.28
2023-02-01T21:27:36.800Z,7.33
2023-02-01T21:32:38.237Z,7.29
2023-02-01T21:37:39.541Z,7.25
2023-02-01T21:42:42.676Z,7.17
2023-02-01T21:47:44.300Z,7.21
2023-02-01T21:52:46.477Z,7.21
2023-02-01T21:57:47.811Z,7.26
2023-02-01T22:02:49.201Z,7.28
2023-02-01T22:07:50.651Z,7.26
2023-02-01T22:12:51.940Z,7.29
2023-02-01T22:17:53.877Z,7.28
2023-02-01T22:22:56.437Z,7.31
2023-02-01T22:28:30.486Z,7.22
2023-02-01T22:33:19.586Z,7.26
2023-02-01T22:38:21.004Z,7.31
2023-02-01T22:43:23.076Z,7.26
2023-02-01T22:48:24.483Z,7.26
2023-02-01T22:53:26.768Z,7.35
2023-02-01T22:58:28.571Z,7.35
2023-02-01T23:03:30.075Z,7.35
2023-02-01T23:08:33.933Z,7.31
2023-02-01T23:13:36.956Z,7.28
2023-02-01T23:18:39.089Z,7.21
2023-02-01T23:23:45.028Z,7.28
2023-02-01T23:28:47.076Z,7.26
2023-02-01T23:33:49.384Z,7.20
2023-02-01T23:38:51.403Z,7.04
2023-02-01T23:43:58.888Z,7.26
2023-02-01T23:49:01.585Z,7.23
2023-02-01T23:54:03.748Z,7.29
2023-02-01T23:59:09.780Z,7.25
