createdAt,value
2023-01-13T00:00:37.117Z,7.10
2023-01-13T00:01:36.843Z,7.02
2023-01-13T00:02:37.040Z,6.95
2023-01-13T00:03:36.882Z,6.95
2023-01-13T00:04:37.141Z,6.98
2023-01-13T00:05:36.933Z,6.93
2023-01-13T00:06:36.961Z,6.92
2023-01-13T00:07:37.022Z,6.89
2023-01-13T00:08:36.940Z,6.85
2023-01-13T00:09:36.978Z,6.83
2023-01-13T00:10:36.976Z,6.81
2023-01-13T00:11:36.882Z,6.89
2023-01-13T00:12:36.712Z,6.89
2023-01-13T00:13:37.036Z,6.92
2023-01-13T00:14:36.772Z,6.95
2023-01-13T00:15:36.942Z,6.98
2023-01-13T00:16:36.715Z,7.00
2023-01-13T00:17:36.881Z,7.00
2023-01-13T00:18:36.740Z,6.95
2023-01-13T00:19:36.862Z,6.99
2023-01-13T00:20:36.701Z,7.00
2023-01-13T00:21:36.844Z,6.95
2023-01-13T00:22:36.689Z,6.84
2023-01-13T00:23:36.923Z,6.81
2023-01-13T00:24:36.922Z,6.78
2023-01-13T00:25:36.784Z,6.80
2023-01-13T00:26:36.692Z,6.78
2023-01-13T00:27:36.557Z,6.77
2023-01-13T00:28:36.743Z,6.77
2023-01-13T00:29:36.690Z,6.80
2023-01-13T00:30:36.713Z,6.80
2023-01-13T00:31:36.591Z,6.80
2023-01-13T00:32:36.783Z,6.85
2023-01-13T00:33:36.575Z,6.85
2023-01-13T00:34:36.728Z,6.83
2023-01-13T00:35:36.581Z,6.75
2023-01-13T00:36:36.768Z,6.75
2023-01-13T00:37:36.604Z,6.77
2023-01-13T00:38:36.675Z,6.70
2023-01-13T00:39:36.604Z,6.70
2023-01-13T00:40:36.794Z,6.66
2023-01-13T00:41:36.602Z,6.60
2023-01-13T00:42:36.401Z,6.57
2023-01-13T00:43:36.600Z,6.63
2023-01-13T00:44:36.443Z,6.62
2023-01-13T00:45:36.534Z,6.63
2023-01-13T00:46:36.571Z,6.66
2023-01-13T00:47:36.655Z,6.70
2023-01-13T00:48:36.502Z,6.73
2023-01-13T00:49:36.553Z,6.63
2023-01-13T00:50:36.357Z,6.56
2023-01-13T00:51:36.573Z,6.56
2023-01-13T00:52:36.344Z,6.59
2023-01-13T00:53:36.497Z,6.65
2023-01-13T00:54:36.480Z,6.63
2023-01-13T00:55:36.473Z,6.60
2023-01-13T00:56:41.039Z,6.59
2023-01-13T00:57:36.298Z,6.62
2023-01-13T00:58:36.466Z,6.63
2023-01-13T00:59:36.289Z,6.65
2023-01-13T01:00:36.482Z,6.63
2023-01-13T01:01:36.319Z,6.60
2023-01-13T01:02:36.484Z,6.63
2023-01-13T01:03:36.253Z,6.66
2023-01-13T01:04:36.473Z,6.70
2023-01-13T01:05:36.268Z,6.74
2023-01-13T01:06:36.444Z,6.70
2023-01-13T01:07:36.302Z,6.74
2023-01-13T01:08:36.382Z,6.73
2023-01-13T01:09:36.197Z,6.65
2023-01-13T01:10:36.534Z,6.65
2023-01-13T01:11:36.334Z,6.66
2023-01-13T01:12:36.055Z,6.63
2023-01-13T01:13:36.271Z,6.67
2023-01-13T01:14:36.153Z,6.63
2023-01-13T01:15:36.302Z,6.60
2023-01-13T01:16:36.017Z,6.59
2023-01-13T01:17:36.258Z,6.56
2023-01-13T01:18:36.112Z,6.53
2023-01-13T01:19:36.266Z,6.53
2023-01-13T01:20:36.121Z,6.53
2023-01-13T01:21:36.203Z,6.53
2023-01-13T01:22:36.036Z,6.53
2023-01-13T01:23:36.170Z,6.53
2023-01-13T01:24:36.075Z,6.56
2023-01-13T01:25:36.095Z,6.59
2023-01-13T01:26:36.096Z,6.63
2023-01-13T01:27:35.949Z,6.65
2023-01-13T01:28:36.152Z,6.67
2023-01-13T01:29:35.934Z,6.75
2023-01-13T01:30:36.075Z,6.78
2023-01-13T01:31:35.901Z,6.75
2023-01-13T01:32:36.035Z,6.75
2023-01-13T01:33:35.985Z,6.71
2023-01-13T01:34:36.134Z,6.66
2023-01-13T01:35:35.904Z,6.67
2023-01-13T01:36:36.004Z,6.62
2023-01-13T01:37:35.923Z,6.66
2023-01-13T01:38:36.002Z,6.74
2023-01-13T01:39:35.953Z,6.74
2023-01-13T01:40:35.957Z,6.73
2023-01-13T01:41:35.953Z,6.73
2023-01-13T01:42:35.984Z,6.73
2023-01-13T01:43:35.904Z,6.75
2023-01-13T01:44:35.822Z,6.78
2023-01-13T01:45:36.022Z,6.80
2023-01-13T01:46:35.821Z,6.81
2023-01-13T01:47:35.894Z,6.81
2023-01-13T01:48:35.815Z,6.78
2023-01-13T01:49:35.943Z,6.78
2023-01-13T01:50:35.776Z,6.78
2023-01-13T01:51:35.883Z,6.73
2023-01-13T01:52:35.707Z,6.65
2023-01-13T01:53:35.853Z,6.60
2023-01-13T01:54:35.737Z,6.63
2023-01-13T01:55:35.904Z,6.63
2023-01-13T01:56:35.756Z,6.67
2023-01-13T01:57:35.845Z,6.66
2023-01-13T01:58:35.732Z,6.66
2023-01-13T01:59:35.533Z,6.63
2023-01-13T02:00:35.973Z,6.60
2023-01-13T02:01:35.661Z,6.63
2023-01-13T02:02:35.774Z,6.63
2023-01-13T02:03:35.592Z,6.63
2023-01-13T02:04:35.813Z,6.60
2023-01-13T02:05:35.623Z,6.59
2023-01-13T02:06:35.814Z,6.55
2023-01-13T02:07:35.586Z,6.49
2023-01-13T02:08:35.694Z,6.49
2023-01-13T02:09:35.613Z,6.52
2023-01-13T02:10:35.863Z,6.47
2023-01-13T02:11:35.696Z,6.41
2023-01-13T02:12:35.655Z,6.38
2023-01-13T02:13:35.543Z,6.35
2023-01-13T02:14:35.532Z,6.34
2023-01-13T02:15:35.821Z,6.32
2023-01-13T02:16:35.442Z,6.32
2023-01-13T02:17:35.572Z,6.34
2023-01-13T02:18:35.474Z,6.37
2023-01-13T02:19:35.602Z,6.39
2023-01-13T02:20:35.611Z,6.38
2023-01-13T02:21:35.784Z,6.34
2023-01-13T02:22:35.412Z,6.35
2023-01-13T02:23:35.551Z,6.27
2023-01-13T02:24:35.424Z,6.29
2023-01-13T02:25:35.482Z,6.27
2023-01-13T02:26:35.524Z,6.30
2023-01-13T02:27:35.534Z,6.29
2023-01-13T02:28:35.413Z,6.34
2023-01-13T02:29:35.233Z,6.39
2023-01-13T02:30:35.430Z,6.42
2023-01-13T02:31:35.322Z,6.44
2023-01-13T02:32:35.394Z,6.42
2023-01-13T02:33:35.307Z,6.42
2023-01-13T02:34:35.467Z,6.42
2023-01-13T02:35:35.252Z,6.41
2023-01-13T02:36:35.458Z,6.45
2023-01-13T02:37:35.262Z,6.42
2023-01-13T02:38:35.382Z,6.42
2023-01-13T02:39:35.312Z,6.42
2023-01-13T02:40:35.351Z,6.42
2023-01-13T02:41:35.414Z,6.37
2023-01-13T02:42:35.342Z,6.30
2023-01-13T02:43:35.472Z,6.22
2023-01-13T02:44:35.311Z,6.13
2023-01-13T02:45:35.302Z,6.19
2023-01-13T02:46:35.143Z,6.16
2023-01-13T02:47:35.463Z,6.15
2023-01-13T02:48:35.101Z,6.18
2023-01-13T02:49:35.322Z,6.18
2023-01-13T02:50:35.113Z,6.21
2023-01-13T02:51:35.289Z,6.21
2023-01-13T02:52:35.163Z,6.15
2023-01-13T02:53:35.213Z,6.10
2023-01-13T02:54:35.173Z,6.11
2023-01-13T02:55:35.233Z,6.16
2023-01-13T02:56:35.107Z,6.19
2023-01-13T02:57:35.364Z,6.21
2023-01-13T02:58:35.062Z,6.18
2023-01-13T02:59:35.393Z,6.11
2023-01-13T03:00:35.053Z,6.13
2023-01-13T03:01:35.229Z,6.16
2023-01-13T03:02:35.153Z,6.15
2023-01-13T03:03:34.984Z,6.11
2023-01-13T03:04:35.103Z,6.11
2023-01-13T03:05:34.943Z,6.15
2023-01-13T03:06:35.145Z,6.15
2023-01-13T03:07:35.023Z,6.13
2023-01-13T03:08:35.264Z,6.18
2023-01-13T03:09:34.953Z,6.18
2023-01-13T03:10:35.091Z,6.13
2023-01-13T03:11:34.973Z,6.05
2023-01-13T03:12:35.136Z,6.07
2023-01-13T03:13:34.955Z,6.01
2023-01-13T03:14:35.086Z,6.03
2023-01-13T03:15:34.933Z,6.05
2023-01-13T03:16:34.837Z,6.04
2023-01-13T03:17:35.013Z,6.05
2023-01-13T03:18:34.832Z,6.08
2023-01-13T03:19:34.984Z,6.10
2023-01-13T03:20:34.775Z,6.11
2023-01-13T03:21:34.945Z,6.15
2023-01-13T03:22:34.843Z,6.15
2023-01-13T03:23:35.004Z,6.16
2023-01-13T03:24:34.837Z,6.13
2023-01-13T03:25:34.914Z,6.10
2023-01-13T03:26:34.784Z,6.04
2023-01-13T03:27:34.912Z,6.01
2023-01-13T03:28:34.903Z,6.00
2023-01-13T03:29:34.950Z,6.00
2023-01-13T03:30:34.818Z,5.98
2023-01-13T03:31:34.627Z,5.98
2023-01-13T03:32:34.838Z,6.00
2023-01-13T03:33:34.688Z,6.01
2023-01-13T03:34:34.763Z,6.04
2023-01-13T03:35:34.634Z,6.05
2023-01-13T03:36:34.992Z,6.07
2023-01-13T03:37:34.599Z,6.07
2023-01-13T03:38:34.841Z,6.08
2023-01-13T03:39:34.672Z,6.15
2023-01-13T03:40:34.751Z,6.22
2023-01-13T03:41:34.844Z,6.27
2023-01-13T03:42:34.814Z,6.30
2023-01-13T03:43:34.843Z,6.34
2023-01-13T03:44:34.735Z,6.38
2023-01-13T03:45:34.673Z,6.38
2023-01-13T03:46:34.665Z,6.39
2023-01-13T03:47:34.610Z,6.38
2023-01-13T03:48:34.553Z,6.34
2023-01-13T03:49:34.711Z,6.30
2023-01-13T03:50:34.557Z,6.30
2023-01-13T03:51:34.618Z,6.32
2023-01-13T03:52:34.526Z,6.37
2023-01-13T03:53:34.743Z,6.41
2023-01-13T03:54:34.525Z,6.44
2023-01-13T03:55:34.620Z,6.47
2023-01-13T03:56:34.525Z,6.47
2023-01-13T03:57:34.614Z,6.47
2023-01-13T03:58:34.683Z,6.44
2023-01-13T03:59:34.551Z,6.45
2023-01-13T04:00:34.474Z,6.39
2023-01-13T04:01:34.684Z,6.42
2023-01-13T04:02:34.474Z,6.35
2023-01-13T04:03:34.399Z,6.30
2023-01-13T04:04:34.600Z,6.21
2023-01-13T04:05:34.523Z,6.15
2023-01-13T04:06:34.505Z,6.16
2023-01-13T04:07:34.493Z,6.18
2023-01-13T04:08:34.484Z,6.18
2023-01-13T04:09:34.395Z,6.19
2023-01-13T04:10:34.424Z,6.18
2023-01-13T04:11:34.272Z,6.16
2023-01-13T04:12:34.428Z,6.21
2023-01-13T04:13:34.315Z,6.26
2023-01-13T04:14:34.504Z,6.26
2023-01-13T04:15:34.541Z,6.26
2023-01-13T04:16:36.888Z,6.29
2023-01-13T04:17:34.527Z,6.27
2023-01-13T04:18:34.174Z,6.27
2023-01-13T04:19:34.550Z,6.26
2023-01-13T04:20:34.233Z,6.27
2023-01-13T04:21:34.362Z,6.30
2023-01-13T04:22:34.294Z,6.26
2023-01-13T04:23:34.347Z,6.24
2023-01-13T04:24:34.223Z,6.27
2023-01-13T04:25:34.367Z,6.29
2023-01-13T04:26:34.132Z,6.29
2023-01-13T04:27:34.321Z,6.26
2023-01-13T04:28:34.423Z,6.16
2023-01-13T04:29:34.306Z,6.18
2023-01-13T04:30:34.132Z,6.16
2023-01-13T04:31:34.286Z,6.22
2023-01-13T04:32:34.158Z,6.24
2023-01-13T04:33:34.233Z,6.24
2023-01-13T04:34:34.244Z,6.27
2023-01-13T04:35:33.989Z,6.27
2023-01-13T04:36:34.133Z,6.27
2023-01-13T04:37:33.940Z,6.29
2023-01-13T04:38:34.219Z,6.32
2023-01-13T04:39:34.022Z,6.34
2023-01-13T04:40:34.127Z,6.30
2023-01-13T04:41:34.093Z,6.32
2023-01-13T04:42:34.127Z,6.32
2023-01-13T04:43:33.969Z,6.34
2023-01-13T04:44:34.204Z,6.35
2023-01-13T04:45:34.042Z,6.38
2023-01-13T04:46:34.188Z,6.34
2023-01-13T04:47:33.945Z,6.29
2023-01-13T04:48:34.143Z,6.29
2023-01-13T04:49:34.019Z,6.30
2023-01-13T04:50:33.869Z,6.29
2023-01-13T04:51:33.993Z,6.32
2023-01-13T04:52:33.814Z,6.32
2023-01-13T04:53:33.983Z,6.35
2023-01-13T04:54:33.818Z,6.37
2023-01-13T04:55:34.067Z,6.37
2023-01-13T04:56:33.814Z,6.38
2023-01-13T04:57:33.932Z,6.42
2023-01-13T04:58:33.832Z,6.41
2023-01-13T04:59:34.669Z,6.45
2023-01-13T05:00:33.854Z,6.44
2023-01-13T05:01:34.074Z,6.44
2023-01-13T05:02:33.935Z,6.45
2023-01-13T05:03:33.933Z,6.42
2023-01-13T05:04:33.855Z,6.41
2023-01-13T05:05:33.712Z,6.39
2023-01-13T05:06:33.815Z,6.45
2023-01-13T05:07:33.747Z,6.45
2023-01-13T05:08:33.814Z,6.49
2023-01-13T05:09:33.683Z,6.53
2023-01-13T05:10:33.948Z,6.56
2023-01-13T05:11:33.666Z,6.52
2023-01-13T05:12:33.833Z,6.53
2023-01-13T05:13:33.685Z,6.49
2023-01-13T05:14:33.837Z,6.48
2023-01-13T05:15:33.850Z,6.53
2023-01-13T05:16:33.754Z,6.45
2023-01-13T05:17:33.671Z,6.45
2023-01-13T05:18:33.728Z,6.48
2023-01-13T05:19:33.712Z,6.53
2023-01-13T05:20:33.503Z,6.49
2023-01-13T05:21:33.755Z,6.47
2023-01-13T05:22:33.612Z,6.45
2023-01-13T05:23:33.664Z,6.47
2023-01-13T05:24:33.611Z,6.42
2023-01-13T05:25:33.695Z,6.45
2023-01-13T05:26:33.636Z,6.44
2023-01-13T05:27:33.696Z,6.42
2023-01-13T05:28:33.586Z,6.44
2023-01-13T05:29:33.698Z,6.47
2023-01-13T05:30:33.516Z,6.41
2023-01-13T05:31:33.739Z,6.39
2023-01-13T05:32:33.833Z,6.39
2023-01-13T05:33:35.730Z,6.41
2023-01-13T05:34:33.535Z,6.38
2023-01-13T05:35:33.343Z,6.38
2023-01-13T05:36:33.556Z,6.42
2023-01-13T05:37:33.403Z,6.44
2023-01-13T05:38:33.483Z,6.45
2023-01-13T05:39:33.414Z,6.45
2023-01-13T05:40:33.576Z,6.45
2023-01-13T05:41:33.515Z,6.42
2023-01-13T05:42:33.488Z,6.44
2023-01-13T05:43:33.323Z,6.41
2023-01-13T05:44:33.501Z,6.42
2023-01-13T05:45:33.540Z,6.39
2023-01-13T05:46:33.609Z,6.37
2023-01-13T05:47:33.440Z,6.35
2023-01-13T05:48:33.463Z,6.37
2023-01-13T05:49:33.353Z,6.38
2023-01-13T05:50:33.445Z,6.34
2023-01-13T05:51:33.464Z,6.35
2023-01-13T05:52:33.174Z,6.34
2023-01-13T05:53:33.389Z,6.34
2023-01-13T05:54:33.235Z,6.32
2023-01-13T05:55:37.534Z,6.21
2023-01-13T05:56:33.395Z,6.22
2023-01-13T05:57:32.615Z,6.21
2023-01-13T05:58:33.195Z,6.24
2023-01-13T05:59:33.363Z,6.21
2023-01-13T06:00:33.195Z,6.15
2023-01-13T06:01:33.404Z,6.11
2023-01-13T06:02:33.359Z,6.07
2023-01-13T06:03:33.266Z,6.04
2023-01-13T06:04:33.299Z,6.03
2023-01-13T06:05:33.254Z,6.01
2023-01-13T06:06:33.315Z,6.01
2023-01-13T06:07:33.132Z,6.05
2023-01-13T06:08:33.195Z,6.04
2023-01-13T06:09:33.024Z,6.04
2023-01-13T06:10:33.164Z,6.10
2023-01-13T06:11:33.265Z,6.11
2023-01-13T06:12:33.316Z,6.15
2023-01-13T06:13:33.028Z,6.16
2023-01-13T06:14:33.192Z,6.15
2023-01-13T06:15:33.088Z,6.15
2023-01-13T06:16:33.221Z,6.11
2023-01-13T06:17:33.135Z,6.15
2023-01-13T06:18:33.113Z,6.18
2023-01-13T06:19:33.166Z,6.18
2023-01-13T06:20:33.074Z,6.24
2023-01-13T06:21:33.374Z,6.24
2023-01-13T06:22:33.145Z,6.27
2023-01-13T06:23:33.072Z,6.27
2023-01-13T06:24:32.914Z,6.30
2023-01-13T06:25:33.085Z,6.32
2023-01-13T06:26:32.915Z,6.30
2023-01-13T06:27:33.166Z,6.30
2023-01-13T06:28:32.883Z,6.32
2023-01-13T06:29:33.087Z,6.32
2023-01-13T06:30:32.878Z,6.38
2023-01-13T06:31:33.218Z,6.39
2023-01-13T06:32:32.975Z,6.44
2023-01-13T06:33:33.026Z,6.42
2023-01-13T06:34:32.925Z,6.44
2023-01-13T06:35:33.684Z,6.44
2023-01-13T06:36:32.913Z,6.45
2023-01-13T06:37:32.718Z,6.49
2023-01-13T06:38:33.037Z,6.52
2023-01-13T06:39:32.797Z,6.55
2023-01-13T06:40:32.927Z,6.56
2023-01-13T06:41:32.735Z,6.55
2023-01-13T06:42:32.887Z,6.47
2023-01-13T06:43:32.807Z,6.48
2023-01-13T06:44:32.874Z,6.48
2023-01-13T06:45:32.966Z,6.49
2023-01-13T06:46:32.986Z,6.41
2023-01-13T06:47:32.797Z,6.44
2023-01-13T06:48:32.975Z,6.48
2023-01-13T06:49:32.770Z,6.45
2023-01-13T06:50:32.812Z,6.45
2023-01-13T06:51:32.716Z,6.49
2023-01-13T06:52:32.823Z,6.49
2023-01-13T06:53:32.891Z,6.47
2023-01-13T06:54:32.818Z,6.49
2023-01-13T06:55:32.698Z,6.52
2023-01-13T06:56:32.674Z,6.57
2023-01-13T06:57:32.746Z,6.60
2023-01-13T06:58:32.768Z,6.65
2023-01-13T06:59:32.774Z,6.70
2023-01-13T07:00:32.664Z,6.63
2023-01-13T07:01:32.883Z,6.59
2023-01-13T07:02:32.566Z,6.57
2023-01-13T07:03:32.714Z,6.55
2023-01-13T07:04:32.628Z,6.57
2023-01-13T07:05:32.620Z,6.57
2023-01-13T07:06:32.565Z,6.56
2023-01-13T07:07:32.753Z,6.53
2023-01-13T07:08:32.565Z,6.52
2023-01-13T07:09:32.505Z,6.53
2023-01-13T07:10:32.545Z,6.48
2023-01-13T07:11:32.415Z,6.47
2023-01-13T07:12:32.583Z,6.52
2023-01-13T07:13:32.504Z,6.52
2023-01-13T07:14:32.643Z,6.49
2023-01-13T07:15:32.424Z,6.52
2023-01-13T07:16:32.611Z,6.44
2023-01-13T07:17:32.454Z,6.45
2023-01-13T07:18:32.533Z,6.42
2023-01-13T07:19:32.585Z,6.41
2023-01-13T07:20:32.470Z,6.41
2023-01-13T07:21:32.435Z,6.37
2023-01-13T07:22:32.515Z,6.39
2023-01-13T07:23:32.434Z,6.44
2023-01-13T07:24:32.287Z,6.47
2023-01-13T07:25:32.424Z,6.49
2023-01-13T07:26:32.365Z,6.53
2023-01-13T07:27:32.375Z,6.56
2023-01-13T07:28:32.334Z,6.57
2023-01-13T07:29:32.453Z,6.59
2023-01-13T07:30:32.216Z,6.60
2023-01-13T07:31:32.565Z,6.62
2023-01-13T07:32:32.427Z,6.65
2023-01-13T07:33:32.457Z,6.71
2023-01-13T07:34:32.347Z,6.75
2023-01-13T07:35:32.403Z,6.78
2023-01-13T07:36:32.283Z,6.81
2023-01-13T07:37:32.319Z,6.84
2023-01-13T07:38:32.311Z,6.89
2023-01-13T07:39:32.274Z,6.91
2023-01-13T07:40:32.501Z,6.92
2023-01-13T07:41:32.093Z,6.98
2023-01-13T07:42:32.298Z,6.98
2023-01-13T07:43:32.071Z,6.98
2023-01-13T07:44:32.294Z,7.00
2023-01-13T07:45:32.228Z,7.10
2023-01-13T07:46:32.314Z,7.13
2023-01-13T07:47:32.033Z,7.07
2023-01-13T07:48:32.263Z,7.03
2023-01-13T07:49:32.055Z,6.99
2023-01-13T07:50:32.316Z,6.96
2023-01-13T07:51:32.094Z,7.05
2023-01-13T07:52:32.263Z,7.07
2023-01-13T07:53:32.103Z,7.07
2023-01-13T07:54:40.670Z,7.10
2023-01-13T07:55:32.163Z,7.14
2023-01-13T07:56:31.958Z,7.17
2023-01-13T07:57:32.203Z,7.18
2023-01-13T07:58:31.939Z,7.16
2023-01-13T07:59:32.184Z,7.18
2023-01-13T08:00:31.975Z,7.28
2023-01-13T08:01:32.504Z,7.29
2023-01-13T08:02:31.972Z,7.31
2023-01-13T08:03:32.070Z,7.31
2023-01-13T08:04:32.072Z,7.31
2023-01-13T08:05:32.110Z,7.25
2023-01-13T08:06:31.896Z,7.26
2023-01-13T08:07:32.078Z,7.25
2023-01-13T08:08:31.903Z,7.23
2023-01-13T08:09:31.937Z,7.34
2023-01-13T08:10:31.958Z,7.49
2023-01-13T08:11:31.953Z,7.57
2023-01-13T08:12:31.955Z,7.68
2023-01-13T08:13:31.718Z,7.76
2023-01-13T08:14:31.923Z,7.75
2023-01-13T08:15:31.784Z,7.79
2023-01-13T08:16:31.916Z,7.87
2023-01-13T08:17:31.759Z,7.79
2023-01-13T08:18:31.904Z,7.78
2023-01-13T08:19:32.184Z,7.78
2023-01-13T08:20:31.920Z,7.86
2023-01-13T08:21:31.785Z,7.96
2023-01-13T08:22:31.880Z,8.11
2023-01-13T08:23:31.959Z,8.21
2023-01-13T08:24:31.904Z,8.26
2023-01-13T08:25:31.715Z,8.39
2023-01-13T08:26:31.698Z,8.45
2023-01-13T08:27:31.756Z,8.49
2023-01-13T08:28:31.635Z,8.51
2023-01-13T08:29:31.750Z,8.57
2023-01-13T08:30:31.609Z,8.55
2023-01-13T08:31:31.994Z,8.48
2023-01-13T08:32:31.608Z,8.48
2023-01-13T08:33:31.759Z,8.55
2023-01-13T08:34:31.726Z,8.63
2023-01-13T08:35:31.745Z,8.54
2023-01-13T08:36:31.708Z,8.49
2023-01-13T08:37:31.665Z,8.42
2023-01-13T08:38:31.592Z,8.38
2023-01-13T08:39:31.654Z,8.39
2023-01-13T08:40:31.621Z,8.45
2023-01-13T08:41:31.510Z,8.24
2023-01-13T08:42:31.745Z,8.02
2023-01-13T08:43:31.427Z,8.01
2023-01-13T08:44:31.572Z,8.02
2023-01-13T08:45:31.457Z,7.97
2023-01-13T08:46:31.940Z,8.04
2023-01-13T08:47:31.482Z,8.08
2023-01-13T08:48:31.857Z,8.06
2023-01-13T08:49:31.485Z,8.15
2023-01-13T08:50:31.666Z,8.09
2023-01-13T08:51:31.416Z,8.12
2023-01-13T08:52:31.636Z,8.16
2023-01-13T08:53:31.535Z,8.23
2023-01-13T08:54:31.614Z,8.23
2023-01-13T08:55:31.444Z,8.23
2023-01-13T08:56:35.059Z,8.24
2023-01-13T08:57:31.558Z,8.18
2023-01-13T08:58:31.745Z,8.21
2023-01-13T08:59:31.427Z,8.31
2023-01-13T09:00:31.471Z,8.47
2023-01-13T09:01:31.502Z,8.62
2023-01-13T09:02:31.730Z,8.67
2023-01-13T09:03:31.446Z,8.55
2023-01-13T09:04:31.359Z,8.47
2023-01-13T09:05:31.444Z,8.45
2023-01-13T09:06:31.285Z,8.57
2023-01-13T09:07:31.488Z,8.70
2023-01-13T09:08:31.453Z,8.73
2023-01-13T09:09:31.313Z,8.70
2023-01-13T09:10:31.256Z,8.73
2023-01-13T09:11:31.185Z,8.73
2023-01-13T09:12:31.390Z,8.66
2023-01-13T09:13:31.106Z,8.64
2023-01-13T09:14:31.302Z,8.75
2023-01-13T09:15:31.168Z,8.85
2023-01-13T09:16:31.310Z,8.98
2023-01-13T09:17:31.182Z,9.02
2023-01-13T09:18:31.374Z,8.96
2023-01-13T09:19:31.182Z,8.96
2023-01-13T09:20:31.246Z,8.99
2023-01-13T09:21:31.123Z,9.02
2023-01-13T09:22:31.226Z,8.91
2023-01-13T09:23:31.195Z,9.02
2023-01-13T09:24:31.236Z,8.99
2023-01-13T09:25:31.124Z,9.02
2023-01-13T09:26:30.957Z,9.16
2023-01-13T09:27:31.084Z,9.24
2023-01-13T09:28:31.039Z,9.14
2023-01-13T09:29:31.134Z,9.05
2023-01-13T09:30:31.033Z,8.67
2023-01-13T09:31:31.205Z,8.55
2023-01-13T09:32:30.981Z,8.64
2023-01-13T09:33:31.140Z,8.62
2023-01-13T09:34:30.955Z,8.54
2023-01-13T09:35:31.064Z,8.64
2023-01-13T09:36:31.066Z,8.80
2023-01-13T09:37:31.146Z,8.70
2023-01-13T09:38:31.044Z,8.64
2023-01-13T09:39:31.035Z,8.77
2023-01-13T09:40:30.936Z,8.85
2023-01-13T09:41:30.862Z,8.81
2023-01-13T09:42:30.946Z,8.84
2023-01-13T09:43:30.895Z,8.87
2023-01-13T09:44:31.014Z,8.88
2023-01-13T09:45:30.808Z,8.99
2023-01-13T09:46:30.964Z,8.95
2023-01-13T09:47:30.810Z,9.03
2023-01-13T09:48:31.311Z,8.99
2023-01-13T09:49:30.859Z,9.03
2023-01-13T09:50:30.865Z,9.11
2023-01-13T09:51:30.881Z,9.16
2023-01-13T09:52:30.961Z,9.24
2023-01-13T09:53:30.819Z,9.36
2023-01-13T09:54:30.984Z,9.40
2023-01-13T09:55:30.876Z,9.54
2023-01-13T09:56:30.606Z,9.58
2023-01-13T09:57:30.846Z,9.75
2023-01-13T09:58:30.736Z,9.83
2023-01-13T09:59:30.883Z,9.93
2023-01-13T10:00:30.689Z,9.94
2023-01-13T10:01:30.832Z,9.83
2023-01-13T10:02:30.688Z,9.69
2023-01-13T10:03:30.898Z,9.61
2023-01-13T10:04:30.785Z,9.67
2023-01-13T10:05:30.800Z,9.77
2023-01-13T10:06:30.657Z,9.77
2023-01-13T10:07:30.735Z,9.65
2023-01-13T10:08:30.746Z,9.42
2023-01-13T10:09:31.030Z,9.22
2023-01-13T10:10:30.643Z,9.10
2023-01-13T10:11:30.514Z,9.06
2023-01-13T10:12:30.665Z,9.00
2023-01-13T10:13:30.529Z,9.00
2023-01-13T10:14:30.725Z,8.98
2023-01-13T10:15:30.467Z,9.03
2023-01-13T10:16:30.675Z,9.15
2023-01-13T10:17:30.521Z,9.19
2023-01-13T10:18:30.620Z,9.18
2023-01-13T10:19:30.493Z,9.16
2023-01-13T10:20:30.652Z,9.21
2023-01-13T10:21:30.630Z,9.32
2023-01-13T10:22:30.765Z,9.34
2023-01-13T10:23:30.494Z,9.26
2023-01-13T10:24:30.555Z,9.22
2023-01-13T10:25:30.624Z,9.15
2023-01-13T10:26:30.347Z,9.15
2023-01-13T10:27:30.537Z,9.18
2023-01-13T10:28:30.357Z,9.21
2023-01-13T10:29:29.704Z,9.19
2023-01-13T10:30:30.396Z,9.19
2023-01-13T10:31:30.489Z,9.15
2023-01-13T10:32:30.357Z,9.15
2023-01-13T10:33:30.612Z,9.21
2023-01-13T10:34:30.450Z,9.18
2023-01-13T10:35:30.430Z,9.26
2023-01-13T10:36:30.403Z,9.37
2023-01-13T10:37:30.415Z,9.43
2023-01-13T10:38:30.353Z,9.54
2023-01-13T10:39:30.495Z,9.59
2023-01-13T10:40:30.296Z,9.62
2023-01-13T10:41:30.225Z,9.67
2023-01-13T10:42:30.328Z,9.76
2023-01-13T10:43:30.243Z,9.91
2023-01-13T10:44:30.306Z,9.93
2023-01-13T10:45:30.166Z,9.91
2023-01-13T10:46:30.409Z,9.77
2023-01-13T10:47:30.183Z,9.69
2023-01-13T10:48:30.253Z,9.72
2023-01-13T10:49:30.354Z,9.65
2023-01-13T10:50:30.286Z,9.64
2023-01-13T10:51:30.274Z,9.57
2023-01-13T10:52:30.317Z,9.52
2023-01-13T10:53:30.186Z,9.62
2023-01-13T10:54:30.579Z,9.64
2023-01-13T10:55:30.191Z,9.58
2023-01-13T10:56:30.093Z,9.55
2023-01-13T10:57:30.236Z,9.58
2023-01-13T10:58:30.030Z,9.62
2023-01-13T10:59:30.210Z,9.73
2023-01-13T11:00:30.007Z,9.76
2023-01-13T11:01:30.511Z,9.83
2023-01-13T11:02:30.363Z,9.77
2023-01-13T11:03:30.194Z,9.52
2023-01-13T11:04:30.252Z,9.46
2023-01-13T11:05:30.106Z,9.44
2023-01-13T11:06:30.084Z,9.47
2023-01-13T11:07:30.072Z,9.52
2023-01-13T11:08:30.054Z,9.58
2023-01-13T11:09:30.100Z,9.67
2023-01-13T11:10:30.008Z,9.61
2023-01-13T11:11:29.895Z,9.72
2023-01-13T11:12:29.988Z,9.69
2023-01-13T11:13:29.906Z,9.76
2023-01-13T11:14:30.045Z,9.80
2023-01-13T11:15:29.898Z,9.83
2023-01-13T11:16:30.167Z,9.83
2023-01-13T11:17:29.854Z,9.88
2023-01-13T11:18:30.327Z,9.85
2023-01-13T11:19:29.835Z,9.85
2023-01-13T11:20:30.166Z,9.79
2023-01-13T11:21:29.902Z,9.75
2023-01-13T11:22:29.926Z,9.77
2023-01-13T11:23:29.836Z,9.83
2023-01-13T11:24:29.938Z,9.93
2023-01-13T11:25:29.800Z,9.97
2023-01-13T11:26:29.716Z,9.98
2023-01-13T11:27:29.916Z,10.02
2023-01-13T11:28:29.855Z,10.08
2023-01-13T11:29:29.865Z,10.15
2023-01-13T11:30:29.711Z,10.22
2023-01-13T11:31:29.818Z,10.35
2023-01-13T11:32:29.777Z,10.43
2023-01-13T11:33:29.831Z,10.48
2023-01-13T11:34:29.689Z,10.56
2023-01-13T11:35:29.783Z,10.64
2023-01-13T11:36:29.786Z,10.70
2023-01-13T11:37:29.839Z,10.78
2023-01-13T11:38:29.875Z,10.87
2023-01-13T11:39:29.754Z,10.93
2023-01-13T11:40:29.736Z,11.01
2023-01-13T11:41:29.477Z,10.97
2023-01-13T11:42:29.745Z,11.01
2023-01-13T11:43:29.485Z,11.05
2023-01-13T11:44:29.733Z,11.12
2023-01-13T11:45:29.539Z,11.12
2023-01-13T11:46:29.744Z,11.15
2023-01-13T11:47:29.658Z,11.12
2023-01-13T11:48:29.667Z,11.03
2023-01-13T11:49:29.574Z,10.96
2023-01-13T11:50:29.736Z,10.95
2023-01-13T11:51:29.581Z,10.95
2023-01-13T11:52:29.696Z,11.08
2023-01-13T11:53:29.526Z,11.23
2023-01-13T11:54:29.675Z,11.19
2023-01-13T11:55:29.605Z,11.23
2023-01-13T11:56:29.384Z,11.28
2023-01-13T11:57:29.575Z,11.41
2023-01-13T11:58:31.767Z,11.44
2023-01-13T11:59:29.562Z,11.50
2023-01-13T12:00:29.345Z,11.54
2023-01-13T12:01:29.511Z,11.56
2023-01-13T12:02:29.412Z,11.61
2023-01-13T12:03:29.595Z,11.66
2023-01-13T12:04:29.410Z,11.65
2023-01-13T12:05:29.515Z,11.76
2023-01-13T12:06:29.366Z,11.90
2023-01-13T12:07:29.585Z,12.06
2023-01-13T12:08:29.476Z,12.02
2023-01-13T12:09:29.605Z,12.00
2023-01-13T12:10:29.576Z,11.96
2023-01-13T12:11:29.182Z,11.87
2023-01-13T12:12:29.564Z,11.84
2023-01-13T12:13:29.541Z,11.80
2023-01-13T12:14:29.746Z,11.76
2023-01-13T12:15:29.182Z,11.81
2023-01-13T12:16:29.753Z,11.86
2023-01-13T12:17:29.250Z,11.88
2023-01-13T12:18:29.343Z,11.97
2023-01-13T12:19:29.318Z,11.95
2023-01-13T12:20:29.347Z,11.95
2023-01-13T12:21:29.177Z,11.97
2023-01-13T12:22:29.254Z,12.02
2023-01-13T12:23:29.608Z,12.07
2023-01-13T12:24:29.327Z,12.02
2023-01-13T12:25:29.225Z,11.87
2023-01-13T12:26:29.157Z,11.71
2023-01-13T12:27:29.295Z,11.69
2023-01-13T12:28:29.101Z,11.77
2023-01-13T12:29:29.187Z,11.72
2023-01-13T12:30:29.060Z,11.48
2023-01-13T12:31:29.202Z,11.48
2023-01-13T12:32:29.054Z,11.56
2023-01-13T12:33:29.206Z,11.65
2023-01-13T12:34:29.046Z,11.74
2023-01-13T12:35:29.304Z,11.72
2023-01-13T12:36:29.075Z,11.76
2023-01-13T12:37:29.214Z,11.77
2023-01-13T12:38:29.375Z,11.86
2023-01-13T12:39:29.114Z,11.84
2023-01-13T12:40:29.125Z,11.95
2023-01-13T12:41:29.103Z,11.95
2023-01-13T12:42:29.244Z,11.91
2023-01-13T12:43:28.955Z,11.90
2023-01-13T12:44:29.115Z,11.90
2023-01-13T12:45:29.036Z,12.00
2023-01-13T12:46:29.283Z,12.05
2023-01-13T12:47:28.843Z,12.03
2023-01-13T12:48:29.050Z,12.05
2023-01-13T12:49:28.915Z,12.00
2023-01-13T12:50:28.965Z,12.05
2023-01-13T12:51:28.991Z,12.10
2023-01-13T12:52:29.166Z,12.10
2023-01-13T12:53:28.879Z,12.09
2023-01-13T12:54:29.107Z,12.10
2023-01-13T12:55:29.265Z,12.14
2023-01-13T12:56:29.076Z,12.14
2023-01-13T12:57:28.986Z,12.07
2023-01-13T12:58:28.746Z,12.09
2023-01-13T12:59:28.827Z,12.18
2023-01-13T13:00:28.693Z,12.22
2023-01-13T13:01:29.040Z,12.25
2023-01-13T13:02:29.046Z,12.25
2023-01-13T13:03:28.869Z,12.24
2023-01-13T13:04:28.819Z,12.27
2023-01-13T13:05:29.024Z,12.25
2023-01-13T13:06:28.791Z,12.30
2023-01-13T13:07:28.833Z,12.28
2023-01-13T13:08:28.735Z,12.35
2023-01-13T13:09:28.765Z,12.39
2023-01-13T13:10:28.706Z,12.33
2023-01-13T13:11:28.625Z,12.21
2023-01-13T13:12:28.804Z,12.20
2023-01-13T13:13:28.575Z,12.15
2023-01-13T13:14:29.091Z,12.17