createdAt,value
2022-10-13T00:00:06.897Z,13.20
2022-10-13T00:02:33.421Z,12.68
2022-10-13T00:04:59.862Z,13.30
2022-10-13T00:07:26.359Z,13.70
2022-10-13T00:09:52.830Z,14.00
2022-10-13T00:12:19.711Z,15.95
2022-10-13T00:14:46.405Z,13.80
2022-10-13T00:17:12.866Z,13.43
2022-10-13T00:19:39.327Z,13.55
2022-10-13T00:22:05.744Z,13.93
2022-10-13T00:24:32.197Z,12.82
2022-10-13T00:26:58.671Z,13.00
2022-10-13T00:29:25.217Z,12.32
2022-10-13T00:31:51.635Z,12.68
2022-10-13T00:34:18.151Z,12.13
2022-10-13T00:36:44.609Z,13.45
2022-10-13T00:39:11.035Z,11.52
2022-10-13T00:41:37.530Z,11.75
2022-10-13T00:44:07.198Z,12.20
2022-10-13T00:46:35.947Z,13.05
2022-10-13T00:49:08.033Z,12.18
2022-10-13T00:51:40.615Z,12.32
2022-10-13T00:54:11.451Z,11.70
2022-10-13T00:56:38.885Z,12.55
2022-10-13T00:59:13.686Z,10.65
2022-10-13T01:01:40.271Z,11.55
2022-10-13T01:04:06.801Z,11.60
2022-10-13T01:06:34.064Z,12.20
2022-10-13T01:09:00.514Z,12.25
2022-10-13T01:11:48.139Z,11.77
2022-10-13T01:14:49.359Z,12.10
2022-10-13T01:17:25.402Z,11.57
2022-10-13T01:20:10.889Z,12.85
2022-10-13T01:22:49.540Z,12.60
2022-10-13T01:25:24.545Z,14.10
2022-10-13T01:28:04.313Z,14.20
2022-10-13T01:30:37.720Z,14.70
2022-10-13T01:33:34.033Z,14.50
2022-10-13T01:36:18.852Z,14.63
2022-10-13T01:38:55.195Z,15.40
2022-10-13T01:41:37.553Z,17.02
2022-10-13T01:44:43.231Z,15.63
2022-10-13T01:47:12.098Z,15.35
2022-10-13T01:49:39.175Z,16.08
2022-10-13T01:52:11.205Z,17.10
2022-10-13T01:54:37.713Z,16.55
2022-10-13T01:57:04.300Z,14.20
2022-10-13T01:59:36.293Z,15.23
2022-10-13T02:02:25.214Z,15.02
2022-10-13T02:04:56.348Z,15.27
2022-10-13T02:08:09.002Z,15.55
2022-10-13T02:10:41.368Z,15.88
2022-10-13T02:13:11.744Z,16.30
2022-10-13T02:15:42.646Z,16.02
2022-10-13T02:18:12.952Z,15.80
2022-10-13T02:20:42.412Z,16.25
2022-10-13T02:23:13.527Z,15.93
2022-10-13T02:25:41.368Z,15.98
2022-10-13T02:28:09.253Z,15.75
2022-10-13T02:30:35.965Z,16.30
2022-10-13T02:33:03.076Z,16.85
2022-10-13T02:35:29.990Z,16.85
2022-10-13T02:37:56.849Z,17.60
2022-10-13T02:40:23.292Z,17.83
2022-10-13T02:42:49.782Z,16.10
2022-10-13T02:45:16.559Z,18.23
2022-10-13T02:47:43.044Z,17.60
2022-10-13T02:50:09.708Z,15.85
2022-10-13T02:52:36.346Z,16.90
2022-10-13T02:55:03.017Z,18.13
2022-10-13T02:57:29.535Z,17.35
2022-10-13T02:59:56.008Z,17.45
2022-10-13T03:02:23.280Z,15.95
2022-10-13T03:04:50.804Z,16.23
2022-10-13T03:07:17.353Z,17.73
2022-10-13T03:09:43.982Z,17.35
2022-10-13T03:12:10.607Z,16.10
2022-10-13T03:14:37.330Z,16.90
2022-10-13T03:17:03.826Z,16.42
2022-10-13T03:19:30.618Z,17.70
2022-10-13T03:21:57.047Z,16.67
2022-10-13T03:24:23.582Z,16.70
2022-10-13T03:26:50.027Z,16.85
2022-10-13T03:29:20.782Z,17.27
2022-10-13T03:31:47.227Z,17.65
2022-10-13T03:34:16.346Z,18.08
2022-10-13T03:36:42.908Z,17.45
2022-10-13T03:39:09.454Z,17.90
2022-10-13T03:41:35.910Z,18.83
2022-10-13T03:44:02.475Z,18.10
2022-10-13T03:46:30.438Z,18.58
2022-10-13T03:48:57.194Z,18.45
2022-10-13T03:51:23.863Z,18.48
2022-10-13T03:53:52.075Z,19.17
2022-10-13T03:56:24.399Z,19.17
2022-10-13T03:58:54.531Z,18.75
2022-10-13T04:01:23.133Z,18.58
2022-10-13T04:03:51.919Z,18.00
2022-10-13T04:06:18.392Z,16.77
2022-10-13T04:08:44.899Z,18.25
2022-10-13T04:11:14.305Z,17.77
2022-10-13T04:13:42.162Z,16.25
2022-10-13T04:16:14.643Z,17.83
2022-10-13T04:18:44.630Z,16.37
2022-10-13T04:21:14.593Z,17.08
2022-10-13T04:23:41.162Z,17.48
2022-10-13T04:26:14.117Z,19.15
2022-10-13T04:28:40.674Z,18.55
2022-10-13T04:31:07.310Z,18.38
2022-10-13T04:33:33.889Z,18.48
2022-10-13T04:36:04.248Z,20.17
2022-10-13T04:38:30.731Z,19.48
2022-10-13T04:40:57.185Z,20.15
2022-10-13T04:43:23.642Z,19.45
2022-10-13T04:45:50.082Z,20.08
2022-10-13T04:48:16.613Z,20.55
2022-10-13T04:50:43.056Z,19.55
2022-10-13T04:53:09.530Z,19.23
2022-10-13T04:55:37.166Z,20.58
2022-10-13T04:58:03.657Z,19.83
2022-10-13T05:00:30.230Z,19.88
2022-10-13T05:02:56.713Z,20.50
2022-10-13T05:05:23.170Z,18.17
2022-10-13T05:07:49.820Z,18.67
2022-10-13T05:10:16.350Z,19.00
2022-10-13T05:12:42.805Z,18.85
2022-10-13T05:15:09.783Z,18.52
2022-10-13T05:17:36.336Z,18.88
2022-10-13T05:20:03.192Z,21.60
2022-10-13T05:22:29.786Z,19.48
2022-10-13T05:24:56.274Z,19.45
2022-10-13T05:27:23.280Z,19.20
2022-10-13T05:29:49.723Z,18.92
2022-10-13T05:32:16.305Z,20.23
2022-10-13T05:34:42.904Z,18.70
2022-10-13T05:37:09.351Z,19.92
2022-10-13T05:39:35.877Z,20.67
2022-10-13T05:42:02.349Z,20.15
2022-10-13T05:44:28.903Z,20.20
2022-10-13T05:46:56.332Z,19.83
2022-10-13T05:49:22.881Z,19.15
2022-10-13T05:51:53.386Z,19.00
2022-10-13T05:54:24.681Z,18.90
2022-10-13T05:56:56.643Z,19.50
2022-10-13T05:59:27.311Z,18.73
2022-10-13T06:01:54.499Z,18.85
2022-10-13T06:04:25.675Z,17.88
2022-10-13T06:06:52.737Z,17.17
2022-10-13T06:09:19.460Z,19.13
2022-10-13T06:11:46.333Z,18.73
2022-10-13T06:14:12.823Z,20.20
2022-10-13T06:16:39.534Z,20.00
2022-10-13T06:19:06.320Z,19.80
2022-10-13T06:21:35.656Z,20.70
2022-10-13T06:24:02.500Z,18.58
2022-10-13T06:26:28.916Z,20.10
2022-10-13T06:28:59.259Z,20.15
2022-10-13T06:31:26.151Z,20.55
2022-10-13T06:33:52.618Z,19.02
2022-10-13T06:36:19.159Z,20.98
2022-10-13T06:38:45.811Z,19.98
2022-10-13T06:41:14.199Z,19.42
2022-10-13T06:43:41.201Z,20.73
2022-10-13T06:46:08.327Z,20.67
2022-10-13T06:48:34.880Z,20.45
2022-10-13T06:51:02.906Z,20.00
2022-10-13T06:53:29.522Z,20.05
2022-10-13T06:55:58.278Z,19.77
2022-10-13T06:58:24.906Z,19.95
2022-10-13T07:00:51.616Z,19.73
2022-10-13T07:03:18.133Z,19.42
2022-10-13T07:05:44.573Z,19.95
2022-10-13T07:08:11.014Z,19.35
2022-10-13T07:10:38.858Z,19.42
2022-10-13T07:13:05.353Z,18.83
2022-10-13T07:15:31.859Z,19.92
2022-10-13T07:17:58.534Z,18.10
2022-10-13T07:20:25.497Z,18.15
2022-10-13T07:22:55.129Z,18.27
2022-10-13T07:25:21.593Z,18.58
2022-10-13T07:27:48.042Z,17.90
2022-10-13T07:30:14.620Z,18.52
2022-10-13T07:32:42.220Z,18.55
2022-10-13T07:35:10.439Z,17.63
2022-10-13T07:37:37.565Z,16.92
2022-10-13T07:40:06.004Z,16.73
2022-10-13T07:42:32.924Z,17.35
2022-10-13T07:44:59.498Z,17.48
2022-10-13T07:47:26.058Z,17.80
2022-10-13T07:49:54.601Z,17.88
2022-10-13T07:52:21.753Z,17.77
2022-10-13T07:54:48.534Z,16.23
2022-10-13T07:57:15.334Z,18.25
2022-10-13T07:59:41.785Z,18.95
2022-10-13T08:02:09.926Z,17.88
2022-10-13T08:04:36.429Z,18.20
2022-10-13T08:07:05.543Z,16.90
2022-10-13T08:09:32.357Z,17.48
2022-10-13T08:12:00.774Z,17.33
2022-10-13T08:14:29.041Z,17.60
2022-10-13T08:16:56.016Z,16.88
2022-10-13T08:19:22.631Z,16.27
2022-10-13T08:21:58.108Z,17.33
2022-10-13T08:24:26.340Z,17.38
2022-10-13T08:26:52.813Z,16.80
2022-10-13T08:29:23.744Z,16.75
2022-10-13T08:31:52.204Z,16.45
2022-10-13T08:34:29.159Z,17.08
2022-10-13T08:36:56.676Z,18.65
2022-10-13T08:39:24.336Z,16.90
2022-10-13T08:41:51.002Z,18.20
2022-10-13T08:47:30.013Z,17.90
2022-10-13T08:50:00.773Z,17.42
2022-10-13T08:52:42.152Z,19.45
2022-10-13T08:55:17.985Z,20.13
2022-10-13T08:57:44.648Z,18.75
2022-10-13T09:00:13.298Z,20.27
2022-10-13T09:02:42.993Z,18.33
2022-10-13T09:05:17.468Z,19.33
2022-10-13T09:07:45.967Z,19.25
2022-10-13T09:10:15.430Z,18.80
2022-10-13T09:12:42.008Z,17.58
2022-10-13T09:15:11.372Z,18.75
2022-10-13T09:17:40.719Z,18.17
2022-10-13T09:20:19.859Z,17.98
2022-10-13T09:23:04.258Z,17.08
2022-10-13T09:25:43.282Z,19.40
2022-10-13T09:28:17.165Z,18.90
2022-10-13T09:30:46.865Z,17.50
2022-10-13T09:33:13.427Z,19.08
2022-10-13T09:35:44.920Z,18.80
2022-10-13T09:38:20.754Z,18.25
2022-10-13T09:41:04.707Z,19.23
2022-10-13T09:43:47.559Z,18.15
2022-10-13T09:46:24.261Z,18.73
2022-10-13T09:48:53.667Z,19.40
2022-10-13T09:51:34.671Z,19.98
2022-10-13T09:54:01.701Z,20.75
2022-10-13T09:56:43.510Z,18.42
2022-10-13T09:59:39.026Z,19.25
2022-10-13T10:02:31.764Z,18.48
2022-10-13T10:05:05.585Z,19.20
2022-10-13T10:07:33.076Z,16.63
2022-10-13T10:10:15.990Z,16.90
2022-10-13T10:12:44.324Z,16.45
2022-10-13T10:15:23.421Z,14.95
2022-10-13T10:17:58.665Z,17.00
2022-10-13T10:20:46.213Z,15.93
2022-10-13T10:23:36.987Z,15.45
2022-10-13T10:26:20.740Z,15.35
2022-10-13T10:29:08.670Z,15.43
2022-10-13T10:31:55.600Z,14.77
2022-10-13T10:34:37.076Z,16.40
2022-10-13T10:37:36.421Z,13.25
2022-10-13T10:40:03.511Z,11.25
2022-10-13T10:42:35.957Z,11.98
2022-10-13T10:45:12.934Z,12.60
2022-10-13T10:47:45.911Z,9.38
2022-10-13T10:50:18.559Z,8.43
2022-10-13T10:52:47.784Z,11.13
2022-10-13T10:55:19.361Z,9.55
2022-10-13T10:57:51.500Z,10.73
2022-10-13T11:00:22.316Z,11.80
2022-10-13T11:03:06.420Z,10.55
2022-10-13T11:05:57.718Z,9.60
2022-10-13T11:08:42.436Z,9.45
2022-10-13T11:11:29.242Z,8.38
2022-10-13T11:14:00.501Z,8.13
2022-10-13T11:16:36.049Z,7.85
2022-10-13T11:19:08.503Z,10.65
2022-10-13T11:21:59.134Z,9.18
2022-10-13T11:24:50.896Z,9.23
2022-10-13T11:27:41.621Z,8.65
2022-10-13T11:30:41.499Z,8.13
2022-10-13T11:33:32.820Z,8.98
2022-10-13T11:36:39.555Z,8.48
2022-10-13T11:39:27.849Z,7.90
2022-10-13T11:42:17.036Z,7.22
2022-10-13T11:45:06.649Z,6.68
2022-10-13T11:48:04.230Z,6.70
2022-10-13T11:51:08.820Z,7.10
2022-10-13T11:54:21.574Z,7.10
2022-10-13T11:56:56.858Z,6.85
2022-10-13T11:59:37.661Z,7.22
2022-10-13T12:02:25.009Z,6.95
2022-10-13T12:05:05.212Z,8.05
2022-10-13T12:07:37.424Z,8.02
2022-10-13T12:10:07.374Z,7.80
2022-10-13T12:12:34.098Z,7.75
2022-10-13T12:15:04.152Z,8.15
2022-10-13T12:17:41.219Z,7.18
2022-10-13T12:20:23.292Z,7.68
2022-10-13T12:22:51.309Z,7.55
2022-10-13T12:25:30.019Z,6.28
2022-10-13T12:27:59.678Z,6.13
2022-10-13T12:30:32.149Z,6.22
2022-10-13T12:33:00.742Z,6.88
2022-10-13T12:35:30.026Z,6.88
2022-10-13T12:37:58.080Z,7.18
2022-10-13T12:40:25.299Z,6.15
2022-10-13T12:42:52.096Z,6.80
2022-10-13T12:45:21.788Z,6.78
2022-10-13T12:47:51.853Z,6.55
2022-10-13T12:50:30.183Z,7.00
2022-10-13T12:53:24.184Z,5.88
2022-10-13T12:55:53.433Z,6.53
2022-10-13T12:58:30.226Z,6.85
2022-10-13T13:01:03.509Z,5.68
2022-10-13T13:03:30.548Z,5.57
2022-10-13T13:06:10.761Z,5.20
2022-10-13T13:08:39.945Z,5.07
2022-10-13T13:11:18.490Z,5.78
2022-10-13T13:13:45.066Z,5.55
2022-10-13T13:16:20.553Z,5.95
2022-10-13T13:18:49.382Z,4.75
2022-10-13T13:21:18.289Z,4.38
2022-10-13T13:23:51.222Z,4.80
2022-10-13T13:26:22.448Z,5.13
2022-10-13T13:28:51.661Z,5.35
2022-10-13T13:31:19.773Z,4.90
2022-10-13T13:33:47.069Z,4.32
2022-10-13T13:36:17.118Z,5.20
2022-10-13T13:38:44.117Z,6.00
2022-10-13T13:41:11.767Z,4.43
2022-10-13T13:43:39.135Z,4.82
2022-10-13T13:46:07.359Z,4.32
2022-10-13T13:48:34.010Z,4.13
2022-10-13T13:51:00.570Z,4.10
2022-10-13T13:53:27.022Z,3.80
2022-10-13T13:55:53.542Z,4.25
2022-10-13T13:58:20.754Z,3.72
2022-10-13T14:00:47.534Z,3.83
2022-10-13T14:03:19.161Z,4.10
2022-10-13T14:05:45.869Z,4.13
2022-10-13T14:08:12.335Z,3.97
2022-10-13T14:10:41.788Z,3.85
2022-10-13T14:13:08.252Z,3.65
2022-10-13T14:15:34.793Z,4.18
2022-10-13T14:18:01.255Z,3.78
2022-10-13T14:20:27.762Z,3.60
2022-10-13T14:22:54.268Z,4.30
2022-10-13T14:25:20.746Z,3.92
2022-10-13T14:27:47.188Z,4.25
2022-10-13T14:30:14.355Z,3.90
2022-10-13T14:32:40.906Z,3.95
2022-10-13T14:35:07.849Z,4.30
2022-10-13T14:37:34.737Z,3.90
2022-10-13T14:40:01.917Z,4.53
2022-10-13T14:42:28.408Z,4.10
2022-10-13T14:44:55.018Z,4.47
2022-10-13T14:47:21.948Z,4.07
2022-10-13T14:49:48.636Z,4.55
2022-10-13T14:52:15.054Z,4.75
2022-10-13T14:54:44.876Z,4.10
2022-10-13T14:57:15.691Z,4.88
2022-10-13T14:59:43.592Z,4.55
2022-10-13T15:02:13.831Z,4.22
2022-10-13T15:04:40.299Z,4.63
2022-10-13T15:07:06.765Z,4.80
2022-10-13T15:09:45.278Z,4.47
2022-10-13T15:12:20.168Z,4.97
2022-10-13T15:14:46.732Z,4.45
2022-10-13T15:17:13.247Z,4.82
2022-10-13T15:19:39.654Z,5.38
2022-10-13T15:22:06.292Z,4.38
2022-10-13T15:24:32.730Z,5.53
2022-10-13T15:26:59.158Z,5.25
2022-10-13T15:29:25.686Z,5.88
2022-10-13T15:31:52.147Z,5.40
2022-10-13T15:34:18.567Z,5.63
2022-10-13T15:36:45.247Z,5.93
2022-10-13T15:39:11.743Z,5.78
2022-10-13T15:41:38.172Z,5.70
2022-10-13T15:44:04.669Z,6.53
2022-10-13T15:46:31.570Z,5.35
2022-10-13T15:48:59.884Z,6.13
2022-10-13T15:51:27.093Z,6.00
2022-10-13T15:53:55.131Z,5.57
2022-10-13T15:56:21.574Z,5.00
2022-10-13T15:58:48.030Z,4.13
2022-10-13T16:01:14.916Z,5.03
2022-10-13T16:03:42.004Z,4.53
2022-10-13T16:06:10.740Z,5.05
2022-10-13T16:08:39.551Z,4.93
2022-10-13T16:11:15.787Z,4.72
2022-10-13T16:13:46.395Z,4.65
2022-10-13T16:16:12.972Z,5.25
2022-10-13T16:18:40.482Z,4.68
2022-10-13T16:21:15.795Z,4.45
2022-10-13T16:23:45.065Z,4.40
2022-10-13T16:26:11.619Z,3.80
2022-10-13T16:28:38.690Z,3.97
2022-10-13T16:31:13.946Z,3.95
2022-10-13T16:33:41.469Z,3.78
2022-10-13T16:36:11.051Z,4.10
2022-10-13T16:38:37.905Z,4.40
2022-10-13T16:41:09.885Z,5.00
2022-10-13T16:43:36.402Z,5.13
2022-10-13T16:46:04.805Z,3.97
2022-10-13T16:48:32.279Z,4.70
2022-10-13T16:51:00.779Z,4.60
2022-10-13T16:53:27.215Z,4.80
2022-10-13T16:55:53.692Z,4.38
2022-10-13T16:58:20.129Z,4.13
2022-10-13T17:00:46.808Z,4.90
2022-10-13T17:03:13.363Z,4.40
2022-10-13T17:05:39.796Z,4.85
2022-10-13T17:08:06.356Z,5.25
2022-10-13T17:10:34.558Z,4.85
2022-10-13T17:13:01.513Z,4.68
2022-10-13T17:15:27.989Z,4.55
2022-10-13T17:17:54.518Z,5.00
2022-10-13T17:20:20.965Z,4.70
2022-10-13T17:22:47.437Z,4.78
2022-10-13T17:25:13.951Z,4.82
2022-10-13T17:27:40.499Z,5.03
2022-10-13T17:30:07.431Z,4.40
2022-10-13T17:32:38.654Z,4.70
2022-10-13T17:35:06.228Z,5.30
2022-10-13T17:37:32.736Z,5.45
2022-10-13T17:39:59.154Z,5.07
2022-10-13T17:42:25.625Z,4.80
2022-10-13T17:44:52.060Z,5.15
2022-10-13T17:47:18.823Z,4.93
2022-10-13T17:52:11.997Z,5.72
2022-10-13T17:54:38.413Z,4.95
2022-10-13T17:57:05.559Z,4.63
2022-10-13T17:59:32.167Z,4.80
2022-10-13T18:01:58.685Z,5.28
2022-10-13T18:04:25.165Z,5.07
2022-10-13T18:06:51.576Z,4.95
2022-10-13T18:09:20.688Z,5.00
2022-10-13T18:11:51.579Z,5.32
2022-10-13T18:14:22.947Z,5.88
2022-10-13T18:16:50.823Z,5.28
2022-10-13T18:19:17.613Z,6.22
2022-10-13T18:21:44.218Z,6.13
2022-10-13T18:24:11.765Z,6.45
2022-10-13T18:26:38.609Z,5.85
2022-10-13T18:29:06.903Z,5.55
2022-10-13T18:31:35.518Z,6.70
2022-10-13T18:34:04.856Z,6.43
2022-10-13T18:36:35.280Z,6.18
2022-10-13T18:39:10.812Z,6.53
2022-10-13T18:41:37.942Z,6.57
2022-10-13T18:44:05.108Z,6.30
2022-10-13T18:46:35.656Z,6.82
2022-10-13T18:49:03.151Z,6.75
2022-10-13T18:51:35.593Z,6.32
2022-10-13T18:56:30.780Z,6.57
2022-10-13T18:58:59.977Z,6.28
2022-10-13T19:01:29.594Z,6.38
2022-10-13T19:03:56.927Z,6.93
2022-10-13T19:06:27.017Z,7.93
2022-10-13T19:08:58.634Z,7.60
2022-10-13T19:11:25.394Z,7.70
2022-10-13T19:13:52.411Z,7.60
2022-10-13T19:16:21.541Z,7.13
2022-10-13T19:18:49.445Z,7.38
2022-10-13T19:21:16.698Z,7.00
2022-10-13T19:23:43.471Z,6.85
2022-10-13T19:26:16.141Z,7.60
2022-10-13T19:28:43.750Z,6.97
2022-10-13T19:31:15.942Z,6.57
2022-10-13T19:33:44.722Z,6.70
2022-10-13T19:36:19.355Z,6.93
2022-10-13T19:38:45.959Z,7.30
2022-10-13T19:41:12.416Z,6.35
2022-10-13T19:43:38.900Z,7.00
2022-10-13T19:46:07.594Z,7.30
2022-10-13T19:48:34.485Z,7.35
2022-10-13T19:51:03.869Z,6.45
2022-10-13T19:53:30.358Z,7.45
2022-10-13T19:55:56.873Z,7.78
2022-10-13T19:58:23.787Z,6.47
2022-10-13T20:00:50.311Z,6.57
2022-10-13T20:03:16.832Z,6.38
2022-10-13T20:05:43.877Z,6.38
2022-10-13T20:08:11.892Z,5.45
2022-10-13T20:10:40.272Z,6.47
2022-10-13T20:13:07.290Z,5.82
2022-10-13T20:15:33.898Z,6.53
2022-10-13T20:18:00.597Z,6.00
2022-10-13T20:20:27.485Z,6.25
2022-10-13T20:22:53.971Z,5.82
2022-10-13T20:25:20.512Z,5.80
2022-10-13T20:27:47.479Z,5.60
2022-10-13T20:30:14.438Z,6.65
2022-10-13T20:32:41.168Z,7.28
2022-10-13T20:35:08.100Z,7.90
2022-10-13T20:37:34.862Z,7.43
2022-10-13T20:40:01.672Z,9.35
2022-10-13T20:42:28.345Z,8.30
2022-10-13T20:44:55.084Z,8.18
2022-10-13T20:47:21.814Z,10.13
2022-10-13T20:49:48.555Z,8.73
2022-10-13T20:52:15.091Z,8.65
2022-10-13T20:54:41.610Z,9.00
2022-10-13T20:57:08.120Z,8.73
2022-10-13T20:59:34.606Z,10.73
2022-10-13T21:02:01.067Z,9.05
2022-10-13T21:04:27.675Z,9.63
2022-10-13T21:06:54.178Z,8.85
2022-10-13T21:09:20.912Z,9.55
2022-10-13T21:11:47.379Z,9.38
2022-10-13T21:14:13.861Z,9.85
2022-10-13T21:16:40.486Z,9.85
2022-10-13T21:19:07.397Z,9.77
2022-10-13T21:21:34.778Z,9.38
2022-10-13T21:24:05.094Z,8.82
2022-10-13T21:26:32.740Z,9.70
2022-10-13T21:29:00.737Z,9.93
2022-10-13T21:31:31.295Z,9.18
2022-10-13T21:33:57.999Z,10.13
2022-10-13T21:36:30.140Z,9.82
2022-10-13T21:38:59.791Z,9.48
2022-10-13T21:41:27.311Z,10.75
2022-10-13T21:43:54.609Z,9.63
2022-10-13T21:46:28.111Z,10.13
2022-10-13T21:48:59.447Z,10.68
2022-10-13T21:51:29.605Z,10.95
2022-10-13T21:53:58.833Z,9.82
2022-10-13T21:56:26.417Z,10.57
2022-10-13T21:58:53.880Z,10.50
2022-10-13T22:01:20.935Z,9.50
2022-10-13T22:03:48.557Z,11.07
2022-10-13T22:06:18.979Z,10.90
2022-10-13T22:08:48.922Z,9.05
2022-10-13T22:11:16.391Z,10.63
2022-10-13T22:13:43.127Z,9.15
2022-10-13T22:16:18.692Z,8.50
2022-10-13T22:18:46.390Z,8.77
2022-10-13T22:21:19.100Z,9.13
2022-10-13T22:23:46.291Z,9.30
2022-10-13T22:26:14.813Z,9.80
2022-10-13T22:28:41.586Z,9.00
2022-10-13T22:31:12.799Z,8.68
2022-10-13T22:33:41.141Z,9.35
2022-10-13T22:36:17.501Z,9.00
2022-10-13T22:38:45.277Z,8.07
2022-10-13T22:41:14.643Z,8.68
2022-10-13T22:43:44.136Z,9.27
2022-10-13T22:46:12.326Z,9.70
2022-10-13T22:48:40.909Z,9.98
2022-10-13T22:51:08.135Z,9.65
2022-10-13T22:53:34.733Z,9.88
2022-10-13T22:56:05.410Z,10.35
2022-10-13T22:58:31.941Z,10.65
2022-10-13T23:01:04.703Z,9.73
2022-10-13T23:03:31.261Z,10.05
2022-10-13T23:05:57.750Z,10.43
2022-10-13T23:08:24.282Z,10.93
2022-10-13T23:10:50.800Z,10.43
2022-10-13T23:13:17.410Z,11.20
2022-10-13T23:15:43.844Z,10.02
2022-10-13T23:18:10.320Z,10.82
2022-10-13T23:20:43.385Z,10.73
2022-10-13T23:23:10.078Z,10.38
2022-10-13T23:25:37.514Z,9.73
2022-10-13T23:28:04.690Z,10.57
2022-10-13T23:30:31.178Z,10.05
2022-10-13T23:32:57.655Z,11.02
2022-10-13T23:35:24.226Z,10.82
2022-10-13T23:37:52.626Z,12.10
2022-10-13T23:40:19.260Z,10.90
2022-10-13T23:42:45.836Z,10.60
2022-10-13T23:45:12.322Z,11.27
2022-10-13T23:47:38.863Z,11.57
2022-10-13T23:50:05.859Z,11.70
2022-10-13T23:52:32.331Z,12.35
2022-10-13T23:54:58.823Z,10.95
2022-10-13T23:57:25.349Z,12.55
2022-10-13T23:59:51.930Z,14.52
