createdAt,value
2023-01-19T00:01:42.543Z,1.24
2023-01-19T00:04:10.404Z,1.36
2023-01-19T00:06:38.057Z,1.31
2023-01-19T00:09:05.807Z,1.33
2023-01-19T00:11:33.473Z,1.33
2023-01-19T00:14:01.393Z,1.35
2023-01-19T00:16:29.155Z,1.25
2023-01-19T00:18:56.878Z,1.35
2023-01-19T00:21:24.713Z,1.33
2023-01-19T00:23:52.797Z,1.31
2023-01-19T00:26:22.319Z,1.30
2023-01-19T00:28:50.582Z,1.27
2023-01-19T00:31:20.800Z,1.26
2023-01-19T00:33:51.458Z,1.25
2023-01-19T00:36:19.656Z,1.15
2023-01-19T00:38:47.354Z,1.14
2023-01-19T00:41:15.096Z,1.07
2023-01-19T00:43:42.881Z,0.96
2023-01-19T00:46:10.637Z,0.95
2023-01-19T00:48:38.335Z,1.00
2023-01-19T00:51:06.087Z,1.02
2023-01-19T00:53:33.711Z,1.00
2023-01-19T00:56:01.437Z,0.90
2023-01-19T00:58:29.171Z,1.02
2023-01-19T01:01:03.716Z,1.04
2023-01-19T01:03:33.379Z,1.05
2023-01-19T01:06:01.128Z,1.04
2023-01-19T01:08:28.895Z,1.02
2023-01-19T01:10:57.152Z,1.00
2023-01-19T01:13:27.515Z,0.95
2023-01-19T01:15:57.447Z,0.96
2023-01-19T01:18:26.276Z,1.05
2023-01-19T01:21:01.731Z,0.98
2023-01-19T01:23:29.486Z,0.97
2023-01-19T01:25:57.231Z,1.11
2023-01-19T01:28:24.878Z,1.13
2023-01-19T01:30:57.152Z,1.08
2023-01-19T01:33:40.542Z,1.12
2023-01-19T01:36:11.831Z,1.17
2023-01-19T01:38:41.566Z,1.17
2023-01-19T01:41:09.797Z,1.25
2023-01-19T01:43:48.275Z,1.27
2023-01-19T01:46:17.950Z,1.29
2023-01-19T01:49:13.842Z,1.37
2023-01-19T01:51:48.525Z,1.33
2023-01-19T01:54:20.250Z,1.40
2023-01-19T01:56:52.069Z,1.42
2023-01-19T01:59:34.753Z,1.45
2023-01-19T02:02:26.410Z,1.47
2023-01-19T02:05:04.702Z,1.49
2023-01-19T02:08:17.320Z,1.53
2023-01-19T02:11:04.378Z,1.52
2023-01-19T02:13:36.458Z,1.46
2023-01-19T02:16:08.727Z,1.55
2023-01-19T02:18:37.403Z,1.60
2023-01-19T02:21:08.478Z,1.64
2023-01-19T02:23:44.990Z,1.63
2023-01-19T02:26:18.739Z,1.61
2023-01-19T02:29:07.304Z,1.59
2023-01-19T02:31:37.273Z,1.63
2023-01-19T02:34:10.611Z,1.60
2023-01-19T02:37:06.584Z,1.59
2023-01-19T02:39:47.160Z,1.63
2023-01-19T02:42:48.597Z,1.67
2023-01-19T02:45:21.441Z,1.58
2023-01-19T02:47:52.062Z,1.68
2023-01-19T02:50:47.607Z,1.70
2023-01-19T02:53:39.447Z,1.74
2023-01-19T02:56:12.213Z,1.76
2023-01-19T02:59:10.790Z,1.68
2023-01-19T03:02:25.384Z,1.83
2023-01-19T03:05:33.555Z,1.85
2023-01-19T03:08:33.975Z,1.86
2023-01-19T03:11:13.431Z,1.84
2023-01-19T03:14:09.004Z,1.86
2023-01-19T03:16:49.954Z,1.90
2023-01-19T03:19:27.617Z,1.93
2023-01-19T03:21:59.490Z,1.97
2023-01-19T03:24:32.296Z,1.90
2023-01-19T03:27:11.969Z,1.91
2023-01-19T03:29:46.609Z,1.91
2023-01-19T03:32:18.173Z,1.95
2023-01-19T03:34:48.885Z,1.94
2023-01-19T03:37:17.939Z,1.83
2023-01-19T03:39:45.603Z,1.83
2023-01-19T03:42:16.396Z,1.81
2023-01-19T03:44:50.483Z,1.73
2023-01-19T03:47:20.296Z,1.74
2023-01-19T03:49:50.409Z,1.63
2023-01-19T03:52:18.069Z,1.61
2023-01-19T03:54:45.792Z,1.55
2023-01-19T03:57:13.463Z,1.59
2023-01-19T03:59:41.157Z,1.48
2023-01-19T04:02:08.849Z,1.52
2023-01-19T04:04:36.512Z,1.42
2023-01-19T04:07:04.139Z,1.37
2023-01-19T04:09:31.799Z,1.33
2023-01-19T04:12:01.535Z,1.34
2023-01-19T04:14:29.453Z,1.40
2023-01-19T04:16:57.059Z,1.38
2023-01-19T04:19:25.448Z,1.40
2023-01-19T04:21:53.119Z,1.33
2023-01-19T04:24:20.968Z,1.34
2023-01-19T04:26:51.850Z,1.20
2023-01-19T04:29:19.585Z,1.26
2023-01-19T04:31:47.226Z,1.22
2023-01-19T04:34:14.922Z,1.32
2023-01-19T04:36:42.533Z,1.31
2023-01-19T04:39:11.777Z,1.28
2023-01-19T04:41:39.385Z,1.14
2023-01-19T04:44:07.130Z,1.21
2023-01-19T04:46:35.011Z,1.20
2023-01-19T04:49:02.794Z,1.15
2023-01-19T04:51:30.552Z,1.10
2023-01-19T04:53:58.227Z,1.08
2023-01-19T04:56:25.945Z,0.97
2023-01-19T04:58:53.654Z,0.86
2023-01-19T05:01:21.578Z,0.99
2023-01-19T05:03:49.452Z,0.88
2023-01-19T05:06:17.136Z,1.00
2023-01-19T05:08:45.537Z,0.96
2023-01-19T05:11:13.240Z,0.89
2023-01-19T05:13:40.881Z,0.98
2023-01-19T05:16:08.843Z,0.97
2023-01-19T05:18:37.123Z,0.83
2023-01-19T05:21:05.245Z,0.89
2023-01-19T05:23:33.579Z,0.89
2023-01-19T05:26:02.996Z,0.75
2023-01-19T05:28:32.729Z,0.87
2023-01-19T05:31:00.599Z,0.85
2023-01-19T05:33:28.353Z,0.84
2023-01-19T05:35:56.746Z,0.83
2023-01-19T05:38:34.680Z,0.75
2023-01-19T05:41:03.514Z,0.75
2023-01-19T05:43:32.108Z,0.76
2023-01-19T05:45:59.821Z,0.76
2023-01-19T05:48:27.488Z,0.70
2023-01-19T05:50:59.429Z,0.73
2023-01-19T05:53:28.053Z,0.62
2023-01-19T05:56:02.101Z,0.72
2023-01-19T05:58:29.943Z,0.64
2023-01-19T06:01:02.293Z,0.72
2023-01-19T06:03:30.043Z,0.73
2023-01-19T06:05:59.187Z,0.69
2023-01-19T06:08:27.363Z,0.68
2023-01-19T06:10:55.400Z,0.52
2023-01-19T06:13:23.060Z,0.66
2023-01-19T06:16:00.723Z,0.52
2023-01-19T06:18:29.724Z,0.61
2023-01-19T06:21:00.032Z,0.66
2023-01-19T06:23:32.696Z,0.67
2023-01-19T06:26:00.500Z,0.61
2023-01-19T06:28:28.741Z,0.67
2023-01-19T06:30:57.445Z,0.76
2023-01-19T06:33:27.848Z,0.75
2023-01-19T06:35:56.205Z,0.64
2023-01-19T06:38:24.534Z,0.74
2023-01-19T06:40:55.370Z,0.66
2023-01-19T06:43:23.435Z,0.77
2023-01-19T06:45:51.324Z,0.66
2023-01-19T06:48:19.586Z,0.66
2023-01-19T06:50:48.651Z,0.77
2023-01-19T06:53:17.783Z,0.79
2023-01-19T06:55:45.883Z,0.82
2023-01-19T06:58:14.065Z,0.67
2023-01-19T07:00:42.996Z,0.85
2023-01-19T07:03:21.967Z,0.86
2023-01-19T07:05:53.815Z,0.79
2023-01-19T07:08:21.523Z,0.83
2023-01-19T07:11:25.949Z,0.89
2023-01-19T07:13:39.152Z,0.84
2023-01-19T07:16:08.322Z,1.01
2023-01-19T07:18:37.297Z,1.00
2023-01-19T07:21:05.823Z,1.00
2023-01-19T07:23:34.061Z,1.00
2023-01-19T07:26:02.157Z,0.97
2023-01-19T07:28:31.155Z,1.11
2023-01-19T07:30:59.616Z,1.12
2023-01-19T07:33:27.430Z,1.11
2023-01-19T07:35:55.502Z,1.13
2023-01-19T07:38:23.265Z,1.05
2023-01-19T07:40:51.051Z,1.11
2023-01-19T07:43:18.670Z,1.15
2023-01-19T07:45:46.510Z,1.06
2023-01-19T07:48:14.361Z,1.11
2023-01-19T07:50:42.093Z,1.21
2023-01-19T07:53:11.803Z,1.24
2023-01-19T07:55:39.478Z,1.22
2023-01-19T07:58:07.461Z,1.21
2023-01-19T08:00:38.217Z,1.23
2023-01-19T08:03:05.954Z,1.27
2023-01-19T08:05:34.483Z,1.35
2023-01-19T08:08:02.229Z,1.22
2023-01-19T08:10:30.042Z,1.36
2023-01-19T08:12:59.370Z,1.26
2023-01-19T08:15:27.911Z,1.42
2023-01-19T08:18:01.666Z,1.33
2023-01-19T08:20:30.074Z,1.37
2023-01-19T08:23:02.192Z,1.36
2023-01-19T08:25:34.321Z,1.41
2023-01-19T08:28:03.862Z,1.41
2023-01-19T08:30:31.916Z,1.42
2023-01-19T08:33:08.199Z,1.47
2023-01-19T08:35:39.773Z,1.47
2023-01-19T08:38:09.370Z,1.47
2023-01-19T08:40:40.405Z,1.40
2023-01-19T08:43:15.495Z,1.53
2023-01-19T08:45:52.072Z,1.52
2023-01-19T08:48:23.656Z,1.52
2023-01-19T08:50:53.161Z,1.53
2023-01-19T08:53:23.610Z,1.55
2023-01-19T08:55:57.555Z,1.55
2023-01-19T08:58:25.827Z,1.59
2023-01-19T09:00:53.696Z,1.57
2023-01-19T09:03:22.818Z,1.61
2023-01-19T09:05:51.120Z,1.64
2023-01-19T09:08:19.211Z,1.64
2023-01-19T09:10:50.156Z,1.53
2023-01-19T09:13:19.495Z,1.52
2023-01-19T09:15:47.449Z,1.40
2023-01-19T09:18:21.352Z,1.55
2023-01-19T09:20:50.913Z,1.59
2023-01-19T09:23:20.733Z,1.42
2023-01-19T09:25:48.738Z,1.33
2023-01-19T09:28:17.962Z,1.57
2023-01-19T09:30:46.730Z,1.64
2023-01-19T09:33:17.605Z,1.59
2023-01-19T09:35:47.127Z,1.74
2023-01-19T09:38:16.852Z,1.64
2023-01-19T09:40:50.628Z,1.66
2023-01-19T09:43:41.245Z,1.75
2023-01-19T09:46:40.917Z,1.72
2023-01-19T09:49:33.503Z,1.64
2023-01-19T09:52:01.207Z,1.65
2023-01-19T09:54:41.160Z,1.56
2023-01-19T09:57:14.354Z,1.68
2023-01-19T09:59:43.937Z,1.75
2023-01-19T10:02:37.880Z,1.82
2023-01-19T10:05:51.439Z,1.90
2023-01-19T10:08:55.684Z,1.94
2023-01-19T10:11:51.305Z,1.92
2023-01-19T10:14:36.963Z,1.89
2023-01-19T10:17:23.262Z,1.90
2023-01-19T10:19:55.472Z,1.90
2023-01-19T10:22:26.222Z,1.91
2023-01-19T10:24:58.831Z,1.94
2023-01-19T10:27:34.236Z,1.94
2023-01-19T10:30:02.739Z,1.93
2023-01-19T10:32:35.927Z,1.91
2023-01-19T10:35:23.453Z,1.94
2023-01-19T10:38:03.066Z,1.92
2023-01-19T10:40:46.762Z,1.92
2023-01-19T10:43:40.454Z,1.81
2023-01-19T10:46:22.101Z,1.94
2023-01-19T10:48:52.668Z,1.95
2023-01-19T10:51:21.193Z,2.01
2023-01-19T10:54:05.256Z,2.17
2023-01-19T10:56:38.536Z,2.43
2023-01-19T10:59:27.320Z,2.63
2023-01-19T11:02:18.956Z,2.80
2023-01-19T11:04:53.263Z,2.77
2023-01-19T11:07:33.617Z,2.82
2023-01-19T11:10:16.642Z,2.80
2023-01-19T11:13:04.350Z,2.82
2023-01-19T11:15:35.914Z,2.92
2023-01-19T11:18:05.995Z,2.90
2023-01-19T11:20:51.441Z,2.89
2023-01-19T11:23:28.106Z,2.99
2023-01-19T11:26:01.871Z,3.20
2023-01-19T11:28:33.036Z,3.37
2023-01-19T11:31:17.588Z,3.53
2023-01-19T11:33:52.042Z,3.60
2023-01-19T11:36:40.945Z,3.74
2023-01-19T11:39:30.888Z,3.78
2023-01-19T11:42:03.899Z,3.90
2023-01-19T11:44:36.795Z,3.99
2023-01-19T11:47:12.533Z,4.14
2023-01-19T11:49:57.510Z,4.26
2023-01-19T11:52:48.296Z,4.33
2023-01-19T11:55:34.103Z,4.31
2023-01-19T11:58:04.794Z,4.29
2023-01-19T12:01:20.970Z,4.43
2023-01-19T12:04:10.914Z,4.45
2023-01-19T12:06:45.503Z,4.44
2023-01-19T12:09:27.754Z,4.42
2023-01-19T12:12:32.384Z,4.53
2023-01-19T12:15:08.181Z,4.65
2023-01-19T12:17:45.810Z,4.78
2023-01-19T12:20:29.511Z,4.80
2023-01-19T12:23:29.420Z,4.80
2023-01-19T12:26:42.518Z,4.93
2023-01-19T12:29:17.353Z,4.93
2023-01-19T12:31:45.128Z,4.99
2023-01-19T12:34:43.840Z,5.05
2023-01-19T12:37:41.828Z,5.14
2023-01-19T12:40:25.677Z,5.15
2023-01-19T12:43:01.756Z,5.21
2023-01-19T12:45:40.130Z,5.19
2023-01-19T12:48:25.268Z,5.25
2023-01-19T12:50:53.054Z,5.30
2023-01-19T12:53:22.662Z,5.25
2023-01-19T12:56:02.800Z,5.13
2023-01-19T12:58:31.037Z,5.16
2023-01-19T13:01:21.666Z,5.05
2023-01-19T13:04:09.345Z,5.04
2023-01-19T13:07:08.492Z,4.85
2023-01-19T13:09:38.522Z,4.79
2023-01-19T13:12:15.546Z,4.76
2023-01-19T13:14:44.249Z,4.47
2023-01-19T13:17:36.200Z,4.62
2023-01-19T13:20:18.529Z,4.60
2023-01-19T13:23:23.306Z,4.64
2023-01-19T13:26:05.791Z,4.65
2023-01-19T13:28:41.857Z,4.62
2023-01-19T13:31:10.558Z,4.61
2023-01-19T13:33:55.931Z,4.52
2023-01-19T13:36:31.145Z,4.64
2023-01-19T13:39:04.052Z,4.64
2023-01-19T13:41:37.248Z,4.67
2023-01-19T13:44:30.470Z,4.73
2023-01-19T13:46:59.875Z,4.80
2023-01-19T13:49:41.058Z,4.82
2023-01-19T13:52:26.245Z,4.93
2023-01-19T13:55:02.869Z,4.86
2023-01-19T13:57:45.824Z,5.03
2023-01-19T14:00:16.156Z,5.05
2023-01-19T14:02:57.445Z,4.90
2023-01-19T14:05:43.767Z,5.08
2023-01-19T14:08:15.087Z,4.98
2023-01-19T14:11:02.863Z,5.12
2023-01-19T14:13:40.252Z,5.30
2023-01-19T14:16:16.692Z,5.42
2023-01-19T14:18:44.463Z,5.51
2023-01-19T14:21:14.550Z,5.58
2023-01-19T14:23:51.134Z,5.76
2023-01-19T14:26:51.357Z,5.75
2023-01-19T14:29:35.698Z,5.87
2023-01-19T14:32:22.213Z,6.10
2023-01-19T14:35:05.327Z,6.27
2023-01-19T14:37:36.587Z,6.33
2023-01-19T14:40:14.941Z,6.49
2023-01-19T14:43:03.327Z,6.73
2023-01-19T14:45:41.018Z,6.70
2023-01-19T14:48:21.866Z,6.75
2023-01-19T14:51:03.488Z,6.56
2023-01-19T14:53:38.452Z,6.32
2023-01-19T14:56:07.584Z,6.04
2023-01-19T14:58:36.317Z,5.86
2023-01-19T15:01:06.645Z,5.74
2023-01-19T15:03:49.292Z,5.72
2023-01-19T15:06:20.859Z,5.58
2023-01-19T15:08:50.259Z,5.55
2023-01-19T15:11:48.886Z,5.50
2023-01-19T15:14:19.378Z,5.46
2023-01-19T15:16:48.266Z,5.42
2023-01-19T15:19:17.537Z,5.39
2023-01-19T15:21:46.848Z,5.40
2023-01-19T15:24:17.601Z,5.42
2023-01-19T15:26:45.719Z,5.06
2023-01-19T15:29:26.232Z,4.87
2023-01-19T15:31:53.973Z,4.69
2023-01-19T15:34:21.731Z,4.68
2023-01-19T15:36:49.386Z,4.63
2023-01-19T15:39:17.076Z,4.70
2023-01-19T15:41:44.856Z,4.72
2023-01-19T15:44:12.613Z,4.81
2023-01-19T15:46:41.024Z,4.84
2023-01-19T15:49:08.657Z,4.85
2023-01-19T15:51:36.325Z,4.87
2023-01-19T15:54:04.320Z,4.72
2023-01-19T15:56:32.104Z,4.74
2023-01-19T15:59:02.019Z,4.70
2023-01-19T16:01:33.945Z,4.69
2023-01-19T16:04:06.247Z,4.65
2023-01-19T16:06:34.244Z,4.63
2023-01-19T16:09:03.924Z,4.55
2023-01-19T16:11:34.658Z,4.51
2023-01-19T16:14:02.713Z,4.50
2023-01-19T16:16:31.199Z,4.30
2023-01-19T16:18:59.148Z,4.31
2023-01-19T16:21:26.986Z,4.30
2023-01-19T16:23:54.890Z,4.22
2023-01-19T16:26:35.017Z,4.15
2023-01-19T16:29:08.823Z,4.10
2023-01-19T16:31:42.681Z,4.05
2023-01-19T16:34:10.491Z,4.02
2023-01-19T16:36:41.011Z,4.01
2023-01-19T16:39:13.516Z,3.87
2023-01-19T16:41:42.592Z,3.98
2023-01-19T16:44:15.395Z,3.91
2023-01-19T16:46:46.008Z,3.85
2023-01-19T16:49:18.663Z,3.80
2023-01-19T16:51:47.201Z,3.68
2023-01-19T16:54:21.757Z,3.69
2023-01-19T16:56:50.194Z,3.62
2023-01-19T16:59:18.414Z,3.46
2023-01-19T17:01:46.600Z,3.36
2023-01-19T17:04:14.555Z,3.40
2023-01-19T17:06:45.133Z,3.17
2023-01-19T17:09:25.191Z,3.22
2023-01-19T17:12:05.117Z,3.05
2023-01-19T17:14:37.487Z,2.91
2023-01-19T17:17:10.200Z,2.61
2023-01-19T17:19:40.595Z,2.59
2023-01-19T17:22:10.171Z,2.51
2023-01-19T17:24:42.490Z,2.81
2023-01-19T17:27:14.197Z,2.66
2023-01-19T17:29:44.584Z,2.73
2023-01-19T17:32:12.615Z,2.71
2023-01-19T17:34:48.490Z,2.54
2023-01-19T17:37:18.743Z,2.32
2023-01-19T17:39:56.919Z,2.09
2023-01-19T17:42:43.727Z,2.44
2023-01-19T17:45:11.726Z,2.01
2023-01-19T17:47:42.130Z,2.12
2023-01-19T17:50:13.429Z,1.98
2023-01-19T17:52:46.118Z,2.13
2023-01-19T17:55:23.853Z,1.94
2023-01-19T17:57:52.087Z,2.12
2023-01-19T18:00:22.116Z,2.21
2023-01-19T18:02:53.590Z,2.19
2023-01-19T18:05:21.399Z,2.23
2023-01-19T18:07:49.120Z,2.21
2023-01-19T18:10:17.348Z,2.13
2023-01-19T18:12:45.292Z,2.13
2023-01-19T18:15:14.339Z,2.11
2023-01-19T18:17:43.779Z,2.11
2023-01-19T18:20:12.278Z,2.15
2023-01-19T18:22:40.199Z,2.11
2023-01-19T18:25:08.270Z,2.09
2023-01-19T18:27:36.187Z,1.90
2023-01-19T18:30:06.639Z,1.93
2023-01-19T18:32:37.665Z,1.96
2023-01-19T18:35:10.222Z,2.16
2023-01-19T18:37:38.205Z,2.11
2023-01-19T18:40:06.967Z,1.80
2023-01-19T18:42:35.021Z,1.81
2023-01-19T18:45:07.004Z,1.69
2023-01-19T18:47:34.854Z,1.92
2023-01-19T18:50:05.447Z,1.55
2023-01-19T18:52:35.406Z,1.79
2023-01-19T18:55:03.216Z,1.82
2023-01-19T18:57:30.985Z,2.01
2023-01-19T18:59:58.772Z,1.82
2023-01-19T19:02:27.075Z,1.97
2023-01-19T19:04:54.779Z,2.01
2023-01-19T19:07:22.559Z,1.90
2023-01-19T19:09:50.422Z,1.96
2023-01-19T19:12:18.174Z,1.92
2023-01-19T19:14:45.881Z,1.85
2023-01-19T19:17:13.829Z,1.93
2023-01-19T19:19:42.105Z,1.91
2023-01-19T19:22:10.425Z,1.91
2023-01-19T19:24:38.187Z,1.88
2023-01-19T19:27:06.156Z,1.86
2023-01-19T19:29:35.150Z,1.88
2023-01-19T19:32:02.867Z,1.83
2023-01-19T19:34:30.637Z,1.85
2023-01-19T19:37:01.004Z,1.84
2023-01-19T19:39:29.527Z,1.75
2023-01-19T19:41:57.239Z,1.82
2023-01-19T19:44:24.878Z,1.82
2023-01-19T19:46:52.601Z,1.76
2023-01-19T19:49:21.502Z,1.73
2023-01-19T19:51:49.212Z,1.70
2023-01-19T19:54:16.916Z,1.70
2023-01-19T19:56:45.934Z,1.74
2023-01-19T19:59:14.835Z,1.78
2023-01-19T20:01:44.103Z,1.78
2023-01-19T20:04:13.775Z,1.85
2023-01-19T20:06:44.725Z,1.86
2023-01-19T20:09:15.972Z,1.79
2023-01-19T20:11:46.731Z,1.96
2023-01-19T20:14:16.311Z,1.95
2023-01-19T20:16:59.327Z,1.91
2023-01-19T20:19:27.070Z,1.90
2023-01-19T20:21:54.914Z,1.84
2023-01-19T20:24:22.604Z,1.85
2023-01-19T20:26:52.858Z,1.87
2023-01-19T20:29:21.000Z,1.84
2023-01-19T20:31:53.445Z,1.91
2023-01-19T20:34:26.869Z,1.88
2023-01-19T20:36:54.960Z,1.95
2023-01-19T20:39:24.488Z,1.95
2023-01-19T20:41:53.775Z,1.95
2023-01-19T20:44:25.367Z,1.92
2023-01-19T20:46:54.707Z,1.82
2023-01-19T20:49:23.088Z,1.94
2023-01-19T20:51:52.239Z,1.87
2023-01-19T20:54:24.484Z,1.92
2023-01-19T20:56:52.736Z,1.96
2023-01-19T20:59:20.502Z,1.97
2023-01-19T21:01:49.511Z,1.92
2023-01-19T21:04:17.908Z,1.79
2023-01-19T21:06:46.078Z,1.85
2023-01-19T21:09:18.729Z,1.83
2023-01-19T21:11:46.486Z,1.81
2023-01-19T21:14:14.236Z,1.82
2023-01-19T21:16:42.706Z,1.80
2023-01-19T21:19:10.464Z,1.82
2023-01-19T21:21:38.277Z,1.77
2023-01-19T21:24:06.259Z,1.72
2023-01-19T21:26:34.149Z,1.75
2023-01-19T21:29:04.165Z,1.74
2023-01-19T21:31:32.062Z,1.64
2023-01-19T21:33:59.817Z,1.68
2023-01-19T21:36:27.707Z,1.68
2023-01-19T21:39:00.229Z,1.58
2023-01-19T21:41:30.087Z,1.62
2023-01-19T21:43:58.677Z,1.61
2023-01-19T21:46:29.805Z,1.58
2023-01-19T21:49:00.697Z,1.53
2023-01-19T21:51:30.275Z,1.45
2023-01-19T21:54:00.089Z,1.45
2023-01-19T21:56:30.354Z,1.42
2023-01-19T21:59:02.283Z,1.41
2023-01-19T22:01:32.217Z,1.36
2023-01-19T22:04:00.465Z,1.33
2023-01-19T22:06:28.407Z,1.25
2023-01-19T22:08:57.967Z,1.30
2023-01-19T22:11:25.856Z,1.23
2023-01-19T22:13:54.668Z,1.22
2023-01-19T22:16:24.051Z,1.21
2023-01-19T22:18:59.500Z,1.16
2023-01-19T22:21:31.306Z,1.18
2023-01-19T22:24:01.947Z,1.12
2023-01-19T22:26:32.348Z,1.22
2023-01-19T22:29:02.050Z,1.01
2023-01-19T22:31:30.857Z,1.01
2023-01-19T22:33:58.744Z,1.03
2023-01-19T22:36:32.011Z,1.00
2023-01-19T22:39:06.379Z,0.95
2023-01-19T22:41:45.016Z,0.91
2023-01-19T22:44:16.223Z,0.89
2023-01-19T22:46:44.490Z,0.85
2023-01-19T22:49:15.140Z,0.80
2023-01-19T22:51:43.451Z,0.72
2023-01-19T22:54:11.740Z,0.69
2023-01-19T22:56:40.983Z,0.66
2023-01-19T22:59:09.950Z,0.69
2023-01-19T23:01:41.143Z,0.59
2023-01-19T23:04:15.823Z,0.58
2023-01-19T23:06:46.925Z,0.62
2023-01-19T23:09:15.421Z,0.57
2023-01-19T23:11:50.127Z,0.56
2023-01-19T23:14:21.199Z,0.54
2023-01-19T23:16:48.986Z,0.53
2023-01-19T23:19:19.776Z,0.53
2023-01-19T23:21:52.220Z,0.39
2023-01-19T23:24:20.115Z,0.49
2023-01-19T23:26:50.392Z,0.50
2023-01-19T23:29:18.164Z,0.46
2023-01-19T23:31:49.219Z,0.47
2023-01-19T23:34:17.651Z,0.56
2023-01-19T23:36:45.658Z,0.60
2023-01-19T23:39:20.985Z,0.55
2023-01-19T23:41:49.502Z,0.58
2023-01-19T23:44:18.047Z,0.39
2023-01-19T23:46:46.371Z,0.48
2023-01-19T23:49:14.200Z,0.58
2023-01-19T23:51:42.894Z,0.49
2023-01-19T23:54:12.185Z,0.53
2023-01-19T23:56:40.282Z,0.56
2023-01-19T23:59:11.179Z,0.57
