createdAt,value
2022-11-16T00:02:49.483Z,8.27
2022-11-16T00:06:06.113Z,8.29
2022-11-16T00:09:20.899Z,8.28
2022-11-16T00:12:22.724Z,8.27
2022-11-16T00:15:37.929Z,8.29
2022-11-16T00:18:45.887Z,8.32
2022-11-16T00:22:01.946Z,8.31
2022-11-16T00:25:10.946Z,8.26
2022-11-16T00:28:25.877Z,8.24
2022-11-16T00:31:34.885Z,8.22
2022-11-16T00:34:43.394Z,8.23
2022-11-16T00:37:52.138Z,8.26
2022-11-16T00:41:06.888Z,8.27
2022-11-16T00:44:09.327Z,8.22
2022-11-16T00:47:23.969Z,8.25
2022-11-16T00:50:25.749Z,8.16
2022-11-16T00:53:41.930Z,8.22
2022-11-16T00:56:49.881Z,8.23
2022-11-16T00:59:58.507Z,8.28
2022-11-16T01:03:13.881Z,8.25
2022-11-16T01:06:23.927Z,8.27
2022-11-16T01:09:39.935Z,8.29
2022-11-16T01:12:41.861Z,8.32
2022-11-16T01:15:57.006Z,8.37
2022-11-16T01:19:06.711Z,8.42
2022-11-16T01:22:20.113Z,8.42
2022-11-16T01:25:28.920Z,8.40
2022-11-16T01:28:37.601Z,8.40
2022-11-16T01:31:45.974Z,8.39
2022-11-16T01:34:54.614Z,8.38
2022-11-16T01:38:02.925Z,8.40
2022-11-16T01:41:17.587Z,8.39
2022-11-16T01:44:55.886Z,8.41
2022-11-16T01:48:05.478Z,8.43
2022-11-16T01:51:13.948Z,8.41
2022-11-16T01:54:29.967Z,8.37
2022-11-16T01:57:37.973Z,8.40
2022-11-16T02:00:54.079Z,8.44
2022-11-16T02:03:55.823Z,8.45
2022-11-16T02:07:29.000Z,8.45
2022-11-16T02:10:54.945Z,8.44
2022-11-16T02:14:20.852Z,8.46
2022-11-16T02:17:48.926Z,8.49
2022-11-16T02:21:26.094Z,8.52
2022-11-16T02:24:52.987Z,8.54
2022-11-16T02:28:27.938Z,8.53
2022-11-16T02:31:37.880Z,8.55
2022-11-16T02:34:58.943Z,8.54
2022-11-16T02:38:25.954Z,8.55
2022-11-16T02:41:39.493Z,8.53
2022-11-16T02:44:57.918Z,8.53
2022-11-16T02:48:11.956Z,8.51
2022-11-16T02:51:22.709Z,8.56
2022-11-16T02:54:31.042Z,8.53
2022-11-16T02:57:52.937Z,8.54
2022-11-16T03:01:16.285Z,8.55
2022-11-16T03:04:34.969Z,8.52
2022-11-16T03:07:52.211Z,8.51
2022-11-16T03:11:04.951Z,8.48
2022-11-16T03:14:27.253Z,8.46
2022-11-16T03:17:37.205Z,8.50
2022-11-16T03:20:54.986Z,8.43
2022-11-16T03:23:57.085Z,8.51
2022-11-16T03:27:31.059Z,8.53
2022-11-16T03:30:47.040Z,8.52
2022-11-16T03:34:00.155Z,8.51
2022-11-16T03:37:11.031Z,8.50
2022-11-16T03:40:27.981Z,8.47
2022-11-16T03:43:31.223Z,8.47
2022-11-16T03:46:48.935Z,8.55
2022-11-16T03:49:50.814Z,8.58
2022-11-16T03:53:06.006Z,8.56
2022-11-16T03:56:07.822Z,8.58
2022-11-16T03:59:23.007Z,8.57
2022-11-16T04:02:24.865Z,8.61
2022-11-16T04:05:40.030Z,8.60
2022-11-16T04:08:42.112Z,8.59
2022-11-16T04:11:57.015Z,8.54
2022-11-16T04:14:58.751Z,8.57
2022-11-16T04:18:17.056Z,8.57
2022-11-16T04:21:30.022Z,8.56
2022-11-16T04:24:44.005Z,8.58
2022-11-16T04:27:52.989Z,8.58
2022-11-16T04:31:04.210Z,8.62
2022-11-16T04:34:12.991Z,8.61
2022-11-16T04:37:35.025Z,8.54
2022-11-16T04:40:49.981Z,8.51
2022-11-16T04:43:58.022Z,8.55
2022-11-16T04:47:06.614Z,8.53
2022-11-16T04:50:15.035Z,8.50
2022-11-16T04:53:30.255Z,8.49
2022-11-16T04:56:32.045Z,8.49
2022-11-16T04:59:48.013Z,8.47
2022-11-16T05:02:49.875Z,8.52
2022-11-16T05:06:05.021Z,8.52
2022-11-16T05:09:07.113Z,8.51
2022-11-16T05:12:29.042Z,8.50
2022-11-16T05:15:37.621Z,8.53
2022-11-16T05:18:46.030Z,8.57
2022-11-16T05:21:54.650Z,8.56
2022-11-16T05:25:03.019Z,8.54
2022-11-16T05:28:18.051Z,8.49
2022-11-16T05:31:26.053Z,8.54
2022-11-16T05:34:34.823Z,8.52
2022-11-16T05:37:43.038Z,8.52
2022-11-16T05:40:58.310Z,8.51
2022-11-16T05:44:13.033Z,8.48
2022-11-16T05:47:14.797Z,8.40
2022-11-16T05:50:30.056Z,8.41
2022-11-16T05:53:31.935Z,8.41
2022-11-16T05:56:47.027Z,8.37
2022-11-16T05:59:55.665Z,8.41
2022-11-16T06:03:04.097Z,8.40
2022-11-16T06:06:12.719Z,8.38
2022-11-16T06:09:21.028Z,8.36
2022-11-16T06:12:29.745Z,8.44
2022-11-16T06:15:38.083Z,8.47
2022-11-16T06:18:47.727Z,8.47
2022-11-16T06:22:03.082Z,8.42
2022-11-16T06:25:12.034Z,8.44
2022-11-16T06:28:21.495Z,8.48
2022-11-16T06:31:30.070Z,8.40
2022-11-16T06:34:45.021Z,8.50
2022-11-16T06:37:53.094Z,8.40
2022-11-16T06:41:08.351Z,8.42
2022-11-16T06:44:17.039Z,8.48
2022-11-16T06:47:32.063Z,8.61
2022-11-16T06:50:41.141Z,8.64
2022-11-16T06:53:56.141Z,8.68
2022-11-16T06:56:57.958Z,8.70
2022-11-16T07:00:15.085Z,8.73
2022-11-16T07:03:24.075Z,8.73
2022-11-16T07:06:39.079Z,8.66
2022-11-16T07:09:47.207Z,8.71
2022-11-16T07:12:55.675Z,8.72
2022-11-16T07:16:08.085Z,8.72
2022-11-16T07:19:23.143Z,8.74
2022-11-16T07:22:31.125Z,8.72
2022-11-16T07:25:39.705Z,8.66
2022-11-16T07:28:48.667Z,8.76
2022-11-16T07:32:04.079Z,8.78
2022-11-16T07:35:06.470Z,8.77
2022-11-16T07:38:21.083Z,8.83
2022-11-16T07:41:23.006Z,8.81
2022-11-16T07:44:38.092Z,8.85
2022-11-16T07:47:46.065Z,8.87
2022-11-16T07:50:54.651Z,8.83
2022-11-16T07:54:03.108Z,8.91
2022-11-16T07:57:11.760Z,8.93
2022-11-16T08:00:20.171Z,8.83
2022-11-16T08:03:35.832Z,8.81
2022-11-16T08:06:50.131Z,8.79
2022-11-16T08:10:05.189Z,8.78
2022-11-16T08:13:14.193Z,8.81
2022-11-16T08:16:23.144Z,8.77
2022-11-16T08:19:38.103Z,8.82
2022-11-16T08:22:53.143Z,8.86
2022-11-16T08:26:07.162Z,8.75
2022-11-16T08:29:15.830Z,8.63
2022-11-16T08:32:24.199Z,8.72
2022-11-16T08:35:41.217Z,8.78
2022-11-16T08:38:52.132Z,8.72
2022-11-16T08:42:07.306Z,8.77
2022-11-16T08:45:16.161Z,8.80
2022-11-16T08:48:31.316Z,8.91
2022-11-16T08:51:33.544Z,8.93
2022-11-16T08:54:49.121Z,8.93
2022-11-16T08:57:57.116Z,8.91
2022-11-16T09:01:15.176Z,9.01
2022-11-16T09:04:23.755Z,8.93
2022-11-16T09:07:38.268Z,8.91
2022-11-16T09:10:47.156Z,8.95
2022-11-16T09:14:03.134Z,8.98
2022-11-16T09:17:05.021Z,9.00
2022-11-16T09:20:20.142Z,9.04
2022-11-16T09:23:35.109Z,9.03
2022-11-16T09:26:43.759Z,9.01
2022-11-16T09:29:59.184Z,8.98
2022-11-16T09:33:07.982Z,9.12
2022-11-16T09:36:16.122Z,9.17
2022-11-16T09:39:38.199Z,9.25
2022-11-16T09:42:58.138Z,9.29
2022-11-16T09:46:43.151Z,9.32
2022-11-16T09:50:01.686Z,9.34
2022-11-16T09:53:22.156Z,9.38
2022-11-16T09:56:40.162Z,9.35
2022-11-16T09:59:48.135Z,9.27
2022-11-16T10:03:13.306Z,9.37
2022-11-16T10:06:25.594Z,9.28
2022-11-16T10:09:36.236Z,9.27
2022-11-16T10:12:59.249Z,9.22
2022-11-16T10:16:38.041Z,9.28
2022-11-16T10:20:16.172Z,9.32
2022-11-16T10:23:51.153Z,9.29
2022-11-16T10:27:20.777Z,9.25
2022-11-16T10:30:45.187Z,9.25
2022-11-16T10:33:58.157Z,9.34
2022-11-16T10:37:16.165Z,9.38
2022-11-16T10:40:39.942Z,9.41
2022-11-16T10:43:53.329Z,9.44
2022-11-16T10:47:12.584Z,9.45
2022-11-16T10:50:37.200Z,9.49
2022-11-16T10:53:45.882Z,9.51
2022-11-16T10:56:58.316Z,9.56
2022-11-16T11:00:22.140Z,9.50
2022-11-16T11:03:32.746Z,9.61
2022-11-16T11:06:49.293Z,9.54
2022-11-16T11:09:53.533Z,9.53
2022-11-16T11:13:23.159Z,9.48
2022-11-16T11:16:24.994Z,9.48
2022-11-16T11:19:40.232Z,9.51
2022-11-16T11:22:53.959Z,9.50
2022-11-16T11:26:10.175Z,9.54
2022-11-16T11:29:32.545Z,9.55
2022-11-16T11:32:47.241Z,9.51
2022-11-16T11:36:07.180Z,9.53
2022-11-16T11:39:43.323Z,9.51
2022-11-16T11:43:00.254Z,9.44
2022-11-16T11:46:42.210Z,9.44
2022-11-16T11:50:00.191Z,9.43
2022-11-16T11:53:33.646Z,9.53
2022-11-16T11:56:35.810Z,9.59
2022-11-16T11:59:50.428Z,9.52
2022-11-16T12:03:18.362Z,9.52
2022-11-16T12:06:43.953Z,9.56
2022-11-16T12:10:07.197Z,9.59
2022-11-16T12:13:43.670Z,9.51
2022-11-16T12:17:08.165Z,9.59
2022-11-16T12:20:43.251Z,9.59
2022-11-16T12:24:09.410Z,9.56
2022-11-16T12:27:58.225Z,9.58
2022-11-16T12:31:19.894Z,9.66
2022-11-16T12:35:04.181Z,9.54
2022-11-16T12:38:47.281Z,9.74
2022-11-16T12:42:19.236Z,9.69
2022-11-16T12:45:41.237Z,9.67
2022-11-16T12:49:29.274Z,9.57
2022-11-16T12:53:10.228Z,9.62
2022-11-16T12:56:47.535Z,9.51
2022-11-16T13:00:26.248Z,9.57
2022-11-16T13:03:43.586Z,9.56
2022-11-16T13:07:09.363Z,9.56
2022-11-16T13:10:24.427Z,9.57
2022-11-16T13:13:37.489Z,9.58
2022-11-16T13:16:47.335Z,9.57
2022-11-16T13:20:30.290Z,9.57
2022-11-16T13:24:16.289Z,9.59
2022-11-16T13:27:42.317Z,9.63
2022-11-16T13:31:08.241Z,9.64
2022-11-16T13:34:30.418Z,9.63
2022-11-16T13:37:50.236Z,9.72
2022-11-16T13:41:25.447Z,9.73
2022-11-16T13:44:36.242Z,9.69
2022-11-16T13:47:54.602Z,9.70
2022-11-16T13:51:12.294Z,9.69
2022-11-16T13:57:58.347Z,9.71
2022-11-16T14:01:17.530Z,9.70
2022-11-16T14:04:46.230Z,9.71
2022-11-16T14:08:01.311Z,9.78
2022-11-16T14:11:04.896Z,9.78
2022-11-16T14:14:40.380Z,9.74
2022-11-16T14:18:02.654Z,9.76
2022-11-16T14:21:45.478Z,9.82
2022-11-16T14:25:21.014Z,9.76
2022-11-16T14:28:45.027Z,9.72
2022-11-16T14:32:04.303Z,9.73
2022-11-16T14:35:28.297Z,9.69
2022-11-16T14:38:41.289Z,9.70
2022-11-16T14:42:07.374Z,9.59
2022-11-16T14:45:27.154Z,9.64
2022-11-16T14:48:36.269Z,9.66
2022-11-16T14:52:00.316Z,9.69
2022-11-16T14:55:13.303Z,9.69
2022-11-16T14:58:30.229Z,9.70
2022-11-16T15:01:43.363Z,9.73
2022-11-16T15:04:59.312Z,9.76
2022-11-16T15:08:03.561Z,9.74
2022-11-16T15:11:31.292Z,9.68
2022-11-16T15:14:45.291Z,9.69
2022-11-16T15:18:19.307Z,9.79
2022-11-16T15:21:23.238Z,9.80
2022-11-16T15:24:42.627Z,9.80
2022-11-16T15:27:54.328Z,9.87
2022-11-16T15:31:12.301Z,9.80
2022-11-16T15:34:27.382Z,9.75
2022-11-16T15:37:30.374Z,9.70
2022-11-16T15:40:58.321Z,9.69
2022-11-16T15:44:15.810Z,9.72
2022-11-16T15:47:25.894Z,9.70
2022-11-16T15:50:40.374Z,9.72
2022-11-16T15:53:45.486Z,9.68
2022-11-16T15:57:04.270Z,9.66
2022-11-16T16:00:23.142Z,9.64
2022-11-16T16:03:41.560Z,9.65
2022-11-16T16:07:09.334Z,9.71
2022-11-16T16:10:24.606Z,9.67
2022-11-16T16:13:37.542Z,9.58
2022-11-16T16:16:57.293Z,9.52
2022-11-16T16:20:13.307Z,9.47
2022-11-16T16:23:25.141Z,9.48
2022-11-16T16:26:40.327Z,9.56
2022-11-16T16:29:49.310Z,9.57
2022-11-16T16:32:58.136Z,9.54
2022-11-16T16:36:06.374Z,9.59
2022-11-16T16:39:28.318Z,9.58
2022-11-16T16:42:43.351Z,9.62
2022-11-16T16:45:58.322Z,9.62
2022-11-16T16:49:00.175Z,9.53
2022-11-16T16:52:19.357Z,9.54
2022-11-16T16:55:21.179Z,9.55
2022-11-16T16:58:36.326Z,9.56
2022-11-16T17:01:39.659Z,9.61
2022-11-16T17:04:54.411Z,9.59
2022-11-16T17:08:03.380Z,9.58
2022-11-16T17:11:11.910Z,9.59
2022-11-16T17:14:26.318Z,9.57
2022-11-16T17:17:41.375Z,9.46
2022-11-16T17:20:45.433Z,9.51
2022-11-16T17:24:00.327Z,9.53
2022-11-16T17:27:02.119Z,9.59
2022-11-16T17:30:17.355Z,9.61
2022-11-16T17:33:25.325Z,9.66
2022-11-16T17:36:40.353Z,9.64
2022-11-16T17:39:55.408Z,9.62
2022-11-16T17:43:10.363Z,9.66
2022-11-16T17:46:21.256Z,9.66
2022-11-16T17:49:36.394Z,9.70
2022-11-16T17:52:38.131Z,9.68
2022-11-16T17:55:53.445Z,9.66
2022-11-16T17:58:56.914Z,9.62
2022-11-16T18:02:11.367Z,9.67
2022-11-16T18:05:13.158Z,9.68
2022-11-16T18:08:28.331Z,9.65
2022-11-16T18:11:36.456Z,9.61
2022-11-16T18:15:06.275Z,9.61
2022-11-16T18:18:13.392Z,9.59
2022-11-16T18:21:21.910Z,9.65
2022-11-16T18:24:30.391Z,9.66
2022-11-16T18:27:45.369Z,9.62
2022-11-16T18:30:48.026Z,9.57
2022-11-16T18:34:02.422Z,9.52
2022-11-16T18:37:17.449Z,9.60
2022-11-16T18:40:25.376Z,9.62
2022-11-16T18:43:35.120Z,9.66
2022-11-16T18:46:44.358Z,9.60
2022-11-16T18:49:59.384Z,9.64
2022-11-16T18:53:14.407Z,9.59
2022-11-16T18:56:16.700Z,9.65
2022-11-16T18:59:31.388Z,9.67
2022-11-16T19:02:33.135Z,9.63
2022-11-16T19:05:47.392Z,9.69
2022-11-16T19:09:05.893Z,9.61
2022-11-16T19:12:20.438Z,9.51
2022-11-16T19:15:22.367Z,9.62
2022-11-16T19:18:37.385Z,9.66
2022-11-16T19:21:52.532Z,9.64
2022-11-16T19:25:05.551Z,9.67
2022-11-16T19:28:13.998Z,9.68
2022-11-16T19:31:28.397Z,9.70
2022-11-16T19:34:43.451Z,9.67
2022-11-16T19:37:52.110Z,9.71
2022-11-16T19:41:00.411Z,9.68
2022-11-16T19:44:15.469Z,9.65
2022-11-16T19:47:17.208Z,9.68
2022-11-16T19:50:32.425Z,9.63
2022-11-16T19:53:35.024Z,9.53
2022-11-16T19:56:54.854Z,9.55
2022-11-16T19:59:57.036Z,9.55
2022-11-16T20:03:11.402Z,9.61
2022-11-16T20:06:18.698Z,9.60
2022-11-16T20:09:33.400Z,9.63
2022-11-16T20:12:41.971Z,9.66
2022-11-16T20:15:50.413Z,9.63
2022-11-16T20:18:59.219Z,9.65
2022-11-16T20:22:07.424Z,9.61
2022-11-16T20:25:23.530Z,9.61
2022-11-16T20:28:25.453Z,9.66
2022-11-16T20:31:40.397Z,9.67
2022-11-16T20:34:42.238Z,9.60
2022-11-16T20:37:57.402Z,9.65
2022-11-16T20:41:10.593Z,9.69
2022-11-16T20:44:25.430Z,9.72
2022-11-16T20:47:27.198Z,9.69
2022-11-16T20:50:41.433Z,9.66
2022-11-16T20:53:44.227Z,9.67
2022-11-16T20:56:59.421Z,9.67
2022-11-16T21:00:07.465Z,9.59
2022-11-16T21:03:23.416Z,9.69
2022-11-16T21:06:32.654Z,9.68
2022-11-16T21:09:41.431Z,9.69
2022-11-16T21:12:50.046Z,9.77
2022-11-16T21:16:10.487Z,9.68
2022-11-16T21:19:25.552Z,9.80
2022-11-16T21:22:33.496Z,9.76
2022-11-16T21:25:48.478Z,9.78
2022-11-16T21:28:57.441Z,9.79
2022-11-16T21:32:12.567Z,9.82
2022-11-16T21:35:27.464Z,9.80
2022-11-16T21:38:42.469Z,9.78
2022-11-16T21:41:57.436Z,9.83
2022-11-16T21:45:07.870Z,9.80
2022-11-16T21:48:22.467Z,9.81
2022-11-16T21:51:26.223Z,9.78
2022-11-16T21:54:40.457Z,9.70
2022-11-16T21:57:48.482Z,9.74
2022-11-16T22:01:00.059Z,9.77
2022-11-16T22:04:08.451Z,9.74
2022-11-16T22:07:17.410Z,9.81
2022-11-16T22:10:25.446Z,9.76
2022-11-16T22:13:35.008Z,9.78
2022-11-16T22:16:43.487Z,9.75
2022-11-16T22:19:58.512Z,9.82
2022-11-16T22:23:00.338Z,9.84
2022-11-16T22:26:17.459Z,9.87
2022-11-16T22:29:19.188Z,9.85
2022-11-16T22:32:33.493Z,9.74
2022-11-16T22:35:43.454Z,9.73
2022-11-16T22:38:58.527Z,9.70
2022-11-16T22:42:13.467Z,9.68
2022-11-16T22:45:22.123Z,9.54
2022-11-16T22:48:34.480Z,9.55
2022-11-16T22:51:49.490Z,9.57
2022-11-16T22:54:58.110Z,9.58
2022-11-16T22:58:06.512Z,9.57
2022-11-16T23:01:21.514Z,9.56
2022-11-16T23:04:29.518Z,9.54
2022-11-16T23:07:44.477Z,9.53
2022-11-16T23:10:49.190Z,9.51
2022-11-16T23:14:05.500Z,9.55
2022-11-16T23:17:14.492Z,9.54
2022-11-16T23:20:23.424Z,9.50
2022-11-16T23:23:31.699Z,9.55
2022-11-16T23:26:46.477Z,9.57
2022-11-16T23:29:54.547Z,9.52
2022-11-16T23:33:10.518Z,9.58
2022-11-16T23:36:19.538Z,9.65
2022-11-16T23:39:28.090Z,9.57
2022-11-16T23:42:49.660Z,9.55
2022-11-16T23:45:51.472Z,9.55
2022-11-16T23:49:06.542Z,9.49
2022-11-16T23:52:14.519Z,9.47
2022-11-16T23:55:23.184Z,9.43
2022-11-16T23:58:31.573Z,9.42
