createdAt,value
2023-11-01T07:47:04.976Z,40.80
2023-11-01T07:47:16.226Z,40.57
2023-11-01T07:47:27.880Z,40.29
2023-11-01T07:47:39.214Z,40.23
2023-11-01T07:47:50.788Z,40.17
2023-11-01T07:48:02.183Z,40.16
2023-11-01T07:48:13.726Z,40.09
2023-11-01T07:48:25.055Z,40.11
2023-11-01T07:48:36.622Z,40.10
2023-11-01T07:48:47.873Z,40.08
2023-11-01T07:48:59.423Z,40.05
2023-11-01T07:49:10.655Z,40.03
2023-11-01T07:49:22.183Z,40.03
2023-11-01T07:49:33.442Z,39.99
2023-11-01T07:49:44.966Z,39.96
2023-11-01T07:49:56.227Z,39.98
2023-11-01T07:50:08.480Z,39.97
2023-11-01T07:50:18.543Z,39.97
2023-11-01T07:50:30.080Z,39.95
2023-11-01T07:50:41.432Z,39.96
2023-11-01T07:50:52.976Z,39.95
2023-11-01T07:51:04.217Z,39.95
2023-11-01T07:51:15.760Z,39.95
2023-11-01T07:51:27.005Z,39.91
2023-11-01T07:51:38.523Z,39.93
2023-11-01T07:51:49.786Z,39.92
2023-11-01T07:52:01.336Z,39.90
2023-11-01T07:52:12.621Z,39.93
2023-11-01T07:52:24.164Z,39.90
2023-11-01T07:52:35.436Z,39.90
2023-11-01T07:52:46.932Z,39.91
2023-11-01T07:52:58.188Z,39.93
2023-11-01T07:53:09.735Z,39.89
2023-11-01T07:53:21.085Z,39.91
2023-11-01T07:53:32.632Z,39.90
2023-11-01T07:53:43.947Z,39.90
2023-11-01T07:53:55.615Z,39.92
2023-11-01T07:54:06.868Z,39.95
2023-11-01T07:54:18.420Z,39.92
2023-11-01T07:54:29.714Z,39.92
2023-11-01T07:54:41.237Z,39.93
2023-11-01T07:54:52.502Z,39.94
2023-11-01T07:55:04.044Z,39.93
2023-11-01T07:55:15.308Z,39.93
2023-11-01T07:55:26.856Z,39.95
2023-11-01T07:55:38.122Z,39.92
2023-11-01T07:55:52.282Z,39.94
2023-11-01T07:56:00.829Z,40.01
2023-11-01T07:56:12.108Z,39.96
2023-11-01T07:56:23.701Z,39.97
2023-11-01T07:56:34.965Z,39.98
2023-11-01T07:56:46.484Z,39.97
2023-11-01T07:56:57.780Z,39.96
2023-11-01T07:57:09.302Z,39.98
2023-11-01T07:57:20.549Z,39.98
2023-11-01T07:57:32.090Z,39.98
2023-11-01T07:57:43.357Z,39.96
2023-11-01T07:57:54.892Z,39.97
2023-11-01T07:58:06.148Z,39.98
2023-11-01T07:58:17.659Z,39.98
2023-11-01T07:58:28.960Z,39.98
2023-11-01T07:58:40.478Z,40.00
2023-11-01T07:58:51.761Z,40.00
2023-11-01T07:59:03.267Z,40.00
2023-11-01T07:59:14.512Z,40.00
2023-11-01T07:59:26.060Z,40.04
2023-11-01T07:59:37.363Z,40.00
2023-11-01T07:59:48.901Z,39.98
2023-11-01T08:00:00.230Z,40.00
