createdAt,value
2017-04-27T00:00:10.094Z,0.57
2017-04-27T00:01:10.765Z,0.56
2017-04-27T00:02:11.141Z,0.54
2017-04-27T00:03:11.671Z,0.57
2017-04-27T00:04:12.316Z,0.59
2017-04-27T00:05:12.687Z,0.59
2017-04-27T00:06:13.249Z,0.59
2017-04-27T00:07:13.879Z,0.57
2017-04-27T00:08:14.258Z,0.57
2017-04-27T00:09:14.774Z,0.59
2017-04-27T00:10:15.287Z,0.60
2017-04-27T00:11:15.851Z,0.60
2017-04-27T00:12:16.340Z,0.64
2017-04-27T00:13:16.886Z,0.67
2017-04-27T00:14:17.384Z,0.70
2017-04-27T00:15:17.896Z,0.76
2017-04-27T00:16:18.405Z,0.81
2017-04-27T00:17:18.938Z,0.81
2017-04-27T00:18:19.464Z,0.79
2017-04-27T00:19:19.975Z,0.75
2017-04-27T00:20:20.492Z,0.72
2017-04-27T00:21:21.005Z,0.72
2017-04-27T00:22:21.686Z,0.70
2017-04-27T00:23:22.181Z,0.70
2017-04-27T00:24:22.562Z,0.72
2017-04-27T00:25:23.072Z,0.74
2017-04-27T00:26:23.597Z,0.79
2017-04-27T00:27:24.130Z,0.79
2017-04-27T00:28:24.656Z,0.75
2017-04-27T00:29:25.196Z,0.72
2017-04-27T00:30:25.692Z,0.71
2017-04-27T00:31:26.249Z,0.68
2017-04-27T00:32:26.874Z,0.67
2017-04-27T00:33:27.391Z,0.65
2017-04-27T00:34:27.766Z,0.60
2017-04-27T00:35:28.300Z,0.57
2017-04-27T00:36:28.823Z,0.49
2017-04-27T00:37:29.479Z,0.44
2017-04-27T00:38:29.897Z,0.37
2017-04-27T00:39:30.384Z,0.31
2017-04-27T00:40:30.892Z,0.26
2017-04-27T00:41:31.428Z,0.20
2017-04-27T00:42:32.074Z,0.16
2017-04-27T00:43:32.600Z,0.13
2017-04-27T00:44:32.969Z,0.08
2017-04-27T00:45:33.635Z,0.05
2017-04-27T00:46:34.150Z,0.05
2017-04-27T00:47:34.528Z,0.07
2017-04-27T00:48:35.190Z,0.07
2017-04-27T00:49:35.597Z,0.00
2017-04-27T00:50:36.100Z,-0.08
2017-04-27T00:51:36.620Z,-0.14
2017-04-27T00:52:37.266Z,-0.20
2017-04-27T00:53:37.640Z,-0.20
2017-04-27T00:54:38.171Z,-0.21
2017-04-27T00:55:38.824Z,-0.27
2017-04-27T00:56:39.197Z,-0.29
2017-04-27T00:57:39.871Z,-0.31
2017-04-27T00:58:40.242Z,-0.32
2017-04-27T00:59:40.790Z,-0.24
2017-04-27T01:00:41.419Z,-0.24
2017-04-27T01:01:41.808Z,-0.22
2017-04-27T01:02:42.328Z,-0.18
2017-04-27T01:03:42.838Z,-0.15
2017-04-27T01:04:43.358Z,-0.17
2017-04-27T01:05:43.885Z,-0.14
2017-04-27T01:06:44.398Z,-0.06
2017-04-27T01:07:44.924Z,-0.03
2017-04-27T01:08:45.460Z,0.00
2017-04-27T01:09:46.102Z,0.04
2017-04-27T01:10:46.496Z,0.05
2017-04-27T01:11:47.004Z,0.01
2017-04-27T01:12:47.533Z,-0.02
2017-04-27T01:13:48.048Z,-0.08
2017-04-27T01:14:49.011Z,-0.14
2017-04-27T01:15:49.095Z,-0.20
2017-04-27T01:16:49.619Z,-0.24
2017-04-27T01:17:50.270Z,-0.27
2017-04-27T01:18:50.655Z,-0.31
2017-04-27T01:19:51.188Z,-0.39
2017-04-27T01:20:51.686Z,-0.44
2017-04-27T01:21:52.348Z,-0.49
2017-04-27T01:22:52.864Z,-0.47
2017-04-27T01:23:53.247Z,-0.47
2017-04-27T01:24:53.902Z,-0.49
2017-04-27T01:25:54.277Z,-0.50
2017-04-27T01:26:54.817Z,-0.50
2017-04-27T01:27:55.479Z,-0.46
2017-04-27T01:28:55.979Z,-0.39
2017-04-27T01:29:56.368Z,-0.31
2017-04-27T01:30:57.069Z,-0.27
2017-04-27T01:31:57.542Z,-0.22
2017-04-27T01:32:57.927Z,-0.22
2017-04-27T01:33:58.444Z,-0.25
2017-04-27T01:34:58.960Z,-0.27
2017-04-27T01:35:59.624Z,-0.31
2017-04-27T01:37:00.000Z,-0.38
2017-04-27T01:38:00.531Z,-0.40
2017-04-27T01:39:01.059Z,-0.39
2017-04-27T01:40:01.564Z,-0.39
2017-04-27T01:41:02.099Z,-0.43
2017-04-27T01:42:02.743Z,-0.52
2017-04-27T01:43:03.115Z,-0.61
2017-04-27T01:44:03.647Z,-0.67
2017-04-27T01:45:04.161Z,-0.75
2017-04-27T01:46:04.830Z,-0.81
2017-04-27T01:47:05.197Z,-0.85
2017-04-27T01:48:05.733Z,-0.84
2017-04-27T01:49:06.246Z,-0.81
2017-04-27T01:50:06.772Z,-0.80
2017-04-27T01:51:07.298Z,-0.80
2017-04-27T01:52:07.961Z,-0.80
2017-04-27T01:53:08.332Z,-0.82
2017-04-27T01:54:08.866Z,-0.85
2017-04-27T01:55:09.383Z,-0.88
2017-04-27T01:56:09.908Z,-0.88
2017-04-27T01:57:10.438Z,-0.84
2017-04-27T01:58:10.963Z,-0.75
2017-04-27T01:59:11.455Z,-0.72
2017-04-27T02:00:11.969Z,-0.75
2017-04-27T02:01:12.639Z,-0.78
2017-04-27T02:02:13.027Z,-0.84
2017-04-27T02:03:13.535Z,-0.89
2017-04-27T02:04:14.205Z,-0.96
2017-04-27T02:05:14.568Z,-1.02
2017-04-27T02:06:15.089Z,-1.06
2017-04-27T02:07:15.615Z,-1.07
2017-04-27T02:08:16.281Z,-1.08
2017-04-27T02:09:16.656Z,-1.11
2017-04-27T02:10:17.170Z,-1.13
2017-04-27T02:11:17.834Z,-1.14
2017-04-27T02:12:18.358Z,-1.15
2017-04-27T02:13:18.742Z,-1.18
2017-04-27T02:14:19.248Z,-1.21
2017-04-27T02:15:19.765Z,-1.26
2017-04-27T02:16:20.316Z,-1.32
2017-04-27T02:17:20.852Z,-1.33
2017-04-27T02:18:21.332Z,-1.33
2017-04-27T02:19:21.989Z,-1.30
2017-04-27T02:20:22.375Z,-1.25
2017-04-27T02:21:22.879Z,-1.25
2017-04-27T02:22:23.410Z,-1.28
2017-04-27T02:23:23.936Z,-1.36
2017-04-27T02:24:24.446Z,-1.41
2017-04-27T02:25:24.971Z,-1.47
2017-04-27T02:26:25.487Z,-1.51
2017-04-27T02:27:26.150Z,-1.49
2017-04-27T02:28:26.665Z,-1.47
2017-04-27T02:29:27.053Z,-1.41
2017-04-27T02:30:27.703Z,-1.32
2017-04-27T02:31:28.078Z,-1.33
2017-04-27T02:32:28.649Z,-1.38
2017-04-27T02:33:29.122Z,-1.44
2017-04-27T02:34:29.657Z,-1.48
2017-04-27T02:35:30.185Z,-1.52
2017-04-27T02:36:30.840Z,-1.59
2017-04-27T02:37:31.357Z,-1.62
2017-04-27T02:38:31.729Z,-1.60
2017-04-27T02:39:32.401Z,-1.58
2017-04-27T02:40:32.780Z,-1.58
2017-04-27T02:41:33.300Z,-1.62
2017-04-27T02:42:33.963Z,-1.59
2017-04-27T02:43:34.332Z,-1.59
2017-04-27T02:44:34.847Z,-1.58
2017-04-27T02:45:35.373Z,-1.54
2017-04-27T02:46:35.899Z,-1.45
2017-04-27T02:47:36.415Z,-1.36
2017-04-27T02:48:36.936Z,-1.29
2017-04-27T02:49:40.623Z,-1.36
2017-04-27T02:50:38.114Z,-1.41
2017-04-27T02:51:38.491Z,-1.45
2017-04-27T02:52:39.152Z,-1.51
2017-04-27T02:53:39.522Z,-1.56
2017-04-27T02:54:40.038Z,-1.60
2017-04-27T02:55:40.586Z,-1.63
2017-04-27T02:56:41.093Z,-1.67
2017-04-27T02:57:41.598Z,-1.70
2017-04-27T02:58:42.266Z,-1.73
2017-04-27T02:59:42.787Z,-1.77
2017-04-27T03:00:43.166Z,-1.82
2017-04-27T03:01:43.698Z,-1.84
2017-04-27T03:02:44.346Z,-1.85
2017-04-27T03:03:44.738Z,-1.88
2017-04-27T03:04:45.231Z,-1.88
2017-04-27T03:05:45.899Z,-1.81
2017-04-27T03:06:46.290Z,-1.67
2017-04-27T03:07:46.786Z,-1.66
2017-04-27T03:08:47.325Z,-1.60
2017-04-27T03:09:47.842Z,-1.58
2017-04-27T03:10:48.396Z,-1.58
2017-04-27T03:11:48.880Z,-1.60
2017-04-27T03:12:49.399Z,-1.60
2017-04-27T03:13:49.937Z,-1.59
2017-04-27T03:14:50.591Z,-1.60
2017-04-27T03:15:51.106Z,-1.59
2017-04-27T03:16:51.494Z,-1.60
2017-04-27T03:17:52.153Z,-1.66
2017-04-27T03:18:52.674Z,-1.71
2017-04-27T03:19:53.042Z,-1.78
2017-04-27T03:20:53.572Z,-1.82
2017-04-27T03:21:54.240Z,-1.82
2017-04-27T03:22:54.611Z,-1.82
2017-04-27T03:23:55.148Z,-1.80
2017-04-27T03:24:55.662Z,-1.82
2017-04-27T03:25:56.177Z,-1.84
2017-04-27T03:26:56.695Z,-1.84
2017-04-27T03:27:57.216Z,-1.84
2017-04-27T03:28:57.874Z,-1.87
2017-04-27T03:29:58.394Z,-1.88
2017-04-27T03:30:58.785Z,-1.89
2017-04-27T03:31:59.434Z,-1.91
2017-04-27T03:32:59.821Z,-1.93
2017-04-27T03:34:00.340Z,-1.89
2017-04-27T03:35:00.851Z,-1.88
2017-04-27T03:36:01.514Z,-1.88
2017-04-27T03:37:01.888Z,-1.81
2017-04-27T03:38:02.422Z,-1.80
2017-04-27T03:39:02.941Z,-1.80
2017-04-27T03:40:03.645Z,-1.77
2017-04-27T03:41:03.975Z,-1.71
2017-04-27T03:42:04.523Z,-1.67
2017-04-27T03:43:05.017Z,-1.63
2017-04-27T03:44:05.531Z,-1.59
2017-04-27T03:45:06.050Z,-1.58
2017-04-27T03:46:06.567Z,-1.56
2017-04-27T03:47:07.093Z,-1.56
2017-04-27T03:48:07.607Z,-1.58
2017-04-27T03:49:08.143Z,-1.59
2017-04-27T03:50:08.647Z,-1.60
2017-04-27T03:51:09.170Z,-1.62
2017-04-27T03:53:10.229Z,-1.66
2017-04-27T03:54:10.870Z,-1.66
2017-04-27T03:55:11.398Z,-1.66
2017-04-27T03:56:11.782Z,-1.63
2017-04-27T03:57:12.338Z,-1.63
2017-04-27T03:58:12.820Z,-1.63
2017-04-27T03:59:13.492Z,-1.65
2017-04-27T04:00:13.864Z,-1.62
2017-04-27T04:01:14.398Z,-1.56
2017-04-27T04:02:14.905Z,-1.51
2017-04-27T04:03:15.413Z,-1.45
2017-04-27T04:04:15.935Z,-1.45
2017-04-27T04:05:16.465Z,-1.47
2017-04-27T04:06:16.976Z,-1.49
2017-04-27T04:07:17.484Z,-1.52
2017-04-27T04:08:18.020Z,-1.54
2017-04-27T04:09:18.546Z,-1.54
2017-04-27T04:10:19.054Z,-1.51
2017-04-27T04:11:19.599Z,-1.51
2017-04-27T04:12:20.110Z,-1.51
2017-04-27T04:13:20.760Z,-1.49
2017-04-27T04:14:21.131Z,-1.54
2017-04-27T04:15:21.679Z,-1.54
2017-04-27T04:16:22.180Z,-1.55
2017-04-27T04:17:22.859Z,-1.56
2017-04-27T04:18:23.356Z,-1.58
2017-04-27T04:19:23.746Z,-1.62
2017-04-27T04:20:24.397Z,-1.63
2017-04-27T04:21:24.768Z,-1.66
2017-04-27T04:22:25.286Z,-1.69
2017-04-27T04:23:25.960Z,-1.60
2017-04-27T04:24:26.334Z,-1.58
2017-04-27T04:25:26.993Z,-1.56
2017-04-27T04:26:27.370Z,-1.59
2017-04-27T04:27:27.903Z,-1.56
2017-04-27T04:28:28.556Z,-1.55
2017-04-27T04:29:29.083Z,-1.56
2017-04-27T04:30:29.609Z,-1.56
2017-04-27T04:31:29.968Z,-1.58
2017-04-27T04:32:30.499Z,-1.62
2017-04-27T04:33:31.019Z,-1.65
2017-04-27T04:34:31.537Z,-1.67
2017-04-27T04:35:32.090Z,-1.69
2017-04-27T04:36:32.606Z,-1.70
2017-04-27T04:37:33.257Z,-1.73
2017-04-27T04:38:33.772Z,-1.74
2017-04-27T04:39:34.305Z,-1.80
2017-04-27T04:40:34.671Z,-1.82
2017-04-27T04:41:35.208Z,-1.85
2017-04-27T04:42:35.725Z,-1.87
2017-04-27T04:43:36.223Z,-1.85
2017-04-27T04:44:36.744Z,-1.82
2017-04-27T04:45:37.416Z,-1.81
2017-04-27T04:46:37.790Z,-1.76
2017-04-27T04:47:38.315Z,-1.71
2017-04-27T04:48:38.965Z,-1.71
2017-04-27T04:49:39.339Z,-1.70
2017-04-27T04:50:39.868Z,-1.67
2017-04-27T04:51:40.387Z,-1.71
2017-04-27T04:52:41.047Z,-1.73
2017-04-27T04:53:41.428Z,-1.78
2017-04-27T04:54:41.962Z,-1.78
2017-04-27T04:55:42.471Z,-1.78
2017-04-27T04:56:42.986Z,-1.80
2017-04-27T04:57:43.509Z,-1.78
2017-04-27T04:58:44.030Z,-1.76
2017-04-27T04:59:44.557Z,-1.71
2017-04-27T05:00:45.057Z,-1.71
2017-04-27T05:01:45.590Z,-1.67
2017-04-27T05:02:46.117Z,-1.65
2017-04-27T05:03:46.632Z,-1.62
2017-04-27T05:04:47.141Z,-1.59
2017-04-27T05:05:47.699Z,-1.60
2017-04-27T05:06:48.202Z,-1.60
2017-04-27T05:07:48.731Z,-1.58
2017-04-27T05:08:49.377Z,-1.52
2017-04-27T05:09:49.767Z,-1.51
2017-04-27T05:10:50.283Z,-1.48
2017-04-27T05:11:50.791Z,-1.43
2017-04-27T05:12:51.297Z,-1.38
2017-04-27T05:13:51.823Z,-1.29
2017-04-27T05:14:52.489Z,-1.24
2017-04-27T05:15:52.906Z,-1.21
2017-04-27T05:16:53.536Z,-1.17
2017-04-27T05:17:53.934Z,-1.14
2017-04-27T05:18:54.580Z,-1.10
2017-04-27T05:19:54.961Z,-1.10
2017-04-27T05:20:55.618Z,-1.10
2017-04-27T05:21:56.034Z,-1.10
2017-04-27T05:22:56.524Z,-1.10
2017-04-27T05:23:57.189Z,-1.06
2017-04-27T05:24:57.573Z,-1.00
2017-04-27T05:25:58.087Z,-1.00
2017-04-27T05:26:58.595Z,-0.97
2017-04-27T05:27:59.116Z,-0.95
2017-04-27T05:28:59.633Z,-0.92
2017-04-27T05:30:00.305Z,-0.86
2017-04-27T05:31:00.720Z,-0.81
2017-04-27T05:32:01.199Z,-0.77
2017-04-27T05:33:01.871Z,-0.73
2017-04-27T05:34:02.242Z,-0.69
2017-04-27T05:35:02.777Z,-0.65
2017-04-27T05:36:03.422Z,-0.56
2017-04-27T05:37:03.940Z,-0.50
2017-04-27T05:38:04.466Z,-0.47
2017-04-27T05:39:04.833Z,-0.44
2017-04-27T05:40:05.357Z,-0.40
2017-04-27T05:41:06.015Z,-0.38
2017-04-27T05:42:06.400Z,-0.32
2017-04-27T05:43:06.920Z,-0.22
2017-04-27T05:44:07.441Z,-0.18
2017-04-27T05:45:08.097Z,-0.09
2017-04-27T05:46:08.491Z,-0.01
2017-04-27T05:47:08.988Z,0.08
2017-04-27T05:48:09.512Z,0.23
2017-04-27T05:49:10.171Z,0.38
2017-04-27T05:50:10.562Z,0.56
2017-04-27T05:51:11.212Z,0.71
2017-04-27T05:52:11.730Z,0.86
2017-04-27T05:53:12.114Z,1.05
2017-04-27T05:54:12.636Z,1.18
2017-04-27T05:55:13.163Z,1.31
2017-04-27T05:56:13.703Z,1.43
2017-04-27T05:57:14.212Z,1.64
2017-04-27T05:58:14.729Z,1.86
2017-04-27T05:59:15.246Z,2.01
2017-04-27T06:00:15.754Z,2.15
2017-04-27T06:01:16.283Z,2.31
2017-04-27T06:02:16.943Z,2.50
2017-04-27T06:03:17.463Z,2.65
2017-04-27T06:04:17.868Z,2.72
2017-04-27T06:05:18.362Z,2.80
2017-04-27T06:06:18.879Z,2.87
2017-04-27T06:07:19.451Z,2.92
2017-04-27T06:08:19.940Z,3.06
2017-04-27T06:09:20.436Z,3.25
2017-04-27T06:10:20.957Z,3.32
2017-04-27T06:11:21.622Z,3.21
2017-04-27T06:12:22.003Z,3.28
2017-04-27T06:13:22.515Z,3.44
2017-04-27T06:14:23.034Z,3.47
2017-04-27T06:15:23.555Z,3.57
2017-04-27T06:16:24.073Z,3.69
2017-04-27T06:17:24.741Z,3.76
2017-04-27T06:18:25.108Z,3.89
2017-04-27T06:19:25.782Z,4.07
2017-04-27T06:20:26.178Z,4.25
2017-04-27T06:21:26.685Z,4.35
2017-04-27T06:22:27.203Z,4.26
2017-04-27T06:23:27.741Z,4.28
2017-04-27T06:24:28.247Z,4.39
2017-04-27T06:25:28.759Z,4.40
2017-04-27T06:26:29.421Z,4.47
2017-04-27T06:27:29.792Z,4.59
2017-04-27T06:28:30.323Z,4.63
2017-04-27T06:29:30.855Z,4.51
2017-04-27T06:30:31.364Z,4.44
2017-04-27T06:31:31.880Z,4.59
2017-04-27T06:32:32.433Z,4.73
2017-04-27T06:33:33.062Z,4.88
2017-04-27T06:34:33.444Z,4.96
2017-04-27T06:35:33.969Z,5.06
2017-04-27T06:36:34.493Z,5.23
2017-04-27T06:37:35.146Z,5.25
2017-04-27T06:38:35.568Z,5.35
2017-04-27T06:39:36.072Z,5.48
2017-04-27T06:40:36.584Z,5.60
2017-04-27T06:41:37.085Z,5.78
2017-04-27T06:42:37.607Z,5.84
2017-04-27T06:43:38.270Z,5.89
2017-04-27T06:44:38.662Z,5.79
2017-04-27T06:45:39.312Z,5.85
2017-04-27T06:46:39.830Z,5.86
2017-04-27T06:47:40.213Z,5.96
2017-04-27T06:48:40.730Z,6.22
2017-04-27T06:49:41.242Z,6.45
2017-04-27T06:50:41.768Z,6.51
2017-04-27T06:51:42.425Z,6.43
2017-04-27T06:52:42.813Z,6.36
2017-04-27T06:53:43.322Z,6.15
2017-04-27T06:54:43.860Z,5.77
2017-04-27T06:55:44.506Z,5.74
2017-04-27T06:56:44.879Z,5.62
2017-04-27T06:57:45.406Z,5.78
2017-04-27T06:58:45.933Z,6.00
2017-04-27T06:59:46.585Z,6.19
2017-04-27T07:00:46.973Z,6.52
2017-04-27T07:01:47.638Z,6.71
2017-04-27T07:02:48.015Z,6.91
2017-04-27T07:03:48.542Z,6.86
2017-04-27T07:04:49.186Z,6.77
2017-04-27T07:05:49.864Z,6.70
2017-04-27T07:06:50.226Z,6.56
2017-04-27T07:07:50.609Z,6.59
2017-04-27T07:08:51.130Z,6.71
2017-04-27T07:09:51.783Z,6.98
2017-04-27T07:10:52.171Z,7.26
2017-04-27T07:11:52.683Z,7.37
2017-04-27T07:12:53.186Z,7.15
2017-04-27T07:13:53.718Z,6.87
2017-04-27T07:14:54.263Z,6.66
2017-04-27T07:15:54.756Z,6.67
2017-04-27T07:16:55.271Z,6.56
2017-04-27T07:17:55.793Z,6.49
2017-04-27T07:18:56.464Z,6.64
2017-04-27T07:19:56.841Z,6.52
2017-04-27T07:20:57.364Z,6.52
2017-04-27T07:21:57.898Z,6.56
2017-04-27T07:22:58.418Z,6.45
2017-04-27T07:23:58.938Z,6.61
2017-04-27T07:24:59.594Z,6.84
2017-04-27T07:25:59.985Z,7.11
2017-04-27T07:27:00.652Z,7.35
2017-04-27T07:28:01.001Z,7.49
2017-04-27T07:29:01.527Z,7.58
2017-04-27T07:30:02.047Z,7.51
2017-04-27T07:31:02.579Z,7.48
2017-04-27T07:32:03.083Z,7.65
2017-04-27T07:33:03.755Z,7.63
2017-04-27T07:34:04.135Z,7.52
2017-04-27T07:35:04.661Z,7.63
2017-04-27T07:36:05.306Z,7.78
2017-04-27T07:37:05.722Z,7.85
2017-04-27T07:38:06.207Z,7.68
2017-04-27T07:39:06.866Z,7.53
2017-04-27T07:40:07.264Z,7.46
2017-04-27T07:41:07.767Z,7.23
2017-04-27T07:42:08.298Z,7.18
2017-04-27T07:43:08.945Z,7.15
2017-04-27T07:44:09.365Z,7.05
2017-04-27T07:45:09.850Z,7.05
2017-04-27T07:46:10.376Z,6.84
2017-04-27T07:47:10.931Z,6.93
2017-04-27T07:48:11.398Z,6.95
2017-04-27T07:49:11.930Z,7.01
2017-04-27T07:50:12.434Z,7.15
2017-04-27T07:51:13.103Z,7.27
2017-04-27T07:52:13.619Z,7.44
2017-04-27T07:53:14.017Z,7.44
2017-04-27T07:54:14.676Z,7.56
2017-04-27T07:55:15.049Z,7.75
2017-04-27T07:56:15.700Z,7.89
2017-04-27T07:57:16.106Z,8.13
2017-04-27T07:58:16.746Z,8.20
2017-04-27T07:59:17.170Z,8.30
2017-04-27T08:00:17.649Z,8.30
2017-04-27T08:01:18.179Z,8.30
2017-04-27T08:02:18.694Z,8.05
2017-04-27T08:03:19.352Z,7.90
2017-04-27T08:04:19.735Z,7.83
2017-04-27T08:05:20.249Z,7.81
2017-04-27T08:06:20.770Z,7.72
2017-04-27T08:07:21.430Z,7.58
2017-04-27T08:08:21.801Z,7.55
2017-04-27T08:09:22.326Z,7.71
2017-04-27T08:10:23.004Z,7.46
2017-04-27T08:11:23.517Z,7.60
2017-04-27T08:12:23.891Z,7.86
2017-04-27T08:13:24.406Z,7.99
2017-04-27T08:14:25.071Z,8.04
2017-04-27T08:15:25.462Z,8.20
2017-04-27T08:16:25.988Z,8.47
2017-04-27T08:17:26.500Z,8.79
2017-04-27T08:18:27.016Z,9.02
2017-04-27T08:19:27.677Z,9.11
2017-04-27T08:20:28.060Z,9.15
2017-04-27T08:21:28.562Z,9.05
2017-04-27T08:22:29.095Z,9.13
2017-04-27T08:23:29.759Z,9.44
2017-04-27T08:24:30.142Z,9.55
2017-04-27T08:25:30.661Z,9.72
2017-04-27T08:26:31.312Z,9.66
2017-04-27T08:27:31.835Z,9.62
2017-04-27T08:28:32.226Z,9.58
2017-04-27T08:29:32.722Z,9.02
2017-04-27T08:30:33.391Z,8.90
2017-04-27T08:31:33.773Z,9.09
2017-04-27T08:32:34.281Z,9.16
2017-04-27T08:33:34.820Z,9.42
2017-04-27T08:34:35.330Z,9.60
2017-04-27T08:35:35.845Z,9.84
2017-04-27T08:36:36.373Z,9.90
2017-04-27T08:37:36.911Z,9.75
2017-04-27T08:38:37.404Z,9.55
2017-04-27T08:39:38.080Z,9.71
2017-04-27T08:40:38.467Z,9.97
2017-04-27T08:41:38.980Z,9.89
2017-04-27T08:42:39.494Z,10.02
2017-04-27T08:43:40.025Z,10.36
2017-04-27T08:44:40.531Z,10.67
2017-04-27T08:45:41.057Z,10.97
2017-04-27T08:46:41.567Z,11.24
2017-04-27T08:47:42.090Z,11.50
2017-04-27T08:48:42.633Z,11.40
2017-04-27T08:50:43.649Z,10.50
2017-04-27T08:51:44.172Z,10.53
2017-04-27T08:52:44.691Z,10.77
2017-04-27T08:53:45.208Z,10.74
2017-04-27T08:54:45.731Z,10.52
2017-04-27T08:55:46.240Z,10.32
2017-04-27T08:56:46.776Z,10.09
2017-04-27T08:57:47.431Z,9.76
2017-04-27T08:58:47.828Z,9.75
2017-04-27T08:59:48.325Z,9.83
2017-04-27T09:00:48.839Z,10.09
2017-04-27T09:01:49.509Z,10.27
2017-04-27T09:02:49.887Z,10.39
2017-04-27T09:03:50.423Z,10.20
2017-04-27T09:04:50.938Z,10.06
2017-04-27T09:05:51.596Z,10.08
2017-04-27T09:06:51.966Z,10.35
2017-04-27T09:07:52.492Z,10.49
2017-04-27T09:08:53.018Z,10.69
2017-04-27T09:09:53.540Z,10.83
2017-04-27T09:10:54.041Z,10.69
2017-04-27T09:11:54.708Z,10.45
2017-04-27T09:12:55.082Z,10.31
2017-04-27T09:13:55.611Z,10.41
2017-04-27T09:14:56.139Z,10.90
2017-04-27T09:15:56.652Z,11.42
2017-04-27T09:16:57.308Z,11.97
2017-04-27T09:17:57.833Z,12.44
2017-04-27T09:18:58.222Z,12.76
2017-04-27T09:19:58.754Z,12.25
2017-04-27T09:20:59.279Z,12.48
2017-04-27T09:21:59.773Z,12.28
2017-04-27T09:23:00.304Z,12.16
2017-04-27T09:24:00.812Z,11.75
2017-04-27T09:25:01.482Z,11.79
2017-04-27T09:26:01.861Z,11.86
2017-04-27T09:28:03.039Z,11.54
2017-04-27T09:29:03.553Z,11.03
2017-04-27T09:30:03.935Z,10.79
2017-04-27T09:31:04.454Z,10.36
2017-04-27T09:32:04.976Z,9.90
2017-04-27T09:33:05.667Z,10.00
2017-04-27T09:34:06.146Z,10.14
2017-04-27T09:35:06.525Z,10.17
2017-04-27T09:36:07.192Z,10.04
2017-04-27T09:37:07.708Z,9.98
2017-04-27T09:38:08.230Z,9.93
2017-04-27T09:39:08.633Z,9.66
2017-04-27T09:40:09.130Z,9.69
2017-04-27T09:41:09.662Z,9.78
2017-04-27T09:42:10.182Z,9.98
2017-04-27T09:43:10.836Z,10.41
2017-04-27T09:44:11.215Z,10.65
2017-04-27T09:45:11.725Z,10.68
2017-04-27T09:46:12.264Z,10.67
2017-04-27T09:47:12.774Z,10.60
2017-04-27T09:48:13.431Z,10.45
2017-04-27T09:49:13.817Z,10.39
2017-04-27T09:50:14.475Z,10.35
2017-04-27T09:51:14.994Z,10.16
2017-04-27T09:52:15.369Z,10.13
2017-04-27T09:53:16.028Z,10.02
2017-04-27T09:54:16.406Z,9.97
2017-04-27T09:55:16.934Z,9.94
2017-04-27T09:56:17.462Z,9.98
2017-04-27T09:57:17.968Z,10.11
2017-04-27T09:58:18.484Z,10.14
2017-04-27T09:59:19.002Z,10.16
2017-04-27T10:00:19.539Z,10.20
2017-04-27T10:01:20.057Z,10.20
2017-04-27T10:02:20.589Z,10.31
2017-04-27T10:03:21.118Z,10.36
2017-04-27T10:04:21.773Z,10.27
2017-04-27T10:05:22.167Z,10.23
2017-04-27T10:06:22.675Z,10.28
2017-04-27T10:07:23.197Z,10.21
2017-04-27T10:08:23.709Z,10.16
2017-04-27T10:09:24.234Z,10.13
2017-04-27T10:10:24.735Z,10.11
2017-04-27T10:11:25.275Z,9.95
2017-04-27T10:12:25.792Z,9.78
2017-04-27T10:13:26.303Z,9.62
2017-04-27T10:14:26.967Z,9.55
2017-04-27T10:15:27.487Z,9.40
2017-04-27T10:16:27.872Z,9.27
2017-04-27T10:17:28.382Z,9.23
2017-04-27T10:18:28.921Z,9.27
2017-04-27T10:19:29.427Z,9.38
2017-04-27T10:20:30.095Z,9.64
2017-04-27T10:21:30.500Z,9.97
2017-04-27T10:22:31.138Z,10.13
2017-04-27T10:23:31.516Z,10.17
2017-04-27T10:24:32.040Z,10.32
2017-04-27T10:25:32.555Z,10.43
2017-04-27T10:26:33.212Z,10.49
2017-04-27T10:27:33.610Z,10.41
2017-04-27T10:28:34.263Z,10.77
2017-04-27T10:29:34.631Z,11.22
2017-04-27T10:30:35.158Z,11.58
2017-04-27T10:31:35.808Z,11.99
2017-04-27T10:32:36.218Z,12.28
2017-04-27T10:33:36.852Z,12.24
2017-04-27T10:34:37.229Z,12.16
2017-04-27T10:35:37.905Z,11.92
2017-04-27T10:36:38.268Z,12.13
2017-04-27T10:37:38.784Z,12.02
2017-04-27T10:38:39.451Z,11.73
2017-04-27T10:39:39.831Z,11.07
2017-04-27T10:40:40.342Z,10.77
2017-04-27T10:41:40.890Z,10.67
2017-04-27T10:42:41.541Z,10.42
2017-04-27T10:43:41.920Z,10.24
2017-04-27T10:44:42.593Z,10.06
2017-04-27T10:45:42.979Z,9.97
2017-04-27T10:46:43.500Z,9.68
2017-04-27T10:47:44.006Z,9.57
2017-04-27T10:48:44.542Z,9.54
2017-04-27T10:49:45.048Z,9.62
2017-04-27T10:50:45.588Z,9.69
2017-04-27T10:51:46.104Z,9.73
2017-04-27T10:52:46.606Z,9.84
2017-04-27T10:53:47.151Z,9.91
2017-04-27T10:54:47.657Z,9.79
2017-04-27T10:55:48.175Z,9.73
2017-04-27T10:56:48.682Z,9.66
2017-04-27T10:57:49.228Z,9.62
2017-04-27T10:58:49.876Z,9.61
2017-04-27T10:59:50.247Z,9.73
2017-04-27T11:00:50.916Z,9.73
2017-04-27T11:01:51.432Z,9.68
2017-04-27T11:02:51.820Z,9.65
2017-04-27T11:03:52.345Z,9.68
2017-04-27T11:04:52.853Z,9.75
2017-04-27T11:05:53.389Z,9.69
2017-04-27T11:06:53.898Z,9.73
2017-04-27T11:07:54.435Z,9.73
2017-04-27T11:08:54.949Z,9.79
2017-04-27T11:09:55.472Z,9.93
2017-04-27T11:10:55.974Z,10.00
2017-04-27T11:11:56.639Z,10.09
2017-04-27T11:12:57.020Z,10.21
2017-04-27T11:13:57.683Z,10.35
2017-04-27T11:14:58.062Z,10.50
2017-04-27T11:15:58.591Z,10.50
2017-04-27T11:16:59.101Z,10.56
2017-04-27T11:17:59.623Z,10.54
2017-04-27T11:19:00.135Z,10.41
2017-04-27T11:20:00.648Z,10.45
2017-04-27T11:21:01.174Z,10.47
2017-04-27T11:22:01.707Z,10.36
2017-04-27T11:23:02.234Z,10.28
2017-04-27T11:24:02.743Z,10.18
2017-04-27T11:25:03.296Z,10.25
2017-04-27T11:26:03.831Z,10.32
2017-04-27T11:27:04.313Z,10.41
2017-04-27T11:28:04.839Z,10.45
2017-04-27T11:29:05.347Z,10.42
2017-04-27T11:30:06.025Z,10.31
2017-04-27T11:31:06.401Z,10.28
2017-04-27T11:32:07.051Z,10.23
2017-04-27T11:33:07.462Z,10.27
2017-04-27T11:34:08.004Z,10.25
2017-04-27T11:35:08.608Z,10.31
2017-04-27T11:36:08.980Z,10.34
2017-04-27T11:37:09.498Z,10.20
2017-04-27T11:38:10.043Z,10.23
2017-04-27T11:39:10.561Z,10.21
2017-04-27T11:40:11.205Z,10.18
2017-04-27T11:41:11.580Z,10.24
2017-04-27T11:42:12.111Z,10.24
2017-04-27T11:43:12.616Z,10.31
2017-04-27T11:44:13.142Z,10.45
2017-04-27T11:45:13.811Z,10.72
2017-04-27T11:46:14.177Z,10.87
2017-04-27T11:47:14.716Z,10.94
2017-04-27T11:48:15.235Z,11.22
2017-04-27T11:49:15.889Z,11.29
2017-04-27T11:50:16.269Z,11.46
2017-04-27T11:51:16.924Z,11.69
2017-04-27T11:52:17.505Z,11.97
2017-04-27T11:53:17.968Z,12.25
2017-04-27T11:54:18.337Z,12.58
2017-04-27T11:55:18.855Z,12.53
2017-04-27T11:56:19.377Z,12.44
2017-04-27T11:57:20.049Z,12.22
2017-04-27T11:58:20.414Z,12.14
2017-04-27T11:59:21.091Z,12.33
2017-04-27T12:00:21.608Z,12.48
2017-04-27T12:01:21.996Z,12.82
2017-04-27T12:02:22.525Z,13.32
2017-04-27T12:03:23.176Z,13.62
2017-04-27T12:04:23.695Z,13.59
2017-04-27T12:05:24.067Z,13.20
2017-04-27T12:06:24.738Z,12.76
2017-04-27T12:07:25.126Z,12.28
2017-04-27T12:08:25.643Z,11.65
2017-04-27T12:09:26.298Z,11.33
2017-04-27T12:10:26.814Z,11.24
2017-04-27T12:11:27.337Z,11.20
2017-04-27T12:12:27.713Z,11.27
2017-04-27T12:13:28.238Z,11.46
2017-04-27T12:14:28.744Z,11.46
2017-04-27T12:15:29.266Z,11.72
2017-04-27T12:16:29.929Z,11.84
2017-04-27T12:17:30.304Z,11.84
2017-04-27T12:18:30.823Z,11.84
2017-04-27T12:19:31.363Z,11.99
2017-04-27T12:20:31.866Z,12.14
2017-04-27T12:21:32.392Z,12.20
2017-04-27T12:22:33.051Z,11.75
2017-04-27T12:23:33.574Z,11.57
2017-04-27T12:24:33.947Z,11.67
2017-04-27T12:25:34.481Z,11.71
2017-04-27T12:26:35.004Z,11.57
2017-04-27T12:27:35.516Z,11.61
2017-04-27T12:28:36.032Z,11.76
2017-04-27T12:29:36.554Z,12.12
2017-04-27T12:30:37.079Z,12.53
2017-04-27T12:31:37.598Z,12.46
2017-04-27T12:32:38.100Z,12.39
2017-04-27T12:33:38.621Z,12.14
2017-04-27T12:34:39.191Z,12.02
2017-04-27T12:35:39.662Z,12.05
2017-04-27T12:36:40.200Z,11.94
2017-04-27T12:37:40.711Z,11.73
2017-04-27T12:38:41.232Z,11.50
2017-04-27T12:39:41.757Z,11.27
2017-04-27T12:40:42.413Z,11.21
2017-04-27T12:41:42.804Z,11.10
2017-04-27T12:42:43.311Z,11.05
2017-04-27T12:43:43.837Z,11.02
2017-04-27T12:44:44.505Z,10.91
2017-04-27T12:45:45.030Z,10.71
2017-04-27T12:46:45.411Z,10.63
2017-04-27T12:47:45.927Z,10.58
2017-04-27T12:48:46.446Z,10.64
2017-04-27T12:50:47.505Z,10.72
2017-04-27T12:51:48.154Z,10.71
2017-04-27T12:52:48.671Z,10.58
2017-04-27T12:53:49.050Z,10.53
2017-04-27T12:54:49.715Z,10.50
2017-04-27T12:55:50.097Z,10.45
2017-04-27T12:56:50.752Z,10.43
2017-04-27T12:57:51.139Z,10.53
2017-04-27T12:58:51.646Z,10.56
2017-04-27T12:59:52.151Z,10.63
2017-04-27T13:00:52.825Z,10.79
2017-04-27T13:01:53.213Z,11.02
2017-04-27T13:02:53.739Z,11.35
2017-04-27T13:03:54.291Z,11.64
2017-04-27T13:04:54.904Z,11.69
2017-04-27T13:05:55.284Z,11.71
2017-04-27T13:06:55.828Z,11.50
2017-04-27T13:07:56.340Z,11.40
2017-04-27T13:08:56.844Z,11.42
2017-04-27T13:09:57.379Z,11.39
2017-04-27T13:10:58.022Z,11.50
2017-04-27T13:11:58.542Z,11.33