createdAt,value
2022-08-17T00:01:51.452Z,10.68
2022-08-17T00:04:20.935Z,12.07
2022-08-17T00:06:49.466Z,9.93
2022-08-17T00:09:18.667Z,11.13
2022-08-17T00:12:03.965Z,12.32
2022-08-17T00:14:35.983Z,10.20
2022-08-17T00:17:04.716Z,10.88
2022-08-17T00:19:32.940Z,10.75
2022-08-17T00:22:32.713Z,10.05
2022-08-17T00:24:50.208Z,11.30
2022-08-17T00:27:19.401Z,9.38
2022-08-17T00:29:46.793Z,9.10
2022-08-17T00:33:11.582Z,14.70
2022-08-17T00:35:04.694Z,10.38
2022-08-17T00:37:31.870Z,10.23
2022-08-17T00:39:59.043Z,9.55
2022-08-17T00:42:30.777Z,9.93
2022-08-17T00:44:58.525Z,9.43
2022-08-17T00:47:25.873Z,8.82
2022-08-17T00:49:53.990Z,11.30
2022-08-17T00:52:23.347Z,11.75
2022-08-17T00:54:52.340Z,11.73
2022-08-17T00:57:21.935Z,11.93
2022-08-17T01:00:02.416Z,11.02
2022-08-17T01:02:34.998Z,10.50
2022-08-17T01:05:10.975Z,10.40
2022-08-17T01:07:38.775Z,8.75
2022-08-17T01:10:08.349Z,10.98
2022-08-17T01:12:56.657Z,9.57
2022-08-17T01:15:24.055Z,8.07
2022-08-17T01:17:51.239Z,7.35
2022-08-17T01:20:18.591Z,7.82
2022-08-17T01:22:45.981Z,8.07
2022-08-17T01:25:13.682Z,8.38
2022-08-17T01:27:41.314Z,9.57
2022-08-17T01:30:58.000Z,7.90
2022-08-17T01:32:58.126Z,8.63
2022-08-17T01:35:25.255Z,13.93
2022-08-17T01:37:52.403Z,15.85
2022-08-17T01:40:25.608Z,10.90
2022-08-17T01:42:56.256Z,6.70
2022-08-17T01:45:30.910Z,9.75
2022-08-17T01:47:58.096Z,9.98
2022-08-17T01:50:30.243Z,10.18
2022-08-17T01:52:59.018Z,10.07
2022-08-17T01:55:30.272Z,8.88
2022-08-17T01:57:58.155Z,8.57
2022-08-17T02:02:53.118Z,8.50
2022-08-17T02:05:20.417Z,8.18
2022-08-17T02:07:55.975Z,7.32
2022-08-17T02:10:33.674Z,6.93
2022-08-17T02:13:01.842Z,7.50
2022-08-17T02:15:29.910Z,7.25
2022-08-17T02:17:57.130Z,7.57
2022-08-17T02:20:41.934Z,7.25
2022-08-17T02:23:10.921Z,7.18
2022-08-17T02:25:39.714Z,7.10
2022-08-17T02:28:06.926Z,6.57
2022-08-17T02:30:50.216Z,7.07
2022-08-17T02:33:21.865Z,6.68
2022-08-17T02:35:49.210Z,6.82
2022-08-17T02:38:17.380Z,5.93
2022-08-17T02:40:44.671Z,6.00
2022-08-17T02:43:13.714Z,5.75
2022-08-17T02:45:40.842Z,6.70
2022-08-17T02:48:09.010Z,6.45
2022-08-17T02:50:36.406Z,6.40
2022-08-17T02:53:04.793Z,7.10
2022-08-17T02:55:36.872Z,7.18
2022-08-17T02:58:04.272Z,6.38
2022-08-17T03:00:34.123Z,6.85
2022-08-17T03:03:02.176Z,6.28
2022-08-17T03:05:30.206Z,6.80
2022-08-17T03:07:57.472Z,6.88
2022-08-17T03:10:24.714Z,6.13
2022-08-17T03:12:52.591Z,5.40
2022-08-17T03:15:24.196Z,5.80
2022-08-17T03:17:52.371Z,5.53
2022-08-17T03:20:20.164Z,5.53
2022-08-17T03:22:53.299Z,6.10
2022-08-17T03:25:23.024Z,5.60
2022-08-17T03:27:50.303Z,6.20
2022-08-17T03:30:18.833Z,5.80
2022-08-17T03:32:49.797Z,5.03
2022-08-17T03:37:44.083Z,5.85
2022-08-17T03:40:11.632Z,4.63
2022-08-17T03:42:39.981Z,4.75
2022-08-17T03:45:08.894Z,5.70
2022-08-17T03:47:54.398Z,5.25
2022-08-17T03:50:40.303Z,6.70
2022-08-17T03:53:28.418Z,7.05
2022-08-17T03:56:14.897Z,6.32
2022-08-17T03:58:42.047Z,5.18
2022-08-17T04:01:09.265Z,5.57
2022-08-17T04:03:36.410Z,5.65
2022-08-17T04:06:03.633Z,6.28
2022-08-17T04:08:31.096Z,6.18
2022-08-17T04:10:58.640Z,5.80
2022-08-17T04:13:25.768Z,7.20
2022-08-17T04:15:53.120Z,6.72
2022-08-17T04:18:20.760Z,6.93
2022-08-17T04:20:47.875Z,7.55
2022-08-17T04:23:16.643Z,7.45
2022-08-17T04:25:48.333Z,6.47
2022-08-17T04:28:16.897Z,6.18
2022-08-17T04:30:45.168Z,6.15
2022-08-17T04:33:14.059Z,5.47
2022-08-17T04:35:46.102Z,5.55
2022-08-17T04:38:15.337Z,5.50
2022-08-17T04:41:01.889Z,5.25
2022-08-17T04:43:29.677Z,5.35
2022-08-17T04:45:58.239Z,5.18
2022-08-17T04:48:27.926Z,5.28
2022-08-17T04:51:04.114Z,4.95
2022-08-17T04:53:31.344Z,5.10
2022-08-17T04:55:59.105Z,5.05
2022-08-17T04:58:26.285Z,6.05
2022-08-17T05:00:53.501Z,5.25
2022-08-17T05:03:20.687Z,5.20
2022-08-17T05:05:49.837Z,4.53
2022-08-17T05:08:18.602Z,4.78
2022-08-17T05:13:23.695Z,4.32
2022-08-17T05:15:53.846Z,4.40
2022-08-17T05:18:21.457Z,4.50
2022-08-17T05:20:52.472Z,5.13
2022-08-17T05:23:20.408Z,4.95
2022-08-17T05:25:51.788Z,5.15
2022-08-17T05:28:24.083Z,4.38
2022-08-17T05:30:55.890Z,4.30
2022-08-17T05:33:27.724Z,5.00
2022-08-17T05:35:55.860Z,4.63
2022-08-17T05:38:23.903Z,5.07
2022-08-17T05:40:51.481Z,5.00
2022-08-17T05:43:38.870Z,5.00
2022-08-17T05:46:15.793Z,4.78
2022-08-17T05:48:50.371Z,4.60
2022-08-17T05:51:23.490Z,4.18
2022-08-17T05:53:53.924Z,4.57
2022-08-17T05:56:31.995Z,4.18
2022-08-17T05:59:05.895Z,4.13
2022-08-17T06:01:33.074Z,4.03
2022-08-17T06:04:19.050Z,4.10
2022-08-17T06:06:52.737Z,4.72
2022-08-17T06:09:48.982Z,4.20
2022-08-17T06:12:19.835Z,3.75
2022-08-17T06:14:47.167Z,4.00
2022-08-17T06:17:17.071Z,4.15
2022-08-17T06:19:44.643Z,3.78
2022-08-17T06:22:13.739Z,3.90
2022-08-17T06:24:41.948Z,3.60
2022-08-17T06:27:09.553Z,4.30
2022-08-17T06:29:44.217Z,4.07
2022-08-17T06:32:13.478Z,3.95
2022-08-17T06:34:41.962Z,3.90
2022-08-17T06:37:18.847Z,4.07
2022-08-17T06:39:48.605Z,4.05
2022-08-17T06:43:02.136Z,4.05
2022-08-17T06:45:14.971Z,4.43
2022-08-17T06:47:42.190Z,4.30
2022-08-17T06:50:18.259Z,4.10
2022-08-17T06:52:52.432Z,4.38
2022-08-17T06:55:38.325Z,4.55
2022-08-17T06:58:15.608Z,4.40
2022-08-17T07:00:46.015Z,3.75
2022-08-17T07:03:14.015Z,4.18
2022-08-17T07:05:51.826Z,4.18
2022-08-17T07:08:25.313Z,3.95
2022-08-17T07:10:56.927Z,4.55
2022-08-17T07:13:25.523Z,4.07
2022-08-17T07:18:25.884Z,3.67
2022-08-17T07:20:55.894Z,3.60
2022-08-17T07:23:27.434Z,4.32
2022-08-17T07:26:03.934Z,3.65
2022-08-17T07:28:32.877Z,4.10
2022-08-17T07:31:00.144Z,4.50
2022-08-17T07:33:28.736Z,3.90
2022-08-17T07:38:33.507Z,4.18
2022-08-17T07:41:03.511Z,3.72
2022-08-17T07:43:31.146Z,4.25
2022-08-17T07:46:32.087Z,4.57
2022-08-17T07:49:18.061Z,3.45
2022-08-17T07:51:45.859Z,4.65
2022-08-17T07:54:16.010Z,4.07
2022-08-17T07:56:45.461Z,3.78
2022-08-17T07:59:15.596Z,4.13
2022-08-17T08:01:45.891Z,3.80
2022-08-17T08:04:59.255Z,4.22
2022-08-17T08:07:17.871Z,3.83
2022-08-17T08:09:46.964Z,4.03
2022-08-17T08:12:33.792Z,3.90
2022-08-17T08:19:58.793Z,3.25
2022-08-17T08:22:30.841Z,3.58
2022-08-17T08:25:14.375Z,3.63
2022-08-17T08:27:41.556Z,3.38
2022-08-17T08:30:11.143Z,3.33
2022-08-17T08:32:38.292Z,3.45
2022-08-17T08:35:06.703Z,3.88
2022-08-17T08:37:43.563Z,3.65
2022-08-17T08:40:30.005Z,3.58
2022-08-17T08:42:57.462Z,3.50
2022-08-17T08:46:03.335Z,3.85
2022-08-17T08:48:55.657Z,3.40
2022-08-17T08:51:32.163Z,2.97
2022-08-17T08:54:26.452Z,3.53
2022-08-17T08:57:23.322Z,3.63
2022-08-17T08:59:45.490Z,3.35
2022-08-17T09:02:34.882Z,3.47
2022-08-17T09:05:14.316Z,3.45
2022-08-17T09:07:47.739Z,3.60
2022-08-17T09:10:34.937Z,3.13
2022-08-17T09:13:11.162Z,3.22
2022-08-17T09:15:42.223Z,3.25
2022-08-17T09:19:01.849Z,3.40
2022-08-17T09:21:08.528Z,3.50
2022-08-17T09:23:42.424Z,3.60
2022-08-17T09:26:22.975Z,3.10
2022-08-17T09:29:00.229Z,3.22
2022-08-17T09:31:49.090Z,3.60
2022-08-17T09:34:18.521Z,3.50
2022-08-17T09:36:51.169Z,3.08
2022-08-17T09:39:25.361Z,3.25
2022-08-17T09:42:01.405Z,3.08
2022-08-17T09:44:35.645Z,3.30
2022-08-17T09:47:08.484Z,3.10
2022-08-17T09:49:35.609Z,3.45
2022-08-17T09:52:18.196Z,3.40
2022-08-17T09:54:45.848Z,3.40
2022-08-17T09:57:32.506Z,2.97
2022-08-17T10:00:12.832Z,3.10
2022-08-17T10:02:55.334Z,3.35
2022-08-17T10:05:22.439Z,3.10
2022-08-17T10:08:03.654Z,3.08
2022-08-17T10:10:41.825Z,3.13
2022-08-17T10:13:30.224Z,3.25
2022-08-17T10:16:04.546Z,3.35
2022-08-17T10:18:33.179Z,3.45
2022-08-17T10:21:26.912Z,3.17
2022-08-17T10:24:34.588Z,2.95
2022-08-17T10:27:03.674Z,3.22
2022-08-17T10:29:49.860Z,3.42
2022-08-17T10:32:26.658Z,2.97
2022-08-17T10:35:01.869Z,3.38
2022-08-17T10:37:37.852Z,3.15
2022-08-17T10:40:32.605Z,3.40
2022-08-17T10:43:18.747Z,3.28
2022-08-17T10:46:27.615Z,2.92
2022-08-17T10:48:43.281Z,3.15
2022-08-17T10:51:29.829Z,3.10
2022-08-17T10:53:57.708Z,3.50
2022-08-17T10:56:25.970Z,3.40
2022-08-17T10:58:55.098Z,3.25
2022-08-17T11:01:43.421Z,3.63
2022-08-17T11:04:21.299Z,3.33
2022-08-17T11:07:04.009Z,3.03
2022-08-17T11:09:49.643Z,3.40
2022-08-17T11:12:37.578Z,3.15
2022-08-17T11:15:08.456Z,3.30
2022-08-17T11:17:41.503Z,3.20
2022-08-17T11:20:41.253Z,3.38
2022-08-17T11:23:20.466Z,3.20
2022-08-17T11:25:58.450Z,3.53
2022-08-17T11:28:28.149Z,2.92
2022-08-17T11:31:09.373Z,3.20
2022-08-17T11:33:38.241Z,3.20
2022-08-17T11:38:48.258Z,3.10
2022-08-17T11:41:45.063Z,3.42
2022-08-17T11:44:21.088Z,3.22
2022-08-17T11:47:25.438Z,2.90
2022-08-17T11:50:37.378Z,3.08
2022-08-17T11:53:04.754Z,3.63
2022-08-17T11:55:35.776Z,3.17
2022-08-17T11:58:04.690Z,3.40
2022-08-17T12:00:43.786Z,2.85
2022-08-17T12:03:22.473Z,3.13
2022-08-17T12:05:51.073Z,3.17
2022-08-17T12:08:20.288Z,3.13
2022-08-17T12:11:02.415Z,3.00
2022-08-17T12:13:38.767Z,3.40
2022-08-17T12:16:07.326Z,3.20
2022-08-17T12:18:37.531Z,3.70
2022-08-17T12:21:20.326Z,3.35
2022-08-17T12:23:56.756Z,3.10
2022-08-17T12:26:31.287Z,3.33
2022-08-17T12:29:01.186Z,3.33
2022-08-17T12:31:36.305Z,3.00
2022-08-17T12:34:04.972Z,2.97
2022-08-17T12:41:44.087Z,3.55
2022-08-17T12:44:14.352Z,2.97
2022-08-17T12:46:49.763Z,3.33
2022-08-17T12:49:22.973Z,3.20
2022-08-17T12:51:51.397Z,3.38
2022-08-17T12:54:34.961Z,3.13
2022-08-17T12:57:06.078Z,3.20
2022-08-17T12:59:33.459Z,3.60
2022-08-17T13:02:01.394Z,3.35
2022-08-17T13:04:29.498Z,3.22
2022-08-17T13:07:01.482Z,3.05
2022-08-17T13:09:35.590Z,3.50
2022-08-17T13:14:33.328Z,3.08
2022-08-17T13:17:02.277Z,3.17
2022-08-17T13:19:40.399Z,3.22
2022-08-17T13:22:10.792Z,3.22
2022-08-17T13:24:38.725Z,3.20
2022-08-17T13:27:08.521Z,3.45
2022-08-17T13:29:39.024Z,3.60
2022-08-17T13:32:13.605Z,3.45
2022-08-17T13:37:37.983Z,3.35
2022-08-17T13:40:11.389Z,3.40
2022-08-17T13:42:51.595Z,3.67
2022-08-17T13:45:34.784Z,3.05
2022-08-17T13:48:13.999Z,3.75
2022-08-17T13:50:56.948Z,4.13
2022-08-17T13:53:50.431Z,3.58
2022-08-17T13:56:39.124Z,3.70
2022-08-17T13:59:15.399Z,3.05
2022-08-17T14:01:44.137Z,3.13
2022-08-17T14:04:11.300Z,3.85
2022-08-17T14:06:53.197Z,3.20
2022-08-17T14:09:22.442Z,3.78
2022-08-17T14:11:50.026Z,4.07
2022-08-17T14:14:17.700Z,4.53
2022-08-17T14:16:44.985Z,3.95
2022-08-17T14:19:13.124Z,4.60
2022-08-17T14:21:42.844Z,4.20
2022-08-17T14:24:16.935Z,4.28
2022-08-17T14:26:44.935Z,3.90
2022-08-17T14:29:14.874Z,4.22
2022-08-17T14:31:42.653Z,4.38
2022-08-17T14:34:18.407Z,4.45
2022-08-17T14:36:48.588Z,4.10
2022-08-17T14:39:16.217Z,4.30
2022-08-17T14:41:43.785Z,4.65
2022-08-17T14:44:12.489Z,4.63
2022-08-17T14:46:44.616Z,4.32
2022-08-17T14:49:15.767Z,4.70
2022-08-17T14:51:44.427Z,5.07
2022-08-17T14:54:33.302Z,4.78
2022-08-17T14:57:23.739Z,5.10
2022-08-17T14:59:49.178Z,5.22
2022-08-17T15:02:30.175Z,4.93
2022-08-17T15:05:02.365Z,5.40
2022-08-17T15:07:30.867Z,5.90
2022-08-17T15:10:00.760Z,5.68
2022-08-17T15:12:32.418Z,5.90
2022-08-17T15:15:04.709Z,5.60
2022-08-17T15:17:54.596Z,5.72
2022-08-17T15:20:21.853Z,6.18
2022-08-17T15:22:49.989Z,5.65
2022-08-17T15:25:18.691Z,5.53
2022-08-17T15:27:45.998Z,5.22
2022-08-17T15:30:13.767Z,5.30
2022-08-17T15:32:50.765Z,5.20
2022-08-17T15:35:27.829Z,5.05
2022-08-17T15:37:56.739Z,5.43
2022-08-17T15:40:25.072Z,6.07
2022-08-17T15:42:52.637Z,5.85
2022-08-17T15:45:22.543Z,5.75
2022-08-17T15:47:49.926Z,5.75
2022-08-17T15:50:17.181Z,5.78
2022-08-17T15:52:45.031Z,5.50
2022-08-17T15:55:13.475Z,5.63
2022-08-17T15:57:40.768Z,5.30
2022-08-17T16:00:08.798Z,5.80
2022-08-17T16:03:45.923Z,5.63
2022-08-17T16:05:25.270Z,5.13
2022-08-17T16:07:53.662Z,5.90
2022-08-17T16:10:21.129Z,4.72
2022-08-17T16:12:49.426Z,5.60
2022-08-17T16:15:17.251Z,5.40
2022-08-17T16:17:44.362Z,5.60
2022-08-17T16:20:20.134Z,5.82
2022-08-17T16:22:48.857Z,5.22
2022-08-17T16:25:53.187Z,5.10
2022-08-17T16:28:11.355Z,5.60
2022-08-17T16:30:38.545Z,5.65
2022-08-17T16:33:06.390Z,5.13
2022-08-17T16:35:33.777Z,5.25
2022-08-17T16:38:01.149Z,5.60
2022-08-17T16:40:29.664Z,5.95
2022-08-17T16:43:00.302Z,5.82
2022-08-17T16:45:28.981Z,5.70
2022-08-17T16:47:59.168Z,5.32
2022-08-17T16:50:26.559Z,5.80
2022-08-17T16:53:03.055Z,5.78
2022-08-17T16:55:30.213Z,5.40
2022-08-17T16:57:57.330Z,5.63
2022-08-17T17:00:24.464Z,5.68
2022-08-17T17:02:51.819Z,6.75
2022-08-17T17:05:19.056Z,6.68
2022-08-17T17:07:52.330Z,7.10
2022-08-17T17:10:21.817Z,7.38
2022-08-17T17:13:01.910Z,6.82
2022-08-17T17:15:37.212Z,7.20
2022-08-17T17:18:06.786Z,7.93
2022-08-17T17:20:38.826Z,7.28
2022-08-17T17:23:11.234Z,7.45
2022-08-17T17:25:59.418Z,7.05
2022-08-17T17:28:26.520Z,6.95
2022-08-17T17:31:12.300Z,6.80
2022-08-17T17:34:00.472Z,7.60
2022-08-17T17:36:27.607Z,7.07
2022-08-17T17:39:24.101Z,7.13
2022-08-17T17:41:56.515Z,6.50
2022-08-17T17:44:25.953Z,7.00
2022-08-17T17:46:55.229Z,7.55
2022-08-17T17:49:22.418Z,7.07
2022-08-17T17:52:15.578Z,6.63
2022-08-17T17:54:55.104Z,7.10
2022-08-17T17:57:44.224Z,7.13
2022-08-17T18:00:11.319Z,7.30
2022-08-17T18:02:57.193Z,7.63
2022-08-17T18:05:34.226Z,6.95
2022-08-17T18:08:19.877Z,8.50
2022-08-17T18:11:14.375Z,8.63
2022-08-17T18:14:06.872Z,9.02
2022-08-17T18:16:35.121Z,9.43
2022-08-17T18:19:02.235Z,9.15
2022-08-17T18:21:33.916Z,8.90
2022-08-17T18:24:02.253Z,9.77
2022-08-17T18:26:48.064Z,8.88
2022-08-17T18:29:26.167Z,8.77
2022-08-17T18:32:12.110Z,9.40
2022-08-17T18:34:48.227Z,7.97
2022-08-17T18:37:30.224Z,8.95
2022-08-17T18:39:57.506Z,8.52
2022-08-17T18:42:29.191Z,9.55
2022-08-17T18:44:56.367Z,8.68
2022-08-17T18:47:25.515Z,8.27
2022-08-17T18:50:01.949Z,8.50
2022-08-17T18:52:30.871Z,7.55
2022-08-17T18:55:20.756Z,8.32
2022-08-17T18:57:52.468Z,8.68
2022-08-17T19:00:22.842Z,10.00
2022-08-17T19:03:13.370Z,8.20
2022-08-17T19:05:42.273Z,9.70
2022-08-17T19:08:28.346Z,8.63
2022-08-17T19:11:06.696Z,8.95
2022-08-17T19:13:33.830Z,8.55
2022-08-17T19:16:14.800Z,8.52
2022-08-17T19:18:47.984Z,9.75
2022-08-17T19:21:15.212Z,9.23
2022-08-17T19:23:53.907Z,9.13
2022-08-17T19:26:54.051Z,10.20
2022-08-17T19:29:16.556Z,10.05
2022-08-17T19:31:47.013Z,9.32
2022-08-17T19:34:15.218Z,8.80
2022-08-17T19:36:48.801Z,8.95
2022-08-17T19:39:19.040Z,9.23
2022-08-17T19:41:46.267Z,9.25
2022-08-17T19:44:22.740Z,10.15
2022-08-17T19:46:55.996Z,9.13
2022-08-17T19:49:41.265Z,9.68
2022-08-17T19:52:23.973Z,9.60
2022-08-17T19:54:56.410Z,9.90
2022-08-17T19:57:34.751Z,10.25
2022-08-17T20:00:11.815Z,10.77
2022-08-17T20:02:48.463Z,10.30
2022-08-17T20:05:15.602Z,10.50
2022-08-17T20:07:54.790Z,7.35
2022-08-17T20:10:29.449Z,7.32
2022-08-17T20:12:58.076Z,7.28
2022-08-17T20:17:52.661Z,7.05
2022-08-17T20:20:23.250Z,6.43
2022-08-17T20:22:54.609Z,5.60
2022-08-17T20:25:30.011Z,4.60
2022-08-17T20:28:05.859Z,5.22
2022-08-17T20:30:33.649Z,4.72
2022-08-17T20:33:02.748Z,4.70
2022-08-17T20:35:37.271Z,5.05
2022-08-17T20:38:11.624Z,4.22
2022-08-17T20:40:40.581Z,4.38
2022-08-17T20:43:26.273Z,4.03
2022-08-17T20:46:02.547Z,4.43
2022-08-17T20:48:38.404Z,4.25
2022-08-17T20:51:32.520Z,4.40
2022-08-17T20:54:02.021Z,4.47
2022-08-17T20:56:57.557Z,3.67
2022-08-17T20:59:28.588Z,4.20
2022-08-17T21:02:17.716Z,4.25
2022-08-17T21:04:47.387Z,4.15
2022-08-17T21:07:42.659Z,4.43
2022-08-17T21:10:10.894Z,3.95
2022-08-17T21:12:48.002Z,4.03
2022-08-17T21:15:31.167Z,3.72
2022-08-17T21:18:06.642Z,4.25
2022-08-17T21:20:40.674Z,3.72
2022-08-17T21:23:15.804Z,3.85
2022-08-17T21:25:42.975Z,4.32
2022-08-17T21:28:34.002Z,3.55
2022-08-17T21:31:08.270Z,3.55
2022-08-17T21:33:36.762Z,3.67
2022-08-17T21:36:12.711Z,3.88
2022-08-17T21:38:42.032Z,4.00
2022-08-17T21:41:19.357Z,3.33
2022-08-17T21:43:48.408Z,3.50
2022-08-17T21:46:24.426Z,3.30
2022-08-17T21:48:54.387Z,3.80
2022-08-17T21:51:23.989Z,3.90
2022-08-17T21:53:52.590Z,3.42
2022-08-17T21:56:27.218Z,4.15
2022-08-17T21:59:00.348Z,3.17
2022-08-17T22:01:29.826Z,3.15
2022-08-17T22:04:02.048Z,3.75
2022-08-17T22:06:29.219Z,3.40
2022-08-17T22:09:00.740Z,3.60
2022-08-17T22:11:28.447Z,3.67
2022-08-17T22:14:05.151Z,3.80
2022-08-17T22:16:33.280Z,3.50
2022-08-17T22:19:00.447Z,2.92
2022-08-17T22:21:27.629Z,3.40
2022-08-17T22:24:05.540Z,3.40
2022-08-17T22:26:56.244Z,3.33
2022-08-17T22:29:42.758Z,3.17
2022-08-17T22:32:09.951Z,3.15
2022-08-17T22:34:38.459Z,3.20
2022-08-17T22:37:38.224Z,3.80
2022-08-17T22:40:06.029Z,3.78
2022-08-17T22:42:34.389Z,3.85
2022-08-17T22:45:01.507Z,3.53
2022-08-17T22:47:32.840Z,3.55
2022-08-17T22:50:02.018Z,3.72
2022-08-17T22:52:31.563Z,3.17
2022-08-17T22:55:25.245Z,3.47
2022-08-17T22:58:10.929Z,3.28
2022-08-17T23:00:40.298Z,3.90
2022-08-17T23:03:12.671Z,3.20
2022-08-17T23:05:46.778Z,2.85
2022-08-17T23:08:14.631Z,2.95
2022-08-17T23:10:43.053Z,3.17
2022-08-17T23:13:11.956Z,2.95
2022-08-17T23:15:40.723Z,2.90
2022-08-17T23:20:36.787Z,3.15
2022-08-17T23:23:07.733Z,3.08
2022-08-17T23:25:35.554Z,3.55
2022-08-17T23:28:04.396Z,3.20
2022-08-17T23:30:33.469Z,3.28
2022-08-17T23:33:01.514Z,3.17
2022-08-17T23:35:39.982Z,3.30
2022-08-17T23:38:08.648Z,2.80
2022-08-17T23:40:35.775Z,3.20
2022-08-17T23:43:11.419Z,2.80
2022-08-17T23:45:52.235Z,3.05
2022-08-17T23:48:27.825Z,2.90
2022-08-17T23:51:04.010Z,3.00
2022-08-17T23:53:34.103Z,2.97
2022-08-17T23:56:09.508Z,3.20
2022-08-17T23:58:38.513Z,3.05
