createdAt,value
2023-04-12T00:00:40.469Z,5.5
2023-04-12T00:15:40.339Z,5.6
2023-04-12T00:30:41.540Z,5.6
2023-04-12T00:45:40.893Z,5.2
2023-04-12T01:00:41.962Z,5.1
2023-04-12T01:15:47.131Z,5
2023-04-12T01:30:42.973Z,5.1
2023-04-12T01:45:44.647Z,5.2
2023-04-12T02:00:43.616Z,5.2
2023-04-12T02:15:44.063Z,5.1
2023-04-12T02:30:44.829Z,5
2023-04-12T02:45:45.244Z,5.1
2023-04-12T03:00:46.457Z,5.2
2023-04-12T03:15:46.545Z,5.2
2023-04-12T03:30:46.935Z,5.1
2023-04-12T03:45:47.589Z,5.1
2023-04-12T04:00:47.775Z,5.1
2023-04-12T04:15:48.135Z,5.1
2023-04-12T04:30:48.396Z,5.1
2023-04-12T04:45:49.203Z,5.1
2023-04-12T04:50:26.851Z,5
2023-04-12T05:05:26.462Z,5
2023-04-12T05:20:27.203Z,5.1
2023-04-12T05:35:28.447Z,5.1
2023-04-12T05:50:28.327Z,5.1
2023-04-12T06:05:28.803Z,5.3
2023-04-12T06:20:29.604Z,5.6
2023-04-12T06:35:30.939Z,5.8
2023-04-12T06:50:30.653Z,6.1
2023-04-12T07:05:31.156Z,6.4
2023-04-12T07:20:31.897Z,6.5
2023-04-12T07:35:34.659Z,6.5
2023-04-12T07:50:32.145Z,6.8
2023-04-12T08:05:32.940Z,7
2023-04-12T08:20:33.116Z,7.2
2023-04-12T08:35:33.684Z,7.8
2023-04-12T08:50:34.518Z,8.7
2023-04-12T09:05:35.164Z,9.1
2023-04-12T09:20:35.578Z,9.6
2023-04-12T09:35:40.742Z,10.1
2023-04-12T09:50:45.312Z,10.4
2023-04-12T10:05:40.994Z,10.8
2023-04-12T10:20:40.305Z,11.1
2023-04-12T10:35:41.000Z,11.9
2023-04-12T10:50:42.384Z,12.4
2023-04-12T11:05:42.613Z,13
2023-04-12T11:20:43.710Z,13
2023-04-12T11:35:44.227Z,12.4
2023-04-12T11:50:45.058Z,12.4
2023-04-12T12:05:46.386Z,12.4
2023-04-12T12:20:46.161Z,12.2
2023-04-12T12:35:46.737Z,12.1
2023-04-12T12:50:46.347Z,11.9
2023-04-12T13:05:47.490Z,11.9
2023-04-12T13:20:48.682Z,11.9
2023-04-12T13:35:49.702Z,12.1
2023-04-12T13:50:55.727Z,12
2023-04-12T14:05:49.267Z,12.1
2023-04-12T14:20:50.013Z,12.3
2023-04-12T14:35:50.272Z,12
2023-04-12T14:50:50.136Z,12.2
2023-04-12T15:05:50.557Z,13.1
2023-04-12T15:20:51.809Z,13
2023-04-12T15:35:52.845Z,12.1
2023-04-12T15:50:52.942Z,11.6
2023-04-12T16:05:53.889Z,11.5
2023-04-12T16:20:53.499Z,11.6
2023-04-12T16:35:54.329Z,11
2023-04-12T16:50:54.989Z,10.6
2023-04-12T17:05:55.268Z,10.5
2023-04-12T17:20:55.555Z,10.3
2023-04-12T17:35:56.475Z,9.8
2023-04-12T17:50:57.393Z,9.7
2023-04-12T18:05:57.451Z,9.3
2023-04-12T18:20:57.764Z,9
2023-04-12T18:35:58.269Z,8.9
2023-04-12T18:50:59.451Z,8.2
2023-04-12T19:05:59.144Z,7.9
2023-04-12T19:20:59.722Z,7.9
2023-04-12T19:36:00.063Z,7.8
2023-04-12T19:51:00.660Z,7.6
2023-04-12T20:06:01.014Z,7.3
2023-04-12T20:21:02.244Z,7
2023-04-12T20:36:03.787Z,7
2023-04-12T20:51:03.272Z,6.8
2023-04-12T21:06:04.851Z,6.5
2023-04-12T21:21:04.042Z,6.4
2023-04-12T21:36:04.866Z,6.4
2023-04-12T21:51:04.922Z,6.1
2023-04-12T22:00:39.391Z,6
2023-04-12T22:15:32.644Z,5.8
2023-04-12T22:30:32.758Z,5.9
2023-04-12T22:45:34.865Z,5.9
2023-04-12T23:00:37.026Z,5.9
2023-04-12T23:15:36.370Z,6.1
2023-04-12T23:30:36.974Z,5.7
2023-04-12T23:45:36.020Z,5.1
