createdAt,value
2018-09-09T00:01:11.523Z,50.43
2018-09-09T00:03:39.845Z,51.53
2018-09-09T00:06:08.139Z,44.17
2018-09-09T00:08:36.421Z,36.57
2018-09-09T00:11:04.787Z,36.00
2018-09-09T00:13:33.120Z,34.07
2018-09-09T00:16:01.415Z,36.27
2018-09-09T00:18:29.705Z,30.23
2018-09-09T00:20:58.007Z,31.10
2018-09-09T00:23:26.275Z,28.27
2018-09-09T00:25:54.600Z,29.90
2018-09-09T00:28:22.879Z,26.60
2018-09-09T00:30:51.163Z,26.93
2018-09-09T00:33:19.476Z,25.50
2018-09-09T00:35:47.743Z,24.40
2018-09-09T00:38:16.111Z,23.57
2018-09-09T00:40:44.366Z,21.13
2018-09-09T00:43:12.679Z,21.73
2018-09-09T00:45:41.099Z,22.80
2018-09-09T00:48:09.403Z,21.57
2018-09-09T00:50:43.146Z,20.10
2018-09-09T00:53:16.654Z,18.27
2018-09-09T00:55:44.938Z,20.67
2018-09-09T00:58:13.222Z,17.77
2018-09-09T01:00:46.991Z,27.20
2018-09-09T01:03:15.275Z,32.17
2018-09-09T01:05:43.576Z,30.63
2018-09-09T01:08:11.888Z,26.30
2018-09-09T01:10:40.190Z,24.43
2018-09-09T01:13:08.518Z,25.37
2018-09-09T01:15:36.811Z,21.70
2018-09-09T01:18:05.206Z,21.13
2018-09-09T01:20:33.475Z,22.10
2018-09-09T01:23:01.754Z,20.70
2018-09-09T01:25:30.060Z,17.70
2018-09-09T01:27:58.368Z,18.90
2018-09-09T01:30:26.658Z,17.90
2018-09-09T01:32:54.919Z,16.43
2018-09-09T01:35:23.222Z,15.50
2018-09-09T01:37:51.511Z,15.60
2018-09-09T01:40:19.784Z,14.13
2018-09-09T01:42:48.060Z,13.70
2018-09-09T01:45:16.342Z,14.43
2018-09-09T01:47:44.643Z,12.63
2018-09-09T01:50:12.932Z,12.27
2018-09-09T01:52:41.260Z,10.87
2018-09-09T01:55:09.565Z,13.43
2018-09-09T01:57:37.955Z,11.30
2018-09-09T02:00:06.407Z,11.03
2018-09-09T02:02:34.718Z,9.73
2018-09-09T02:05:02.979Z,9.57
2018-09-09T02:07:31.271Z,9.70
2018-09-09T02:09:59.622Z,8.93
2018-09-09T02:12:27.953Z,9.60
2018-09-09T02:14:56.202Z,8.80
2018-09-09T02:17:24.498Z,8.50
2018-09-09T02:19:52.750Z,7.23
2018-09-09T02:22:21.059Z,7.70
2018-09-09T02:24:49.311Z,7.43
2018-09-09T02:27:17.574Z,7.07
2018-09-09T02:29:45.840Z,6.93
2018-09-09T02:32:14.191Z,7.50
2018-09-09T02:34:42.487Z,6.90
2018-09-09T02:37:10.773Z,6.90
2018-09-09T02:39:39.019Z,6.50
2018-09-09T02:42:07.291Z,5.87
2018-09-09T02:44:35.567Z,6.33
2018-09-09T02:47:03.863Z,6.10
2018-09-09T02:49:37.002Z,5.83
2018-09-09T02:52:05.310Z,5.77
2018-09-09T02:54:33.572Z,5.13
2018-09-09T02:57:01.863Z,5.00
2018-09-09T02:59:30.151Z,5.07
2018-09-09T03:01:58.414Z,4.90
2018-09-09T03:04:26.690Z,4.83
2018-09-09T03:06:54.948Z,4.33
2018-09-09T03:09:23.211Z,4.70
2018-09-09T03:11:51.483Z,5.50
2018-09-09T03:14:19.768Z,6.53
2018-09-09T03:16:48.061Z,7.50
2018-09-09T03:19:16.344Z,6.97
2018-09-09T03:21:44.713Z,7.97
2018-09-09T03:24:12.975Z,6.43
2018-09-09T03:26:41.248Z,6.80
2018-09-09T03:29:09.555Z,7.30
2018-09-09T03:31:37.819Z,5.87
2018-09-09T03:34:06.115Z,6.37
2018-09-09T03:36:34.394Z,5.87
2018-09-09T03:39:02.704Z,5.77
2018-09-09T03:41:30.980Z,5.53
2018-09-09T03:43:59.243Z,6.20
2018-09-09T03:46:27.572Z,5.13
2018-09-09T03:48:55.859Z,5.07
2018-09-09T03:51:24.253Z,5.17
2018-09-09T03:53:52.515Z,5.17
2018-09-09T03:56:20.771Z,4.83
2018-09-09T03:58:49.023Z,4.60
2018-09-09T04:01:17.296Z,4.10
2018-09-09T04:03:45.537Z,4.30
2018-09-09T04:06:13.926Z,4.20
2018-09-09T04:08:42.219Z,3.67
2018-09-09T04:11:11.506Z,3.93
2018-09-09T04:13:42.133Z,4.33
2018-09-09T04:16:11.345Z,3.60
2018-09-09T04:18:40.017Z,4.03
2018-09-09T04:21:08.416Z,3.40
2018-09-09T04:23:36.696Z,3.23
2018-09-09T04:26:05.284Z,3.57
2018-09-09T04:28:33.554Z,3.70
2018-09-09T04:31:01.923Z,3.60
2018-09-09T04:33:30.122Z,3.20
2018-09-09T04:35:58.439Z,3.37
2018-09-09T04:38:26.707Z,3.20
2018-09-09T04:40:54.955Z,3.30
2018-09-09T04:43:23.217Z,3.17
2018-09-09T04:45:51.487Z,2.63
2018-09-09T04:48:19.758Z,2.87
2018-09-09T04:50:48.136Z,2.83
2018-09-09T04:53:16.412Z,2.93
2018-09-09T04:55:44.673Z,2.60
2018-09-09T04:58:12.919Z,2.40
2018-09-09T05:00:41.187Z,2.30
2018-09-09T05:03:09.445Z,2.87
2018-09-09T05:05:37.704Z,2.67
2018-09-09T05:08:06.128Z,2.30
2018-09-09T05:10:34.417Z,2.83
2018-09-09T05:13:02.671Z,2.10
2018-09-09T05:15:30.930Z,2.07
2018-09-09T05:17:59.178Z,2.33
2018-09-09T05:20:27.450Z,2.00
2018-09-09T05:22:55.715Z,2.20
2018-09-09T05:25:23.979Z,2.70
2018-09-09T05:27:52.261Z,2.13
2018-09-09T05:30:20.528Z,2.17
2018-09-09T05:32:48.815Z,2.20
2018-09-09T05:35:17.067Z,2.33
2018-09-09T05:37:45.331Z,1.90
2018-09-09T05:40:13.586Z,2.10
2018-09-09T05:42:41.883Z,2.10
2018-09-09T05:45:10.176Z,2.10
2018-09-09T05:47:38.472Z,2.20
2018-09-09T05:50:06.772Z,1.80
2018-09-09T05:52:35.039Z,2.20
2018-09-09T05:55:03.360Z,1.80
2018-09-09T05:57:31.610Z,1.70
2018-09-09T05:59:59.899Z,1.80
2018-09-09T06:02:28.179Z,1.60
2018-09-09T06:04:56.454Z,1.80
2018-09-09T06:07:24.713Z,1.87
2018-09-09T06:09:53.220Z,1.73
2018-09-09T06:12:21.503Z,3.27
2018-09-09T06:14:49.797Z,6.93
2018-09-09T06:17:18.071Z,6.67
2018-09-09T06:19:46.346Z,9.33
2018-09-09T06:22:14.629Z,9.90
2018-09-09T06:24:42.906Z,11.67
2018-09-09T06:27:11.176Z,13.60
2018-09-09T06:29:39.444Z,17.97
2018-09-09T06:32:07.736Z,18.13
2018-09-09T06:34:36.010Z,24.90
2018-09-09T06:37:04.372Z,25.27
2018-09-09T06:39:32.620Z,28.63
2018-09-09T06:42:00.909Z,41.03
2018-09-09T06:44:29.235Z,32.07
2018-09-09T06:46:57.516Z,25.53
2018-09-09T06:49:25.779Z,24.00
2018-09-09T06:51:54.076Z,28.80
2018-09-09T06:54:22.434Z,28.33
2018-09-09T06:56:50.718Z,19.20
2018-09-09T06:59:18.999Z,20.60
2018-09-09T07:01:47.313Z,19.50
2018-09-09T07:04:15.586Z,19.70
2018-09-09T07:06:43.856Z,18.63
2018-09-09T07:09:12.129Z,17.70
2018-09-09T07:11:40.505Z,17.57
2018-09-09T07:14:08.982Z,15.07
2018-09-09T07:16:37.258Z,14.27
2018-09-09T07:19:05.612Z,13.53
2018-09-09T07:21:33.891Z,13.70
2018-09-09T07:24:02.249Z,13.67
2018-09-09T07:26:30.536Z,13.70
2018-09-09T07:28:58.794Z,12.10
2018-09-09T07:31:27.075Z,12.83
2018-09-09T07:33:55.367Z,11.27
2018-09-09T07:36:23.610Z,11.17
2018-09-09T07:38:51.896Z,11.63
2018-09-09T07:41:20.199Z,10.17
2018-09-09T07:43:48.675Z,10.23
2018-09-09T07:46:17.047Z,10.07
2018-09-09T07:48:45.318Z,9.60
2018-09-09T07:51:13.642Z,10.63
2018-09-09T07:53:42.044Z,9.00
2018-09-09T07:56:10.310Z,9.53
2018-09-09T07:58:38.595Z,8.23
2018-09-09T08:01:06.847Z,8.77
2018-09-09T08:03:35.127Z,8.27
2018-09-09T08:06:03.400Z,8.53
2018-09-09T08:08:31.732Z,7.53
2018-09-09T08:11:00.584Z,7.40
2018-09-09T08:13:28.885Z,7.47
2018-09-09T08:15:57.188Z,24.03
2018-09-09T08:18:25.483Z,25.27
2018-09-09T08:20:53.772Z,22.33
2018-09-09T08:23:22.107Z,23.53
2018-09-09T08:25:50.443Z,19.97
2018-09-09T08:28:18.720Z,17.30
2018-09-09T08:30:47.019Z,25.20
2018-09-09T08:33:15.414Z,50.97
2018-09-09T08:35:43.743Z,28.07
2018-09-09T08:38:12.007Z,21.73
2018-09-09T08:40:40.327Z,18.80
2018-09-09T08:43:08.647Z,19.07
2018-09-09T08:45:36.941Z,17.53
2018-09-09T08:48:05.643Z,16.63
2018-09-09T08:50:33.985Z,16.83
2018-09-09T08:53:02.331Z,15.63
2018-09-09T08:55:30.624Z,15.10
2018-09-09T08:57:58.931Z,16.20
2018-09-09T09:00:27.295Z,15.03
2018-09-09T09:02:55.596Z,13.87
2018-09-09T09:05:23.888Z,13.27
2018-09-09T09:07:52.271Z,13.17
2018-09-09T09:10:20.521Z,11.10
2018-09-09T09:12:48.800Z,12.23
2018-09-09T09:15:17.103Z,14.83
2018-09-09T09:17:45.445Z,13.67
2018-09-09T09:20:13.874Z,17.23
2018-09-09T09:22:42.167Z,19.13
2018-09-09T09:25:10.454Z,18.43
2018-09-09T09:27:38.790Z,17.30
2018-09-09T09:30:07.177Z,16.97
2018-09-09T09:32:35.468Z,16.00
2018-09-09T09:35:03.790Z,15.27
2018-09-09T09:37:32.133Z,14.83
2018-09-09T09:40:00.437Z,13.40
2018-09-09T09:42:28.739Z,14.53
2018-09-09T09:44:57.064Z,13.57
2018-09-09T09:47:25.383Z,12.87
2018-09-09T09:49:53.690Z,16.20
2018-09-09T09:52:22.011Z,15.83
2018-09-09T09:54:50.351Z,18.13
2018-09-09T09:57:18.614Z,15.60
2018-09-09T09:59:46.942Z,14.03
2018-09-09T10:02:15.207Z,15.57
2018-09-09T10:04:43.530Z,14.73
2018-09-09T10:07:11.809Z,14.50
2018-09-09T10:09:40.117Z,14.23
2018-09-09T10:12:08.459Z,13.80
2018-09-09T10:14:36.743Z,14.10
2018-09-09T10:17:05.231Z,13.07
2018-09-09T10:19:33.724Z,12.33
2018-09-09T10:22:02.000Z,12.03
2018-09-09T10:24:30.293Z,11.90
2018-09-09T10:26:58.588Z,10.73
2018-09-09T10:29:26.885Z,9.27
2018-09-09T10:31:55.167Z,9.80
2018-09-09T10:34:23.582Z,10.97
2018-09-09T10:36:51.895Z,13.60
2018-09-09T10:39:20.212Z,16.13
2018-09-09T10:41:48.494Z,14.97
2018-09-09T10:44:16.820Z,14.53
2018-09-09T10:46:45.215Z,12.77
2018-09-09T10:49:13.456Z,13.17
2018-09-09T10:51:41.750Z,12.30
2018-09-09T10:54:10.045Z,12.40
2018-09-09T10:56:38.332Z,11.73
2018-09-09T10:59:06.617Z,12.00
2018-09-09T11:01:34.925Z,11.03
2018-09-09T11:04:03.223Z,11.47
2018-09-09T11:06:31.528Z,10.87
2018-09-09T11:08:59.795Z,10.13
2018-09-09T11:11:28.089Z,9.83
2018-09-09T11:13:56.400Z,12.27
2018-09-09T11:16:24.707Z,12.37
2018-09-09T11:18:53.064Z,11.33
2018-09-09T11:21:21.512Z,13.03
2018-09-09T11:23:49.790Z,12.33
2018-09-09T11:26:18.094Z,12.60
2018-09-09T11:28:46.421Z,12.47
2018-09-09T11:31:14.755Z,12.77
2018-09-09T11:33:43.039Z,11.23
2018-09-09T11:36:11.353Z,11.93
2018-09-09T11:38:39.630Z,10.27
2018-09-09T11:41:07.940Z,11.50
2018-09-09T11:43:36.271Z,12.93
2018-09-09T11:46:04.655Z,15.03
2018-09-09T11:48:32.971Z,15.23
2018-09-09T11:51:01.240Z,15.27
2018-09-09T11:53:29.535Z,14.90
2018-09-09T11:55:58.056Z,13.67
2018-09-09T11:58:26.335Z,13.37
2018-09-09T12:00:54.708Z,12.03
2018-09-09T12:03:23.049Z,12.23
2018-09-09T12:05:51.364Z,12.53
2018-09-09T12:08:19.716Z,11.43
2018-09-09T12:10:48.010Z,10.63
2018-09-09T12:13:16.319Z,10.57
2018-09-09T12:15:44.599Z,10.17
2018-09-09T12:18:12.877Z,10.97
2018-09-09T12:20:41.219Z,12.80
2018-09-09T12:23:09.518Z,20.77
2018-09-09T12:25:37.837Z,19.67
2018-09-09T12:28:06.121Z,19.37
2018-09-09T12:30:34.396Z,17.00
2018-09-09T12:33:02.679Z,15.70
2018-09-09T12:35:30.967Z,15.40
2018-09-09T12:37:59.327Z,13.90
2018-09-09T12:40:27.604Z,15.03
2018-09-09T12:43:01.365Z,15.53
2018-09-09T12:45:35.180Z,16.80
2018-09-09T12:48:08.948Z,40.63
2018-09-09T12:50:37.319Z,16.37
2018-09-09T12:53:05.633Z,17.87
2018-09-09T12:55:33.970Z,20.47
2018-09-09T12:58:02.257Z,19.60
2018-09-09T13:00:30.566Z,18.07
2018-09-09T13:02:58.863Z,18.73
2018-09-09T13:05:27.127Z,17.37
2018-09-09T13:07:55.411Z,17.23
2018-09-09T13:10:23.723Z,16.10
2018-09-09T13:12:57.365Z,17.73
2018-09-09T13:15:25.661Z,15.90
2018-09-09T13:17:53.950Z,16.20
2018-09-09T13:20:22.276Z,15.30
2018-09-09T13:22:50.616Z,14.23
2018-09-09T13:25:18.895Z,13.30
2018-09-09T13:27:47.217Z,14.10
2018-09-09T13:30:15.510Z,13.57
2018-09-09T13:32:43.795Z,13.43
2018-09-09T13:35:12.111Z,23.30
2018-09-09T13:37:40.428Z,15.83
2018-09-09T13:40:08.692Z,17.23
2018-09-09T13:42:36.994Z,15.30
2018-09-09T13:45:05.722Z,17.33
2018-09-09T13:47:34.083Z,19.07
2018-09-09T13:50:02.363Z,18.27
2018-09-09T13:52:30.687Z,17.10
2018-09-09T13:54:58.999Z,18.50
2018-09-09T13:57:27.373Z,13.53
2018-09-09T13:59:55.677Z,15.00
2018-09-09T14:02:24.203Z,12.30
2018-09-09T14:04:52.545Z,13.67
2018-09-09T14:07:20.819Z,13.67
2018-09-09T14:09:49.157Z,15.93
2018-09-09T14:12:17.425Z,15.27
2018-09-09T14:14:45.720Z,15.33
2018-09-09T14:17:14.175Z,15.80
2018-09-09T14:19:42.570Z,15.43
2018-09-09T14:22:10.952Z,14.87
2018-09-09T14:24:39.187Z,14.50
2018-09-09T14:27:07.499Z,13.60
2018-09-09T14:29:35.811Z,16.17
2018-09-09T14:32:04.145Z,13.90
2018-09-09T14:34:32.427Z,12.77
2018-09-09T14:37:00.775Z,19.30
2018-09-09T14:39:29.056Z,18.73
2018-09-09T14:41:57.387Z,26.67
2018-09-09T14:44:25.660Z,23.77
2018-09-09T14:46:53.979Z,21.43
2018-09-09T14:49:22.287Z,20.17
2018-09-09T14:51:50.761Z,21.27
2018-09-09T14:54:19.063Z,20.10
2018-09-09T14:56:47.356Z,20.63
2018-09-09T14:59:15.688Z,18.93
2018-09-09T15:01:44.003Z,18.30
2018-09-09T15:04:12.299Z,18.93
2018-09-09T15:06:40.559Z,18.67
2018-09-09T15:09:10.277Z,17.43
2018-09-09T15:11:38.595Z,17.60
2018-09-09T15:14:06.876Z,16.67
2018-09-09T15:16:35.196Z,15.90
2018-09-09T15:19:03.445Z,16.30
2018-09-09T15:21:31.781Z,15.83
2018-09-09T15:24:00.055Z,16.33
2018-09-09T15:26:28.492Z,40.43
2018-09-09T15:28:56.979Z,30.00
2018-09-09T15:31:25.275Z,26.73
2018-09-09T15:33:53.550Z,22.90
2018-09-09T15:36:21.878Z,25.10
2018-09-09T15:38:50.398Z,25.40
2018-09-09T15:41:18.712Z,24.37
2018-09-09T15:43:46.998Z,29.50
2018-09-09T15:46:15.273Z,24.43
2018-09-09T15:48:43.560Z,25.20
2018-09-09T15:51:12.000Z,26.70
2018-09-09T15:53:40.316Z,26.33
2018-09-09T15:56:08.615Z,26.27
2018-09-09T15:58:36.978Z,26.13
2018-09-09T16:01:05.265Z,26.10
2018-09-09T16:03:33.648Z,27.80
2018-09-09T16:06:01.926Z,29.30
2018-09-09T16:08:30.199Z,29.30
2018-09-09T16:10:58.486Z,28.77
2018-09-09T16:13:26.817Z,28.73
2018-09-09T16:15:55.095Z,28.93
2018-09-09T16:18:23.413Z,28.93
2018-09-09T16:20:51.720Z,29.50
2018-09-09T16:23:19.977Z,26.53
2018-09-09T16:25:48.292Z,28.40
2018-09-09T16:28:16.580Z,29.93
2018-09-09T16:30:44.873Z,27.80
2018-09-09T16:33:13.148Z,27.77
2018-09-09T16:35:41.452Z,30.10
2018-09-09T16:38:09.747Z,28.03
2018-09-09T16:40:38.048Z,29.13
2018-09-09T16:43:06.708Z,27.13
2018-09-09T16:45:35.019Z,25.37
2018-09-09T16:48:03.301Z,24.70
2018-09-09T16:50:31.698Z,25.13
2018-09-09T16:53:00.027Z,23.03
2018-09-09T16:55:28.334Z,22.63
2018-09-09T16:57:56.641Z,20.43
2018-09-09T17:00:24.947Z,22.33
2018-09-09T17:02:53.266Z,20.70
2018-09-09T17:05:21.555Z,20.63
2018-09-09T17:07:49.879Z,21.50
2018-09-09T17:10:18.199Z,20.77
2018-09-09T17:12:46.460Z,20.73
2018-09-09T17:15:14.791Z,23.20
2018-09-09T17:17:43.105Z,29.53
2018-09-09T17:20:11.406Z,25.27
2018-09-09T17:22:39.690Z,27.00
2018-09-09T17:25:07.997Z,25.83
2018-09-09T17:27:36.273Z,25.17
2018-09-09T17:30:04.717Z,24.00
2018-09-09T17:32:32.995Z,22.67
2018-09-09T17:35:01.302Z,22.93
2018-09-09T17:37:29.665Z,22.80
2018-09-09T17:39:57.948Z,23.07
2018-09-09T17:42:26.293Z,30.53
2018-09-09T17:44:54.663Z,34.50
2018-09-09T17:47:22.999Z,32.13
2018-09-09T17:49:51.314Z,32.10
2018-09-09T17:52:19.806Z,30.37
2018-09-09T17:54:48.117Z,29.27
2018-09-09T17:57:16.473Z,28.60
2018-09-09T17:59:44.756Z,33.23
2018-09-09T18:02:13.297Z,51.83
2018-09-09T18:04:41.899Z,76.30
2018-09-09T18:07:10.408Z,71.13
2018-09-09T18:09:38.790Z,58.90
2018-09-09T18:12:07.116Z,56.97
2018-09-09T18:14:35.390Z,47.70
2018-09-09T18:17:03.685Z,78.20
2018-09-09T18:19:32.024Z,52.33
2018-09-09T18:22:00.317Z,53.67
2018-09-09T18:24:28.660Z,50.57
2018-09-09T18:26:57.097Z,52.13
2018-09-09T18:29:25.563Z,52.20
2018-09-09T18:31:53.790Z,53.23
2018-09-09T18:34:22.180Z,52.13
2018-09-09T18:36:50.601Z,50.63
2018-09-09T18:39:18.998Z,46.93
2018-09-09T18:41:47.328Z,48.13
2018-09-09T18:44:15.600Z,47.03
2018-09-09T18:46:43.883Z,49.10
2018-09-09T18:49:12.184Z,58.33
2018-09-09T18:51:40.620Z,65.63
2018-09-09T18:54:08.893Z,71.60
2018-09-09T18:56:37.366Z,71.63
2018-09-09T18:59:05.685Z,80.80
2018-09-09T19:01:33.964Z,76.30
2018-09-09T19:04:02.278Z,88.33
2018-09-09T19:06:30.597Z,74.40
2018-09-09T19:08:58.955Z,78.10
2018-09-09T19:11:27.330Z,117.30
2018-09-09T19:13:55.655Z,83.13
2018-09-09T19:16:23.980Z,77.13
2018-09-09T19:18:52.319Z,71.43
2018-09-09T19:21:20.653Z,65.20
2018-09-09T19:23:48.980Z,68.93
2018-09-09T19:26:17.342Z,66.10
2018-09-09T19:28:45.663Z,66.07
2018-09-09T19:31:13.938Z,62.97
2018-09-09T19:33:42.258Z,63.37
2018-09-09T19:36:10.771Z,61.17
2018-09-09T19:38:39.273Z,66.03
2018-09-09T19:41:07.598Z,80.50
2018-09-09T19:43:35.888Z,98.90
2018-09-09T19:46:04.238Z,78.77
2018-09-09T19:48:32.531Z,90.67
2018-09-09T19:51:00.849Z,106.83
2018-09-09T19:53:29.127Z,109.00
2018-09-09T19:55:57.484Z,105.50
2018-09-09T19:58:26.244Z,104.67
2018-09-09T20:00:54.648Z,101.87
2018-09-09T20:03:23.032Z,101.03
2018-09-09T20:05:51.436Z,99.97
2018-09-09T20:08:19.733Z,101.57
2018-09-09T20:10:48.034Z,98.30
2018-09-09T20:13:16.371Z,95.87
2018-09-09T20:15:44.683Z,99.77
2018-09-09T20:18:13.146Z,96.73
2018-09-09T20:20:41.448Z,96.00
2018-09-09T20:23:09.754Z,92.67
2018-09-09T20:25:38.091Z,92.23
2018-09-09T20:28:06.578Z,91.60
2018-09-09T20:30:34.951Z,92.37
2018-09-09T20:33:03.214Z,91.33
2018-09-09T20:35:31.536Z,102.83
2018-09-09T20:37:59.825Z,90.33
2018-09-09T20:40:28.104Z,83.63
2018-09-09T20:42:56.388Z,102.17
2018-09-09T20:45:24.671Z,103.13
2018-09-09T20:47:52.957Z,107.00
2018-09-09T20:50:21.332Z,102.27
2018-09-09T20:52:49.607Z,100.47
2018-09-09T20:55:18.209Z,101.53
2018-09-09T20:57:46.527Z,99.77
2018-09-09T21:00:14.813Z,97.83
2018-09-09T21:02:43.102Z,94.60
2018-09-09T21:05:11.451Z,91.97
2018-09-09T21:07:39.763Z,101.67
2018-09-09T21:10:08.055Z,108.87
2018-09-09T21:12:36.349Z,79.60
2018-09-09T21:15:06.024Z,77.30
2018-09-09T21:17:34.725Z,86.83
2018-09-09T21:20:03.438Z,118.37
2018-09-09T21:22:32.280Z,116.70
2018-09-09T21:25:01.195Z,100.20
2018-09-09T21:27:29.489Z,89.47
2018-09-09T21:29:57.779Z,81.70
2018-09-09T21:32:26.460Z,76.93
2018-09-09T21:34:54.736Z,75.27
2018-09-09T21:37:23.026Z,71.43
2018-09-09T21:39:51.341Z,91.07
2018-09-09T21:42:19.623Z,112.17
2018-09-09T21:44:47.919Z,103.30
2018-09-09T21:47:16.208Z,94.90
2018-09-09T21:49:44.532Z,76.90
2018-09-09T21:52:12.843Z,74.40
2018-09-09T21:54:41.108Z,71.67
2018-09-09T21:57:09.434Z,69.90
2018-09-09T21:59:37.731Z,67.90
2018-09-09T22:02:09.366Z,64.47
2018-09-09T22:04:38.214Z,61.73
2018-09-09T22:07:10.463Z,59.67
2018-09-09T22:09:39.460Z,58.47
2018-09-09T22:12:07.984Z,72.10
2018-09-09T22:14:36.324Z,73.57
2018-09-09T22:17:04.586Z,95.23
2018-09-09T22:19:32.855Z,85.57
2018-09-09T22:22:01.132Z,151.23
2018-09-09T22:24:29.426Z,119.70
2018-09-09T22:26:57.700Z,93.97
2018-09-09T22:29:26.006Z,81.43
2018-09-09T22:31:54.283Z,83.63
2018-09-09T22:34:22.555Z,84.33
2018-09-09T22:36:50.906Z,83.57
2018-09-09T22:39:19.199Z,76.67
2018-09-09T22:41:47.503Z,76.50
2018-09-09T22:44:15.766Z,71.13
2018-09-09T22:46:45.876Z,70.00
2018-09-09T22:49:14.138Z,68.00
2018-09-09T22:51:42.464Z,64.07
2018-09-09T22:54:10.731Z,62.27
2018-09-09T22:56:39.057Z,59.03
2018-09-09T22:59:07.343Z,57.53
2018-09-09T23:01:35.635Z,56.97
2018-09-09T23:04:03.917Z,54.47
2018-09-09T23:06:32.246Z,54.63
2018-09-09T23:09:00.502Z,55.13
2018-09-09T23:11:28.820Z,123.03
2018-09-09T23:13:57.195Z,81.17
2018-09-09T23:16:25.491Z,111.00
2018-09-09T23:18:53.755Z,117.40
2018-09-09T23:21:22.078Z,113.97
2018-09-09T23:23:50.348Z,104.53
2018-09-09T23:26:18.638Z,101.47
2018-09-09T23:28:46.919Z,102.20
2018-09-09T23:31:15.214Z,92.03
2018-09-09T23:33:43.520Z,75.13
2018-09-09T23:36:11.888Z,75.27
2018-09-09T23:38:40.167Z,75.30
2018-09-09T23:41:08.443Z,74.73
2018-09-09T23:43:36.734Z,66.97
2018-09-09T23:46:05.219Z,66.33
2018-09-09T23:48:33.512Z,61.77
2018-09-09T23:51:01.803Z,61.07
2018-09-09T23:53:30.089Z,59.33
2018-09-09T23:55:58.396Z,55.97
2018-09-09T23:58:26.695Z,54.60
