createdAt,value
2022-09-20T00:01:32.921Z,3.30
2022-09-20T00:04:05.390Z,2.00
2022-09-20T00:06:34.049Z,1.90
2022-09-20T00:09:02.570Z,2.23
2022-09-20T00:11:33.175Z,3.00
2022-09-20T00:14:02.309Z,2.10
2022-09-20T00:16:40.894Z,2.23
2022-09-20T00:19:09.265Z,2.17
2022-09-20T00:21:37.643Z,2.20
2022-09-20T00:24:05.861Z,1.73
2022-09-20T00:26:32.838Z,1.70
2022-09-20T00:29:00.182Z,2.20
2022-09-20T00:31:27.540Z,2.37
2022-09-20T00:34:14.732Z,2.23
2022-09-20T00:36:41.918Z,3.40
2022-09-20T00:39:13.335Z,3.13
2022-09-20T00:41:40.395Z,2.63
2022-09-20T00:44:50.186Z,2.90
2022-09-20T00:47:22.774Z,2.50
2022-09-20T00:49:54.419Z,2.43
2022-09-20T00:52:22.165Z,3.40
2022-09-20T00:54:49.484Z,5.97
2022-09-20T00:57:17.009Z,4.70
2022-09-20T00:59:47.366Z,4.30
2022-09-20T01:02:24.476Z,2.70
2022-09-20T01:04:51.564Z,3.53
2022-09-20T01:07:22.473Z,3.70
2022-09-20T01:09:50.608Z,3.40
2022-09-20T01:12:24.688Z,3.90
2022-09-20T01:14:52.219Z,5.03
2022-09-20T01:17:23.031Z,5.90
2022-09-20T01:20:04.927Z,5.07
2022-09-20T01:23:02.218Z,4.83
2022-09-20T01:26:16.669Z,4.23
2022-09-20T01:28:49.133Z,4.87
2022-09-20T01:31:26.136Z,11.80
2022-09-20T01:34:14.304Z,4.37
2022-09-20T01:36:57.154Z,4.77
2022-09-20T01:40:04.367Z,4.60
2022-09-20T01:42:51.527Z,4.33
2022-09-20T01:45:29.182Z,5.17
2022-09-20T01:48:14.825Z,5.20
2022-09-20T01:51:06.243Z,4.83
2022-09-20T01:54:04.185Z,4.20
2022-09-20T01:57:17.684Z,5.27
2022-09-20T02:00:21.768Z,4.37
2022-09-20T02:03:36.779Z,5.90
2022-09-20T02:06:34.250Z,4.47
2022-09-20T02:09:25.936Z,5.67
2022-09-20T02:12:37.326Z,4.60
2022-09-20T02:15:42.015Z,5.53
2022-09-20T02:18:47.723Z,5.00
2022-09-20T02:22:04.302Z,5.10
2022-09-20T02:24:52.790Z,5.00
2022-09-20T02:27:49.804Z,5.80
2022-09-20T02:30:52.684Z,4.37
2022-09-20T02:33:28.547Z,4.23
2022-09-20T02:36:22.140Z,5.20
2022-09-20T02:39:16.936Z,4.63
2022-09-20T02:42:01.652Z,4.50
2022-09-20T02:44:55.563Z,5.53
2022-09-20T02:47:40.037Z,7.27
2022-09-20T02:50:44.846Z,5.57
2022-09-20T02:54:00.476Z,4.37
2022-09-20T02:56:32.703Z,6.07
2022-09-20T02:59:40.556Z,5.00
2022-09-20T03:02:30.639Z,4.40
2022-09-20T03:05:25.925Z,4.83
2022-09-20T03:08:28.863Z,5.03
2022-09-20T03:11:27.645Z,4.40
2022-09-20T03:14:29.761Z,5.00
2022-09-20T03:17:36.500Z,6.73
2022-09-20T03:21:04.472Z,4.93
2022-09-20T03:24:27.469Z,5.70
2022-09-20T03:27:13.811Z,5.70
2022-09-20T03:30:15.245Z,5.80
2022-09-20T03:33:18.993Z,6.57
2022-09-20T03:36:52.795Z,6.80
2022-09-20T03:40:02.590Z,6.63
2022-09-20T03:42:30.823Z,5.10
2022-09-20T03:45:40.959Z,5.73
2022-09-20T03:48:52.390Z,6.83
2022-09-20T03:51:49.977Z,6.10
2022-09-20T03:54:48.733Z,4.90
2022-09-20T03:57:39.262Z,5.57
2022-09-20T04:00:53.895Z,5.17
2022-09-20T04:03:47.834Z,5.20
2022-09-20T04:06:23.514Z,4.87
2022-09-20T04:09:22.788Z,5.07
2022-09-20T04:11:59.664Z,5.03
2022-09-20T04:15:09.186Z,5.67
2022-09-20T04:17:58.814Z,4.13
2022-09-20T04:20:48.645Z,5.53
2022-09-20T04:23:36.456Z,8.33
2022-09-20T04:26:03.897Z,7.07
2022-09-20T04:28:48.702Z,4.87
2022-09-20T04:31:43.830Z,7.00
2022-09-20T04:34:45.387Z,7.27
2022-09-20T04:37:43.694Z,7.23
2022-09-20T04:40:26.396Z,6.83
2022-09-20T04:43:41.827Z,6.80
2022-09-20T04:46:37.298Z,5.70
2022-09-20T04:49:56.956Z,5.43
2022-09-20T04:52:43.690Z,4.60
2022-09-20T04:55:32.306Z,5.83
2022-09-20T04:58:36.303Z,6.00
2022-09-20T05:01:16.806Z,4.67
2022-09-20T05:03:58.811Z,5.27
2022-09-20T05:06:41.130Z,6.90
2022-09-20T05:09:33.559Z,5.63
2022-09-20T05:12:24.721Z,5.10
2022-09-20T05:15:21.414Z,5.03
2022-09-20T05:17:48.198Z,5.30
2022-09-20T05:20:54.409Z,8.63
2022-09-20T05:23:36.155Z,5.40
2022-09-20T05:27:08.885Z,5.13
2022-09-20T05:30:05.042Z,6.50
2022-09-20T05:32:56.862Z,5.20
2022-09-20T05:35:49.905Z,5.87
2022-09-20T05:38:41.378Z,5.10
2022-09-20T05:41:42.224Z,5.60
2022-09-20T05:44:31.148Z,5.20
2022-09-20T05:47:25.074Z,5.73
2022-09-20T05:50:35.915Z,5.07
2022-09-20T05:53:25.623Z,6.70
2022-09-20T05:56:20.175Z,6.23
2022-09-20T05:59:11.097Z,7.57
2022-09-20T06:02:18.347Z,9.47
2022-09-20T06:05:09.249Z,9.53
2022-09-20T06:08:03.879Z,6.80
2022-09-20T06:10:57.193Z,12.80
2022-09-20T06:13:59.915Z,10.00
2022-09-20T06:16:46.821Z,7.27
2022-09-20T06:19:45.911Z,6.60
2022-09-20T06:22:45.518Z,5.97
2022-09-20T06:25:19.980Z,6.77
2022-09-20T06:28:00.124Z,5.90
2022-09-20T06:30:33.359Z,6.23
2022-09-20T06:33:17.354Z,7.80
2022-09-20T06:36:30.981Z,7.37
2022-09-20T06:39:57.416Z,6.07
2022-09-20T06:42:27.156Z,6.77
2022-09-20T06:44:55.453Z,7.27
2022-09-20T06:47:23.318Z,8.47
2022-09-20T06:49:50.564Z,8.37
2022-09-20T06:52:20.202Z,9.53
2022-09-20T06:54:53.848Z,9.40
2022-09-20T06:57:33.838Z,8.70
2022-09-20T07:00:00.991Z,8.00
2022-09-20T07:02:27.954Z,8.27
2022-09-20T07:04:55.356Z,8.17
2022-09-20T07:07:22.364Z,7.47
2022-09-20T07:09:49.326Z,8.03
2022-09-20T07:12:16.355Z,8.73
2022-09-20T07:14:44.275Z,9.17
2022-09-20T07:17:11.192Z,11.97
2022-09-20T07:19:38.062Z,10.60
2022-09-20T07:22:05.138Z,8.87
2022-09-20T07:24:32.270Z,9.57
2022-09-20T07:27:05.159Z,8.70
2022-09-20T07:29:32.124Z,11.93
2022-09-20T07:31:59.088Z,8.37
2022-09-20T07:34:27.166Z,8.77
2022-09-20T07:36:54.189Z,6.63
2022-09-20T07:39:21.161Z,7.13
2022-09-20T07:41:50.731Z,7.33
2022-09-20T07:44:21.476Z,7.10
2022-09-20T07:46:53.856Z,7.03
2022-09-20T07:49:22.143Z,8.03
2022-09-20T07:51:50.205Z,10.60
2022-09-20T07:54:17.936Z,10.13
2022-09-20T07:56:46.009Z,6.43
2022-09-20T07:59:13.999Z,5.17
2022-09-20T08:01:41.875Z,5.90
2022-09-20T08:04:10.068Z,4.17
2022-09-20T08:06:39.378Z,4.23
2022-09-20T08:09:10.960Z,5.60
2022-09-20T08:11:40.545Z,3.67
2022-09-20T08:14:17.363Z,2.47
2022-09-20T08:16:48.270Z,2.70
2022-09-20T08:19:21.710Z,2.37
2022-09-20T08:21:50.251Z,2.20
2022-09-20T08:24:17.416Z,2.43
2022-09-20T08:26:44.797Z,2.70
2022-09-20T08:29:12.267Z,3.17
2022-09-20T08:31:42.127Z,1.90
2022-09-20T08:34:11.929Z,2.50
2022-09-20T08:36:44.204Z,2.37
2022-09-20T08:42:24.890Z,1.93
2022-09-20T08:44:58.629Z,3.20
2022-09-20T08:47:31.424Z,2.37
2022-09-20T08:50:08.619Z,1.90
2022-09-20T08:52:39.825Z,2.53
2022-09-20T08:55:16.950Z,1.70
2022-09-20T08:57:49.201Z,2.40
2022-09-20T09:00:23.341Z,2.70
2022-09-20T09:03:25.935Z,1.93
2022-09-20T09:05:56.073Z,1.60
2022-09-20T09:08:37.766Z,2.10
2022-09-20T09:11:09.569Z,2.87
2022-09-20T09:14:02.744Z,1.50
2022-09-20T09:16:35.370Z,1.60
2022-09-20T09:19:50.629Z,1.80
2022-09-20T09:22:35.244Z,1.60
2022-09-20T09:25:17.266Z,1.60
2022-09-20T09:27:58.045Z,1.50
2022-09-20T09:30:35.951Z,1.57
2022-09-20T09:33:28.255Z,2.33
2022-09-20T09:35:59.106Z,1.50
2022-09-20T09:38:36.698Z,1.70
2022-09-20T09:41:08.507Z,1.20
2022-09-20T09:43:40.436Z,1.60
2022-09-20T09:46:21.336Z,1.07
2022-09-20T09:49:15.691Z,1.20
2022-09-20T09:52:02.687Z,1.03
2022-09-20T09:55:05.275Z,1.27
2022-09-20T09:57:53.963Z,1.10
2022-09-20T10:00:24.991Z,1.17
2022-09-20T10:03:31.183Z,1.17
2022-09-20T10:06:19.058Z,1.40
2022-09-20T10:09:33.073Z,1.30
2022-09-20T10:12:08.686Z,0.90
2022-09-20T10:14:52.264Z,1.63
2022-09-20T10:17:47.880Z,1.50
2022-09-20T10:20:45.146Z,1.23
2022-09-20T10:23:45.181Z,1.17
2022-09-20T10:27:01.229Z,1.20
2022-09-20T10:29:59.218Z,1.40
2022-09-20T10:32:49.901Z,1.10
2022-09-20T10:35:54.850Z,1.07
2022-09-20T10:38:59.218Z,1.27
2022-09-20T10:42:16.579Z,1.00
2022-09-20T10:45:36.314Z,1.30
2022-09-20T10:48:18.096Z,1.00
2022-09-20T10:50:59.443Z,1.30
2022-09-20T10:53:48.449Z,1.27
2022-09-20T10:56:27.873Z,1.37
2022-09-20T10:59:40.307Z,1.30
2022-09-20T11:02:36.312Z,1.20
2022-09-20T11:05:30.775Z,1.50
2022-09-20T11:08:13.419Z,1.43
2022-09-20T11:10:53.682Z,1.20
2022-09-20T11:13:50.793Z,1.03
2022-09-20T11:16:29.491Z,1.37
2022-09-20T11:19:23.581Z,1.63
2022-09-20T11:21:58.755Z,1.27
2022-09-20T11:24:37.422Z,1.20
2022-09-20T11:27:19.174Z,1.20
2022-09-20T11:29:55.624Z,1.93
2022-09-20T11:32:43.458Z,1.10
2022-09-20T11:35:38.845Z,1.30
2022-09-20T11:38:17.979Z,1.00
2022-09-20T11:40:55.275Z,1.43
2022-09-20T11:43:25.282Z,1.23
2022-09-20T11:45:59.305Z,1.43
2022-09-20T11:48:35.503Z,1.50
2022-09-20T11:51:45.372Z,1.10
2022-09-20T11:54:36.185Z,1.33
2022-09-20T11:57:03.589Z,1.37
2022-09-20T11:59:40.851Z,1.77
2022-09-20T12:02:24.747Z,1.30
2022-09-20T12:04:53.477Z,1.57
2022-09-20T12:07:24.854Z,1.40
2022-09-20T12:10:24.078Z,1.27
2022-09-20T12:12:59.659Z,1.43
2022-09-20T12:15:34.464Z,2.60
2022-09-20T12:18:23.333Z,1.57
2022-09-20T12:20:50.219Z,1.93
2022-09-20T12:23:42.557Z,1.37
2022-09-20T12:26:40.364Z,1.30
2022-09-20T12:30:16.786Z,1.10
2022-09-20T12:32:54.943Z,0.80
2022-09-20T12:35:37.139Z,0.70
2022-09-20T12:38:31.127Z,0.87
2022-09-20T12:41:27.769Z,0.97
2022-09-20T12:44:06.645Z,10.90
2022-09-20T12:46:51.469Z,8.37
2022-09-20T12:49:47.419Z,1.97
2022-09-20T12:52:50.536Z,0.80
2022-09-20T12:55:46.242Z,1.40
2022-09-20T12:58:15.859Z,1.60
2022-09-20T13:01:00.614Z,1.40
2022-09-20T13:03:38.545Z,1.50
2022-09-20T13:06:12.362Z,1.50
2022-09-20T13:09:01.209Z,1.53
2022-09-20T13:11:41.070Z,1.77
2022-09-20T13:14:20.944Z,1.93
2022-09-20T13:17:04.236Z,1.83
2022-09-20T13:19:39.071Z,1.50
2022-09-20T13:22:22.754Z,1.30
2022-09-20T13:24:56.488Z,1.70
2022-09-20T13:27:30.046Z,1.30
2022-09-20T13:30:11.707Z,1.23
2022-09-20T13:32:41.739Z,4.33
2022-09-20T13:35:24.119Z,2.83
2022-09-20T13:38:02.648Z,1.90
2022-09-20T13:40:45.247Z,1.40
2022-09-20T13:43:45.297Z,1.47
2022-09-20T13:46:17.034Z,1.23
2022-09-20T13:48:48.385Z,1.53
2022-09-20T13:51:28.701Z,1.40
2022-09-20T13:54:27.224Z,1.27
2022-09-20T13:56:59.304Z,1.20
2022-09-20T13:59:33.495Z,1.27
2022-09-20T14:02:00.991Z,1.40
2022-09-20T14:04:29.852Z,1.37
2022-09-20T14:06:59.614Z,1.20
2022-09-20T14:09:39.395Z,1.83
2022-09-20T14:12:07.383Z,1.43
2022-09-20T14:14:35.735Z,1.63
2022-09-20T14:17:06.887Z,2.97
2022-09-20T14:19:41.626Z,1.50
2022-09-20T14:22:28.359Z,1.70
2022-09-20T14:25:03.835Z,1.03
2022-09-20T14:27:31.413Z,1.57
2022-09-20T14:29:59.077Z,2.10
2022-09-20T14:32:40.375Z,1.80
2022-09-20T14:35:21.940Z,1.97
2022-09-20T14:37:52.083Z,1.10
2022-09-20T14:40:30.791Z,1.20
2022-09-20T14:43:03.982Z,1.53
2022-09-20T14:45:35.354Z,3.23
2022-09-20T14:48:11.792Z,2.73
2022-09-20T14:50:46.963Z,1.03
2022-09-20T14:53:26.814Z,1.63
2022-09-20T14:56:04.190Z,1.30
2022-09-20T14:58:31.230Z,1.07
2022-09-20T15:01:24.356Z,0.87
2022-09-20T15:03:52.322Z,2.00
2022-09-20T15:06:19.438Z,1.53
2022-09-20T15:08:46.932Z,1.00
2022-09-20T15:11:19.019Z,1.37
2022-09-20T15:13:46.174Z,2.77
2022-09-20T15:16:15.198Z,1.10
2022-09-20T15:18:43.582Z,0.83
2022-09-20T15:21:11.430Z,1.57
2022-09-20T15:23:39.292Z,0.93
2022-09-20T15:26:08.830Z,1.40
2022-09-20T15:28:35.765Z,1.40
2022-09-20T15:31:02.675Z,1.40
2022-09-20T15:33:32.366Z,1.33
2022-09-20T15:36:02.138Z,1.30
2022-09-20T15:38:29.315Z,1.20
2022-09-20T15:40:56.245Z,1.30
2022-09-20T15:43:26.697Z,1.70
2022-09-20T15:45:56.674Z,1.40
2022-09-20T15:48:26.832Z,1.33
2022-09-20T15:51:06.780Z,1.57
2022-09-20T15:53:36.928Z,1.80
2022-09-20T15:56:15.153Z,1.50
2022-09-20T15:58:47.285Z,1.60
2022-09-20T16:01:16.723Z,1.93
2022-09-20T16:03:45.491Z,1.93
2022-09-20T16:06:13.601Z,2.23
2022-09-20T16:08:42.884Z,2.17
2022-09-20T16:11:20.440Z,2.40
2022-09-20T16:13:58.004Z,3.87
2022-09-20T16:16:27.968Z,4.93
2022-09-20T16:19:13.517Z,2.80
2022-09-20T16:21:42.701Z,3.27
2022-09-20T16:24:12.472Z,5.30
2022-09-20T16:26:40.802Z,3.40
2022-09-20T16:29:07.914Z,2.23
2022-09-20T16:31:43.691Z,3.47
2022-09-20T16:34:21.425Z,2.80
2022-09-20T16:36:58.552Z,3.90
2022-09-20T16:39:27.652Z,4.93
2022-09-20T16:42:04.865Z,4.83
2022-09-20T16:44:34.099Z,6.23
2022-09-20T16:47:01.167Z,5.43
2022-09-20T16:49:28.766Z,6.70
2022-09-20T16:51:56.081Z,4.30
2022-09-20T16:54:23.463Z,3.63
2022-09-20T16:56:51.476Z,3.93
2022-09-20T16:59:24.138Z,4.50
2022-09-20T17:01:51.715Z,5.67
2022-09-20T17:04:20.978Z,3.33
2022-09-20T17:06:49.713Z,3.40
2022-09-20T17:09:17.015Z,6.23
2022-09-20T17:11:48.245Z,3.00
2022-09-20T17:14:17.185Z,4.00
2022-09-20T17:16:47.509Z,3.03
2022-09-20T17:19:18.458Z,3.57
2022-09-20T17:21:50.397Z,3.70
2022-09-20T17:24:22.631Z,3.30
2022-09-20T17:26:51.095Z,3.80
2022-09-20T17:29:20.135Z,4.57
2022-09-20T17:31:55.144Z,4.30
2022-09-20T17:34:24.642Z,4.20
2022-09-20T17:36:51.746Z,5.80
2022-09-20T17:39:19.002Z,5.07
2022-09-20T17:41:48.678Z,4.23
2022-09-20T17:44:16.625Z,4.70
2022-09-20T17:46:46.612Z,3.90
2022-09-20T17:49:16.654Z,4.27
2022-09-20T17:51:55.831Z,4.20
2022-09-20T17:54:24.581Z,4.00
2022-09-20T17:56:55.865Z,4.67
2022-09-20T17:59:23.442Z,4.10
2022-09-20T18:01:51.738Z,4.10
2022-09-20T18:04:20.809Z,3.77
2022-09-20T18:06:51.121Z,4.00
2022-09-20T18:09:21.580Z,24.37
2022-09-20T18:11:51.157Z,5.13
2022-09-20T18:14:27.618Z,3.83
2022-09-20T18:16:58.054Z,5.57
2022-09-20T18:19:32.303Z,4.37
2022-09-20T18:22:00.323Z,5.07
2022-09-20T18:24:27.291Z,6.23
2022-09-20T18:26:54.233Z,6.63
2022-09-20T18:29:21.171Z,5.13
2022-09-20T18:31:52.172Z,5.67
2022-09-20T18:34:25.394Z,6.90
2022-09-20T18:36:55.533Z,6.57
2022-09-20T18:39:33.473Z,8.33
2022-09-20T18:42:02.127Z,7.20
2022-09-20T18:44:33.514Z,6.87
2022-09-20T18:47:03.195Z,6.00
2022-09-20T18:49:30.850Z,6.77
2022-09-20T18:51:58.314Z,6.43
2022-09-20T18:54:25.257Z,6.80
2022-09-20T18:56:52.537Z,6.20
2022-09-20T18:59:26.681Z,7.17
2022-09-20T19:02:39.653Z,6.47
2022-09-20T19:05:23.834Z,6.93
2022-09-20T19:08:03.830Z,6.30
2022-09-20T19:10:47.221Z,7.23
2022-09-20T19:13:35.726Z,15.70
2022-09-20T19:16:20.502Z,29.17
2022-09-20T19:19:21.970Z,16.60
2022-09-20T19:22:04.135Z,10.90
2022-09-20T19:25:04.294Z,8.90
2022-09-20T19:27:31.659Z,9.90
2022-09-20T19:29:58.945Z,8.23
2022-09-20T19:32:27.633Z,8.80
2022-09-20T19:34:56.305Z,8.13
2022-09-20T19:37:26.133Z,8.00
2022-09-20T19:40:17.829Z,13.83
2022-09-20T19:43:00.158Z,9.83
2022-09-20T19:45:37.189Z,8.43
2022-09-20T19:48:32.680Z,8.87
2022-09-20T19:51:04.932Z,7.40
2022-09-20T19:53:32.315Z,6.50
2022-09-20T19:56:25.426Z,33.83
2022-09-20T19:58:56.256Z,11.40
2022-09-20T20:01:25.388Z,8.20
2022-09-20T20:03:54.074Z,5.87
2022-09-20T20:06:28.641Z,6.33
2022-09-20T20:09:34.858Z,5.27
2022-09-20T20:12:01.574Z,4.30
2022-09-20T20:14:56.823Z,4.80
2022-09-20T20:17:42.255Z,5.10
2022-09-20T20:20:20.834Z,4.70
2022-09-20T20:23:15.402Z,5.37
2022-09-20T20:26:05.834Z,4.80
2022-09-20T20:28:32.839Z,5.10
2022-09-20T20:31:04.266Z,5.30
2022-09-20T20:33:32.818Z,5.30
2022-09-20T20:36:01.510Z,5.53
2022-09-20T20:38:30.080Z,5.43
2022-09-20T20:41:12.541Z,5.43
2022-09-20T20:43:43.295Z,5.90
2022-09-20T20:46:14.299Z,7.03
2022-09-20T20:48:42.392Z,6.13
2022-09-20T20:51:12.657Z,5.23
2022-09-20T20:53:49.301Z,6.97
2022-09-20T20:56:22.515Z,5.73
2022-09-20T20:58:49.691Z,4.80
2022-09-20T21:01:22.331Z,6.67
2022-09-20T21:03:52.292Z,6.83
2022-09-20T21:06:21.209Z,5.60
2022-09-20T21:08:49.904Z,5.60
2022-09-20T21:11:23.351Z,7.20
2022-09-20T21:13:52.250Z,5.70
2022-09-20T21:16:22.920Z,5.60
2022-09-20T21:18:50.814Z,5.43
2022-09-20T21:21:24.324Z,5.90
2022-09-20T21:23:57.404Z,4.93
2022-09-20T21:26:26.993Z,5.77
2022-09-20T21:28:59.492Z,4.40
2022-09-20T21:31:29.759Z,5.43
2022-09-20T21:33:57.265Z,3.83
2022-09-20T21:36:27.564Z,5.00
2022-09-20T21:38:54.838Z,5.50
2022-09-20T21:41:25.269Z,5.73
2022-09-20T21:43:57.464Z,5.27
2022-09-20T21:46:30.571Z,5.90
2022-09-20T21:49:00.858Z,5.43
2022-09-20T21:51:31.379Z,7.03
2022-09-20T21:54:01.363Z,7.50
2022-09-20T21:56:35.210Z,5.20
2022-09-20T21:59:04.216Z,5.50
2022-09-20T22:01:37.291Z,6.60
2022-09-20T22:04:07.631Z,5.03
2022-09-20T22:06:45.366Z,7.83
2022-09-20T22:09:15.727Z,5.57
2022-09-20T22:11:46.202Z,5.80
2022-09-20T22:14:14.827Z,5.27
2022-09-20T22:16:43.860Z,5.83
2022-09-20T22:19:14.946Z,5.70
2022-09-20T22:21:45.609Z,5.57
2022-09-20T22:24:14.759Z,4.93
2022-09-20T22:26:48.296Z,4.73
2022-09-20T22:29:16.344Z,5.10
2022-09-20T22:31:45.597Z,5.67
2022-09-20T22:34:21.252Z,5.50
2022-09-20T22:36:48.436Z,4.50
2022-09-20T22:39:16.282Z,5.67
2022-09-20T22:41:44.462Z,5.53
2022-09-20T22:44:11.919Z,5.80
2022-09-20T22:46:39.662Z,5.80
2022-09-20T22:49:08.507Z,4.90
2022-09-20T22:51:36.128Z,5.00
2022-09-20T22:54:11.682Z,4.80
2022-09-20T22:56:41.307Z,5.23
2022-09-20T22:59:14.058Z,4.60
2022-09-20T23:01:48.222Z,5.90
2022-09-20T23:04:18.881Z,5.20
2022-09-20T23:06:55.071Z,6.17
2022-09-20T23:09:25.650Z,5.90
2022-09-20T23:11:52.847Z,5.50
2022-09-20T23:14:21.599Z,6.30
2022-09-20T23:16:49.563Z,5.10
2022-09-20T23:19:16.890Z,4.97
2022-09-20T23:21:44.275Z,5.53
2022-09-20T23:24:13.384Z,5.07
2022-09-20T23:26:41.308Z,6.80
2022-09-20T23:29:12.000Z,5.53
2022-09-20T23:31:45.581Z,5.00
2022-09-20T23:34:13.750Z,5.77
2022-09-20T23:36:41.690Z,6.73
2022-09-20T23:39:10.535Z,4.93
2022-09-20T23:41:37.719Z,4.87
2022-09-20T23:44:09.992Z,5.23
2022-09-20T23:46:37.953Z,5.23
2022-09-20T23:49:05.173Z,5.70
2022-09-20T23:51:34.057Z,5.07
2022-09-20T23:54:01.059Z,5.73
2022-09-20T23:56:29.019Z,5.93
2022-09-20T23:58:55.985Z,5.07
