createdAt,value
2016-10-16T00:00:03.780Z,13.28
2016-10-16T00:01:03.820Z,13.26
2016-10-16T00:02:03.813Z,13.26
2016-10-16T00:03:03.836Z,13.26
2016-10-16T00:04:03.239Z,13.24
2016-10-16T00:05:03.900Z,13.26
2016-10-16T00:06:03.578Z,13.23
2016-10-16T00:07:03.290Z,13.26
2016-10-16T00:08:03.616Z,13.24
2016-10-16T00:09:03.961Z,13.17
2016-10-16T00:10:03.989Z,13.24
2016-10-16T00:11:03.695Z,13.27
2016-10-16T00:12:03.717Z,13.3
2016-10-16T00:13:03.728Z,13.19
2016-10-16T00:14:04.077Z,13.21
2016-10-16T00:15:03.775Z,13.17
2016-10-16T00:16:04.106Z,13.23
2016-10-16T00:17:04.157Z,13.23
2016-10-16T00:18:04.146Z,13.2
2016-10-16T00:19:04.269Z,13.2
2016-10-16T00:20:04.185Z,13.24
2016-10-16T00:21:04.265Z,13.24
2016-10-16T00:22:03.927Z,13.19
2016-10-16T00:23:03.954Z,13.2
2016-10-16T00:24:03.962Z,13.24
2016-10-16T00:25:04.294Z,13.2
2016-10-16T00:26:03.996Z,13.19
2016-10-16T00:27:04.021Z,13.2
2016-10-16T00:28:04.340Z,13.09
2016-10-16T00:29:04.490Z,13.11
2016-10-16T00:30:04.508Z,13.08
2016-10-16T00:31:04.542Z,13.16
2016-10-16T00:32:04.487Z,13.08
2016-10-16T00:33:04.486Z,13.05
2016-10-16T00:34:04.475Z,13.02
2016-10-16T00:35:04.506Z,13.02
2016-10-16T00:36:04.216Z,12.94
2016-10-16T00:37:04.539Z,12.88
2016-10-16T00:38:04.258Z,13.03
2016-10-16T00:39:04.575Z,12.83
2016-10-16T00:40:04.595Z,12.98
2016-10-16T00:41:04.636Z,12.81
2016-10-16T00:42:04.651Z,12.75
2016-10-16T00:43:04.333Z,12.75
2016-10-16T00:44:04.757Z,12.66
2016-10-16T00:45:04.750Z,12.61
2016-10-16T00:46:04.815Z,12.45
2016-10-16T00:47:04.747Z,12.5
2016-10-16T00:48:04.449Z,12.39
2016-10-16T00:49:04.146Z,12.36
2016-10-16T00:50:04.815Z,12.29
2016-10-16T00:51:04.849Z,12.21
2016-10-16T00:52:04.865Z,12.18
2016-10-16T00:53:04.549Z,12.12
2016-10-16T00:54:04.653Z,12.03
2016-10-16T00:55:04.295Z,12.05
2016-10-16T00:56:04.995Z,11.95
2016-10-16T00:57:04.623Z,11.93
2016-10-16T00:58:04.996Z,11.8
2016-10-16T00:59:04.680Z,11.77
2016-10-16T01:00:04.989Z,11.78
2016-10-16T01:01:05.079Z,11.65
2016-10-16T01:02:04.722Z,11.63
2016-10-16T01:03:04.448Z,11.44
2016-10-16T01:04:04.759Z,11.38
2016-10-16T01:05:05.095Z,11.35
2016-10-16T01:06:04.795Z,11.34
2016-10-16T01:07:04.848Z,11.31
2016-10-16T01:08:05.158Z,11.22
2016-10-16T01:09:04.943Z,11.15
2016-10-16T01:10:05.260Z,11.08
2016-10-16T01:11:04.926Z,11.04
2016-10-16T01:12:05.229Z,10.97
2016-10-16T01:13:05.237Z,10.9
2016-10-16T01:14:04.950Z,10.8
2016-10-16T01:15:04.963Z,10.79
2016-10-16T01:16:05.318Z,10.77
2016-10-16T01:17:05.317Z,10.77
2016-10-16T01:18:05.042Z,10.69
2016-10-16T01:19:05.363Z,10.76
2016-10-16T01:20:05.407Z,10.72
2016-10-16T01:21:05.399Z,10.61
2016-10-16T01:22:05.101Z,10.64
2016-10-16T01:23:05.436Z,10.53
2016-10-16T01:24:04.933Z,10.48
2016-10-16T01:25:05.488Z,10.46
2016-10-16T01:26:05.512Z,10.51
2016-10-16T01:27:05.193Z,10.41
2016-10-16T01:28:05.540Z,10.39
2016-10-16T01:29:05.237Z,10.36
2016-10-16T01:30:05.254Z,10.34
2016-10-16T01:31:05.272Z,10.33
2016-10-16T01:32:05.604Z,10.34
2016-10-16T01:33:05.645Z,10.18
2016-10-16T01:34:05.034Z,10.15
2016-10-16T01:35:05.684Z,10.17
2016-10-16T01:36:05.686Z,10.15
2016-10-16T01:37:05.396Z,10.06
2016-10-16T01:38:05.723Z,10.02
2016-10-16T01:39:05.433Z,10.05
2016-10-16T01:40:05.446Z,9.94
2016-10-16T01:41:05.803Z,9.92
2016-10-16T01:42:05.175Z,9.97
2016-10-16T01:43:05.193Z,9.85
2016-10-16T01:44:05.834Z,9.95
2016-10-16T01:45:05.868Z,9.9
2016-10-16T01:46:05.884Z,9.94
2016-10-16T01:47:05.263Z,9.85
2016-10-16T01:48:05.907Z,9.82
2016-10-16T01:49:05.942Z,9.8
2016-10-16T01:50:05.957Z,9.81
2016-10-16T01:51:05.967Z,9.76
2016-10-16T01:52:05.981Z,9.66
2016-10-16T01:53:06.008Z,9.66
2016-10-16T01:54:06.019Z,9.7
2016-10-16T01:55:06.037Z,9.59
2016-10-16T01:56:05.751Z,9.58
2016-10-16T01:57:06.071Z,9.58
2016-10-16T01:58:06.095Z,9.45
2016-10-16T01:59:05.810Z,9.47
2016-10-16T02:00:05.841Z,9.44
2016-10-16T02:01:06.303Z,9.36
2016-10-16T02:02:06.189Z,9.29
2016-10-16T02:03:05.553Z,9.3
2016-10-16T02:04:06.208Z,9.24
2016-10-16T02:05:06.241Z,9.15
2016-10-16T02:06:05.947Z,9.15
2016-10-16T02:07:05.643Z,9.19
2016-10-16T02:08:06.287Z,9.18
2016-10-16T02:09:06.065Z,9.21
2016-10-16T02:10:06.318Z,9.21
2016-10-16T02:11:06.455Z,9.19
2016-10-16T02:12:06.348Z,9.19
2016-10-16T02:13:06.065Z,9.18
2016-10-16T02:14:06.073Z,9.21
2016-10-16T02:15:06.472Z,9.18
2016-10-16T02:16:06.432Z,9.22
2016-10-16T02:17:06.446Z,9.08
2016-10-16T02:18:06.140Z,9.11
2016-10-16T02:19:06.470Z,9.11
2016-10-16T02:20:06.180Z,9
2016-10-16T02:21:06.210Z,9.05
2016-10-16T02:22:06.215Z,9.11
2016-10-16T02:23:06.545Z,8.96
2016-10-16T02:24:06.681Z,8.92
2016-10-16T02:25:06.586Z,8.82
2016-10-16T02:26:06.295Z,8.77
2016-10-16T02:27:06.675Z,8.81
2016-10-16T02:28:06.354Z,8.79
2016-10-16T02:29:06.664Z,8.86
2016-10-16T02:30:06.674Z,8.79
2016-10-16T02:31:06.683Z,8.74
2016-10-16T02:32:06.754Z,8.79
2016-10-16T02:33:06.731Z,8.77
2016-10-16T02:34:06.555Z,8.75
2016-10-16T02:35:06.131Z,8.72
2016-10-16T02:36:06.472Z,8.75
2016-10-16T02:37:06.921Z,8.77
2016-10-16T02:38:06.843Z,8.71
2016-10-16T02:39:06.534Z,8.69
2016-10-16T02:40:06.535Z,8.74
2016-10-16T02:41:06.568Z,8.75
2016-10-16T02:42:06.634Z,8.74
2016-10-16T02:43:06.912Z,8.75
2016-10-16T02:44:06.623Z,8.72
2016-10-16T02:45:06.997Z,8.61
2016-10-16T02:46:06.951Z,8.71
2016-10-16T02:47:06.976Z,8.66
2016-10-16T02:48:06.693Z,8.66
2016-10-16T02:49:06.702Z,8.57
2016-10-16T02:50:07.058Z,8.57
2016-10-16T02:51:07.174Z,8.56
2016-10-16T02:52:07.133Z,8.59
2016-10-16T02:53:06.786Z,8.6
2016-10-16T02:54:06.854Z,8.57
2016-10-16T02:55:07.218Z,8.64
2016-10-16T02:56:07.148Z,8.56
2016-10-16T02:57:07.205Z,8.56
2016-10-16T02:58:07.182Z,8.56
2016-10-16T02:59:07.194Z,8.56
2016-10-16T03:00:07.217Z,8.56
2016-10-16T03:01:06.919Z,8.6
2016-10-16T03:02:07.042Z,8.69
2016-10-16T03:03:06.944Z,8.68
2016-10-16T03:04:07.023Z,8.72
2016-10-16T03:05:06.999Z,8.71
2016-10-16T03:06:06.695Z,8.71
2016-10-16T03:07:06.703Z,8.72
2016-10-16T03:08:06.872Z,8.74
2016-10-16T03:09:07.408Z,8.72
2016-10-16T03:10:07.125Z,8.81
2016-10-16T03:11:06.824Z,8.84
2016-10-16T03:12:07.454Z,8.89
2016-10-16T03:13:07.427Z,8.87
2016-10-16T03:14:07.458Z,8.89
2016-10-16T03:15:07.168Z,8.87
2016-10-16T03:16:07.183Z,8.92
2016-10-16T03:17:07.218Z,8.93
2016-10-16T03:18:07.548Z,8.92
2016-10-16T03:19:07.663Z,8.89
2016-10-16T03:20:07.579Z,8.92
2016-10-16T03:21:07.380Z,8.87
2016-10-16T03:22:07.593Z,8.84
2016-10-16T03:23:07.641Z,8.78
2016-10-16T03:24:07.628Z,8.79
2016-10-16T03:25:07.346Z,8.82
2016-10-16T03:26:07.058Z,8.78
2016-10-16T03:27:07.700Z,8.74
2016-10-16T03:28:07.388Z,8.79
2016-10-16T03:29:07.734Z,8.72
2016-10-16T03:30:07.124Z,8.74
2016-10-16T03:31:07.756Z,8.74
2016-10-16T03:32:07.480Z,8.74
2016-10-16T03:33:07.799Z,8.74
2016-10-16T03:34:07.516Z,8.63
2016-10-16T03:35:07.515Z,8.66
2016-10-16T03:36:07.554Z,8.63
2016-10-16T03:37:07.885Z,8.64
2016-10-16T03:38:07.569Z,8.63
2016-10-16T03:39:07.910Z,8.53
2016-10-16T03:40:07.927Z,8.63
2016-10-16T03:41:07.936Z,8.61
2016-10-16T03:42:07.950Z,8.59
2016-10-16T03:43:07.987Z,8.59
2016-10-16T03:44:07.687Z,8.57
2016-10-16T03:45:08.027Z,8.56
2016-10-16T03:46:08.027Z,8.57
2016-10-16T03:47:07.714Z,8.6
2016-10-16T03:48:07.748Z,8.56
2016-10-16T03:49:07.452Z,8.54
2016-10-16T03:50:08.096Z,8.5
2016-10-16T03:51:08.124Z,8.57
2016-10-16T03:52:08.130Z,8.52
2016-10-16T03:53:07.526Z,8.52
2016-10-16T03:54:08.158Z,8.56
2016-10-16T03:55:07.890Z,8.52
2016-10-16T03:56:08.194Z,8.49
2016-10-16T03:57:07.599Z,8.46
2016-10-16T03:58:07.926Z,8.49
2016-10-16T03:59:08.307Z,8.46
2016-10-16T04:00:07.653Z,8.44
2016-10-16T04:01:07.980Z,8.5
2016-10-16T04:02:07.980Z,8.44
2016-10-16T04:03:08.340Z,8.42
2016-10-16T04:04:08.337Z,8.44
2016-10-16T04:05:08.371Z,8.32
2016-10-16T04:06:08.373Z,8.36
2016-10-16T04:07:08.067Z,8.27
2016-10-16T04:08:08.426Z,8.38
2016-10-16T04:09:07.811Z,8.39
2016-10-16T04:10:08.194Z,8.44
2016-10-16T04:11:08.149Z,8.35
2016-10-16T04:12:08.502Z,8.34
2016-10-16T04:13:08.515Z,8.31
2016-10-16T04:14:07.891Z,8.34
2016-10-16T04:15:08.541Z,8.28
2016-10-16T04:16:07.917Z,8.31
2016-10-16T04:17:08.247Z,8.28
2016-10-16T04:18:08.582Z,8.34
2016-10-16T04:19:08.297Z,8.32
2016-10-16T04:20:07.997Z,8.42
2016-10-16T04:21:08.417Z,8.38
2016-10-16T04:22:08.652Z,8.44
2016-10-16T04:23:08.691Z,8.39
2016-10-16T04:24:08.419Z,8.41
2016-10-16T04:25:08.399Z,8.38
2016-10-16T04:26:08.741Z,8.46
2016-10-16T04:27:08.460Z,8.56
2016-10-16T04:28:08.786Z,8.57
2016-10-16T04:29:08.469Z,8.6
2016-10-16T04:30:08.796Z,8.75
2016-10-16T04:31:08.510Z,8.74
2016-10-16T04:32:08.862Z,8.75
2016-10-16T04:33:08.648Z,8.71
2016-10-16T04:34:08.567Z,8.78
2016-10-16T04:35:08.905Z,8.74
2016-10-16T04:36:08.732Z,8.75
2016-10-16T04:37:08.664Z,8.63
2016-10-16T04:38:08.630Z,8.64
2016-10-16T04:39:08.958Z,8.63
2016-10-16T04:40:08.709Z,8.54
2016-10-16T04:41:09.091Z,8.57
2016-10-16T04:42:09.140Z,8.52
2016-10-16T04:43:08.800Z,8.52
2016-10-16T04:44:08.716Z,8.56
2016-10-16T04:45:08.759Z,8.5
2016-10-16T04:46:09.086Z,8.52
2016-10-16T04:47:09.085Z,8.53
2016-10-16T04:48:09.107Z,8.54
2016-10-16T04:49:09.129Z,8.57
2016-10-16T04:50:09.145Z,8.56
2016-10-16T04:51:09.267Z,8.56
2016-10-16T04:52:09.191Z,8.53
2016-10-16T04:53:09.191Z,8.56
2016-10-16T04:54:08.902Z,8.54
2016-10-16T04:55:09.320Z,8.59
2016-10-16T04:56:08.982Z,8.57
2016-10-16T04:57:08.949Z,8.52
2016-10-16T04:58:08.961Z,8.46
2016-10-16T04:59:08.674Z,8.44
2016-10-16T05:00:08.996Z,8.49
2016-10-16T05:01:09.327Z,8.36
2016-10-16T05:02:09.358Z,8.28
2016-10-16T05:03:09.369Z,8.36
2016-10-16T05:04:08.766Z,8.36
2016-10-16T05:05:09.410Z,8.41
2016-10-16T05:06:09.414Z,8.39
2016-10-16T05:07:09.225Z,8.41
2016-10-16T05:08:09.141Z,8.32
2016-10-16T05:09:09.524Z,8.34
2016-10-16T05:10:09.188Z,8.31
2016-10-16T05:11:09.503Z,8.28
2016-10-16T05:12:09.513Z,8.31
2016-10-16T05:13:09.234Z,8.2
2016-10-16T05:14:09.272Z,8.27
2016-10-16T05:15:09.269Z,8.31
2016-10-16T05:16:09.604Z,8.31
2016-10-16T05:17:09.603Z,8.28
2016-10-16T05:18:09.636Z,8.18
2016-10-16T05:19:09.338Z,8.28
2016-10-16T05:20:09.111Z,8.2
2016-10-16T05:21:09.673Z,8.21
2016-10-16T05:22:09.389Z,8.14
2016-10-16T05:23:09.078Z,8.14
2016-10-16T05:24:09.438Z,8.23
2016-10-16T05:25:09.763Z,8.18
2016-10-16T05:26:09.780Z,8.17
2016-10-16T05:27:09.464Z,8.21
2016-10-16T05:28:09.487Z,8.24
2016-10-16T05:29:09.196Z,8.2
2016-10-16T05:30:09.836Z,8.21
2016-10-16T05:31:09.862Z,8.24
2016-10-16T05:32:09.863Z,8.21
2016-10-16T05:33:09.254Z,8.26
2016-10-16T05:34:09.928Z,8.18
2016-10-16T05:35:09.938Z,8.2
2016-10-16T05:36:09.929Z,8.31
2016-10-16T05:37:09.948Z,8.18
2016-10-16T05:38:09.670Z,8.26
2016-10-16T05:39:09.681Z,8.26
2016-10-16T05:40:10.019Z,8.31
2016-10-16T05:41:10.018Z,8.31
2016-10-16T05:42:09.727Z,8.31
2016-10-16T05:43:10.054Z,8.32
2016-10-16T05:44:09.783Z,8.24
2016-10-16T05:45:09.772Z,8.41
2016-10-16T05:46:09.805Z,8.31
2016-10-16T05:47:09.814Z,8.27
2016-10-16T05:48:09.823Z,8.36
2016-10-16T05:49:09.859Z,8.35
2016-10-16T05:50:10.208Z,8.36
2016-10-16T05:51:10.198Z,8.41
2016-10-16T05:52:10.211Z,8.28
2016-10-16T05:53:09.928Z,8.34
2016-10-16T05:54:09.948Z,8.32
2016-10-16T05:55:10.273Z,8.34
2016-10-16T05:56:10.278Z,8.27
2016-10-16T05:57:09.984Z,8.28
2016-10-16T05:58:10.030Z,8.38
2016-10-16T05:59:10.023Z,8.38
2016-10-16T06:00:10.350Z,8.32
2016-10-16T06:01:10.084Z,8.34
2016-10-16T06:02:10.086Z,8.31
2016-10-16T06:03:10.084Z,8.27
2016-10-16T06:04:10.429Z,8.42
2016-10-16T06:05:10.446Z,8.35
2016-10-16T06:06:10.454Z,8.36
2016-10-16T06:07:10.746Z,8.31
2016-10-16T06:08:10.493Z,8.44
2016-10-16T06:09:10.289Z,8.41
2016-10-16T06:10:10.916Z,8.39
2016-10-16T06:11:10.772Z,8.44
2016-10-16T06:12:10.252Z,8.39
2016-10-16T06:13:10.784Z,8.44
2016-10-16T06:14:11.007Z,8.46
2016-10-16T06:15:10.761Z,8.46
2016-10-16T06:16:10.961Z,8.42
2016-10-16T06:17:10.795Z,8.45
2016-10-16T06:18:10.894Z,8.54
2016-10-16T06:19:10.837Z,8.44
2016-10-16T06:20:10.855Z,8.45
2016-10-16T06:21:10.091Z,8.59
2016-10-16T06:22:10.833Z,8.57
2016-10-16T06:23:10.436Z,8.57
2016-10-16T06:24:10.854Z,8.57
2016-10-16T06:25:10.970Z,8.61
2016-10-16T06:26:10.935Z,8.57
2016-10-16T06:27:11.025Z,8.66
2016-10-16T06:28:10.927Z,8.59
2016-10-16T06:29:11.042Z,8.68
2016-10-16T06:30:10.989Z,8.68
2016-10-16T06:31:11.043Z,8.68
2016-10-16T06:32:10.927Z,8.74
2016-10-16T06:33:10.625Z,8.74
2016-10-16T06:34:10.384Z,8.84
2016-10-16T06:35:11.034Z,8.79
2016-10-16T06:36:10.997Z,8.84
2016-10-16T06:37:11.007Z,8.89
2016-10-16T06:38:10.957Z,8.93
2016-10-16T06:39:10.981Z,8.99
2016-10-16T06:40:10.957Z,9.05
2016-10-16T06:41:11.064Z,9.08
2016-10-16T06:42:11.084Z,8.99
2016-10-16T06:43:11.229Z,9.08
2016-10-16T06:44:11.105Z,9.03
2016-10-16T06:45:11.170Z,9.13
2016-10-16T06:46:11.156Z,9.15
2016-10-16T06:47:11.173Z,9.15
2016-10-16T06:48:10.565Z,9.12
2016-10-16T06:49:10.983Z,9.16
2016-10-16T06:50:11.637Z,9.16
2016-10-16T06:51:11.375Z,9.19
2016-10-16T06:52:11.201Z,9.3
2016-10-16T06:53:11.514Z,9.31
2016-10-16T06:54:11.178Z,9.31
2016-10-16T06:55:11.043Z,9.42
2016-10-16T06:56:11.368Z,9.37
2016-10-16T06:57:11.037Z,9.45
2016-10-16T06:58:11.087Z,9.51
2016-10-16T06:59:11.452Z,9.49
2016-10-16T07:00:11.107Z,9.49
2016-10-16T07:01:11.434Z,9.49
2016-10-16T07:02:11.124Z,9.58
2016-10-16T07:03:11.476Z,9.58
2016-10-16T07:04:11.490Z,9.55
2016-10-16T07:05:11.167Z,9.63
2016-10-16T07:06:11.220Z,9.55
2016-10-16T07:07:11.524Z,9.66
2016-10-16T07:08:11.624Z,9.72
2016-10-16T07:09:11.258Z,9.76
2016-10-16T07:10:11.578Z,9.74
2016-10-16T07:11:11.607Z,9.7
2016-10-16T07:12:11.604Z,9.76
2016-10-16T07:13:11.643Z,9.82
2016-10-16T07:14:11.642Z,9.91
2016-10-16T07:15:11.658Z,9.92
2016-10-16T07:16:11.373Z,10.06
2016-10-16T07:17:11.692Z,10.13
2016-10-16T07:18:11.713Z,10.18
2016-10-16T07:19:11.496Z,10.33
2016-10-16T07:20:11.756Z,10.36
2016-10-16T07:21:11.790Z,10.39
2016-10-16T07:22:11.819Z,10.55
2016-10-16T07:23:11.815Z,10.49
2016-10-16T07:24:11.514Z,10.57
2016-10-16T07:25:11.528Z,10.53
2016-10-16T07:26:11.852Z,10.49
2016-10-16T07:27:11.883Z,10.53
2016-10-16T07:28:11.906Z,10.67
2016-10-16T07:29:11.924Z,10.71
2016-10-16T07:30:11.928Z,10.71
2016-10-16T07:31:11.978Z,10.71
2016-10-16T07:32:12.145Z,10.77
2016-10-16T07:33:11.709Z,10.77
2016-10-16T07:34:11.703Z,10.87
2016-10-16T07:35:11.722Z,10.9
2016-10-16T07:36:12.071Z,10.98
2016-10-16T07:37:11.442Z,11.01
2016-10-16T07:38:11.463Z,11.02
2016-10-16T07:39:11.791Z,11.13
2016-10-16T07:40:12.141Z,11.18
2016-10-16T07:41:12.149Z,11.26
2016-10-16T07:42:12.173Z,11.23
2016-10-16T07:43:12.173Z,11.33
2016-10-16T07:44:12.212Z,11.34
2016-10-16T07:45:11.914Z,11.43
2016-10-16T07:46:12.235Z,11.56
2016-10-16T07:47:11.948Z,11.71
2016-10-16T07:48:11.960Z,11.65
2016-10-16T07:49:12.357Z,11.77
2016-10-16T07:50:12.322Z,11.7
2016-10-16T07:51:12.031Z,11.77
2016-10-16T07:52:12.342Z,11.86
2016-10-16T07:53:12.384Z,11.86
2016-10-16T07:54:12.380Z,11.95
2016-10-16T07:55:12.400Z,12.07
2016-10-16T07:56:12.442Z,12.12
2016-10-16T07:57:12.476Z,12.15
2016-10-16T07:58:12.164Z,12.25
2016-10-16T07:59:12.535Z,12.28
2016-10-16T08:00:12.594Z,12.33
2016-10-16T08:01:12.221Z,12.53
2016-10-16T08:02:12.553Z,12.5
2016-10-16T08:03:12.584Z,12.63
2016-10-16T08:04:12.584Z,12.51
2016-10-16T08:05:12.301Z,12.45
2016-10-16T08:06:12.638Z,12.61
2016-10-16T08:07:12.639Z,12.63
2016-10-16T08:08:12.685Z,12.7
2016-10-16T08:09:12.695Z,12.75
2016-10-16T08:10:12.834Z,12.81
2016-10-16T08:11:12.729Z,12.83
2016-10-16T08:12:12.847Z,12.86
2016-10-16T08:13:12.468Z,12.86
2016-10-16T08:14:12.473Z,12.98
2016-10-16T08:15:12.482Z,12.93
2016-10-16T08:16:12.823Z,12.93
2016-10-16T08:17:12.862Z,12.84
2016-10-16T08:18:12.550Z,12.75
2016-10-16T08:19:12.889Z,12.87
2016-10-16T08:20:12.616Z,12.95
2016-10-16T08:21:12.668Z,12.9
2016-10-16T08:22:12.960Z,13.01
2016-10-16T08:23:12.964Z,13.13
2016-10-16T08:24:13.005Z,13.2
2016-10-16T08:25:12.712Z,13.37
2016-10-16T08:26:13.068Z,13.6
2016-10-16T08:27:13.053Z,13.73
2016-10-16T08:28:12.748Z,13.82
2016-10-16T08:29:13.303Z,13.86
2016-10-16T08:30:12.793Z,13.95
2016-10-16T08:31:13.131Z,13.87
2016-10-16T08:32:13.168Z,13.95
2016-10-16T08:33:12.598Z,14.12
2016-10-16T08:34:13.326Z,14.19
2016-10-16T08:35:13.241Z,14.34
2016-10-16T08:36:12.925Z,14.4
2016-10-16T08:37:13.052Z,14.51
2016-10-16T08:38:13.053Z,14.62
2016-10-16T08:39:13.012Z,14.55
2016-10-16T08:40:13.326Z,14.52
2016-10-16T08:41:13.338Z,14.3
2016-10-16T08:42:13.056Z,14.15
2016-10-16T08:43:13.386Z,14.19
2016-10-16T08:44:13.159Z,14.22
2016-10-16T08:45:13.416Z,14.22
2016-10-16T08:46:12.848Z,14.12
2016-10-16T08:47:13.485Z,14.04
2016-10-16T08:48:13.575Z,14
2016-10-16T08:49:13.523Z,14.08
2016-10-16T08:50:13.550Z,14.11
2016-10-16T08:51:13.248Z,14.23
2016-10-16T08:52:13.294Z,14.37
2016-10-16T08:53:13.614Z,14.36
2016-10-16T08:54:13.302Z,14.48
2016-10-16T08:55:13.382Z,14.56
2016-10-16T08:56:13.672Z,14.43
2016-10-16T08:57:13.158Z,14.45
2016-10-16T08:58:13.404Z,14.37
2016-10-16T08:59:13.416Z,14.51
2016-10-16T09:00:13.758Z,14.4
2016-10-16T09:01:13.457Z,14.41
2016-10-16T09:02:13.774Z,14.23
2016-10-16T09:03:13.855Z,14.41
2016-10-16T09:04:13.809Z,14.36
2016-10-16T09:05:13.870Z,14.4
2016-10-16T09:06:13.872Z,14.36
2016-10-16T09:07:13.881Z,14.12
2016-10-16T09:08:13.587Z,13.93
2016-10-16T09:09:13.297Z,13.7
2016-10-16T09:10:13.643Z,13.73
2016-10-16T09:11:13.998Z,13.65
2016-10-16T09:12:13.685Z,13.71
2016-10-16T09:13:14.021Z,13.71
2016-10-16T09:14:13.749Z,13.82
2016-10-16T09:15:14.067Z,13.71
2016-10-16T09:16:14.089Z,13.87
2016-10-16T09:17:14.120Z,13.85
2016-10-16T09:18:14.139Z,13.86
2016-10-16T09:19:13.526Z,13.85
2016-10-16T09:20:14.186Z,13.87
2016-10-16T09:21:14.208Z,13.78
2016-10-16T09:22:14.208Z,13.71
2016-10-16T09:23:13.596Z,13.62
2016-10-16T09:24:14.277Z,13.52
2016-10-16T09:25:14.329Z,13.5
2016-10-16T09:26:14.293Z,13.4
2016-10-16T09:27:14.005Z,13.55
2016-10-16T09:28:14.015Z,13.52
2016-10-16T09:29:14.345Z,13.58
2016-10-16T09:30:14.634Z,13.7
2016-10-16T09:31:14.842Z,13.75
2016-10-16T09:32:14.133Z,13.86
2016-10-16T09:33:14.860Z,13.97
2016-10-16T09:34:14.657Z,13.95
2016-10-16T09:35:14.531Z,13.97
2016-10-16T09:36:14.649Z,13.94
2016-10-16T09:37:14.818Z,13.94
2016-10-16T09:38:14.237Z,14.01
2016-10-16T09:39:14.248Z,13.97
2016-10-16T09:40:14.739Z,13.98
2016-10-16T09:41:14.770Z,13.98
2016-10-16T09:42:14.686Z,14.12
2016-10-16T09:43:14.654Z,14.12
2016-10-16T09:44:14.414Z,14.11
2016-10-16T09:45:14.372Z,14.19
2016-10-16T09:46:14.535Z,14.11
2016-10-16T09:47:14.415Z,14.13
2016-10-16T09:48:15.018Z,14.11
2016-10-16T09:49:14.475Z,14.13
2016-10-16T09:50:14.948Z,14.04
2016-10-16T09:51:14.841Z,14.08
2016-10-16T09:52:14.625Z,14.11
2016-10-16T09:53:14.868Z,13.95
2016-10-16T09:54:14.957Z,13.95
2016-10-16T09:55:14.725Z,13.94
2016-10-16T09:56:14.959Z,13.98
2016-10-16T09:57:14.779Z,13.95
2016-10-16T09:58:14.676Z,14.01
2016-10-16T09:59:14.509Z,13.98
2016-10-16T10:00:14.737Z,14.12
2016-10-16T10:01:15.017Z,14.08
2016-10-16T10:02:15.151Z,14.19
2016-10-16T10:03:15.062Z,14.23
2016-10-16T10:04:14.878Z,14.3
2016-10-16T10:05:14.856Z,14.19
2016-10-16T10:06:15.118Z,14.2
2016-10-16T10:07:14.839Z,14.28
2016-10-16T10:08:14.849Z,14.22
2016-10-16T10:09:15.174Z,14.31
2016-10-16T10:10:15.198Z,14.28
2016-10-16T10:11:15.220Z,14.37
2016-10-16T10:12:14.946Z,14.41
2016-10-16T10:13:14.943Z,14.44
2016-10-16T10:14:14.975Z,14.48
2016-10-16T10:15:15.356Z,14.61
2016-10-16T10:16:14.746Z,14.55
2016-10-16T10:17:14.795Z,14.53
2016-10-16T10:18:15.449Z,14.52
2016-10-16T10:19:15.402Z,14.55
2016-10-16T10:20:15.109Z,14.7
2016-10-16T10:21:15.445Z,14.68
2016-10-16T10:22:15.459Z,14.62
2016-10-16T10:23:15.476Z,14.68
2016-10-16T10:24:15.501Z,14.78
2016-10-16T10:25:15.508Z,14.92
2016-10-16T10:26:15.541Z,14.92
2016-10-16T10:27:15.566Z,14.97
2016-10-16T10:28:15.280Z,14.87
2016-10-16T10:29:15.285Z,14.94
2016-10-16T10:30:15.621Z,14.99
2016-10-16T10:31:15.647Z,14.97
2016-10-16T10:32:15.357Z,15.12
2016-10-16T10:33:15.692Z,15.12
2016-10-16T10:34:15.701Z,15.18
2016-10-16T10:35:15.747Z,15.17
2016-10-16T10:36:15.728Z,15.3
2016-10-16T10:37:15.781Z,15.27
2016-10-16T10:38:15.785Z,15.27
2016-10-16T10:39:15.337Z,15.44
2016-10-16T10:40:15.848Z,15.57
2016-10-16T10:41:15.542Z,15.54
2016-10-16T10:42:15.862Z,15.54
2016-10-16T10:43:15.579Z,15.54
2016-10-16T10:44:15.606Z,15.69
2016-10-16T10:45:15.931Z,15.67
2016-10-16T10:46:15.962Z,15.69
2016-10-16T10:47:15.646Z,15.54
2016-10-16T10:48:15.996Z,15.62
2016-10-16T10:49:15.707Z,15.66
2016-10-16T10:50:15.716Z,15.72
2016-10-16T10:51:16.049Z,15.81
2016-10-16T10:52:15.764Z,15.91
2016-10-16T10:53:16.097Z,15.84
2016-10-16T10:54:15.808Z,15.87
2016-10-16T10:55:16.163Z,15.83
2016-10-16T10:56:15.834Z,15.9
2016-10-16T10:57:15.869Z,15.81
2016-10-16T10:58:15.887Z,15.94
2016-10-16T10:59:15.921Z,15.92
2016-10-16T11:00:15.955Z,16
2016-10-16T11:01:16.291Z,15.96
2016-10-16T11:02:16.268Z,16.03
2016-10-16T11:03:16.326Z,16.02
2016-10-16T11:04:16.039Z,15.96
2016-10-16T11:05:16.361Z,15.99
2016-10-16T11:06:16.385Z,15.92
2016-10-16T11:07:16.437Z,15.94
2016-10-16T11:08:16.106Z,16.06
2016-10-16T11:09:16.457Z,16.03
2016-10-16T11:10:16.154Z,16.05
2016-10-16T11:11:16.530Z,16.09
2016-10-16T11:12:16.519Z,16.09
2016-10-16T11:13:15.898Z,16.08
2016-10-16T11:14:16.227Z,16.21
2016-10-16T11:15:16.290Z,16.21
2016-10-16T11:16:16.286Z,16.16
2016-10-16T11:17:16.359Z,16.31
2016-10-16T11:18:16.651Z,16.24
2016-10-16T11:19:16.666Z,16.32
2016-10-16T11:20:16.678Z,16.31
2016-10-16T11:21:16.707Z,16.32
2016-10-16T11:22:16.726Z,16.41
2016-10-16T11:23:16.447Z,16.46
2016-10-16T11:24:16.460Z,16.47
2016-10-16T11:25:16.466Z,16.43
2016-10-16T11:26:16.910Z,16.46
2016-10-16T11:27:16.861Z,16.49
2016-10-16T11:28:16.858Z,16.5
2016-10-16T11:29:16.559Z,16.54
2016-10-16T11:30:16.892Z,16.55
2016-10-16T11:31:16.957Z,16.68
2016-10-16T11:32:16.696Z,16.74
2016-10-16T11:33:16.652Z,16.84
2016-10-16T11:34:16.647Z,16.77
2016-10-16T11:35:17.007Z,16.8
2016-10-16T11:36:17.044Z,16.76
2016-10-16T11:37:17.177Z,16.74
2016-10-16T11:38:17.180Z,16.68
2016-10-16T11:39:17.309Z,16.73
2016-10-16T11:40:17.284Z,16.74
2016-10-16T11:41:17.185Z,16.82
2016-10-16T11:42:17.159Z,16.84
2016-10-16T11:43:17.210Z,16.86
2016-10-16T11:44:16.900Z,16.84
2016-10-16T11:45:17.216Z,16.84
2016-10-16T11:46:17.258Z,16.83
2016-10-16T11:47:17.283Z,16.98
2016-10-16T11:48:17.312Z,16.98
2016-10-16T11:49:17.117Z,17.05
2016-10-16T11:50:17.453Z,17.02
2016-10-16T11:51:17.409Z,17.02
2016-10-16T11:52:17.060Z,17.07
2016-10-16T11:53:17.411Z,17.04
2016-10-16T11:54:17.428Z,17.05
2016-10-16T11:55:17.450Z,17.07
2016-10-16T11:56:17.277Z,17.04
2016-10-16T11:57:17.527Z,17.09
2016-10-16T11:58:16.934Z,17.02
2016-10-16T11:59:17.540Z,17.13
2016-10-16T12:00:17.569Z,17.19
2016-10-16T12:01:16.961Z,17.16
2016-10-16T12:02:17.277Z,17.13
2016-10-16T12:03:17.632Z,17.22
2016-10-16T12:04:17.347Z,17.19
2016-10-16T12:05:17.348Z,17.23
2016-10-16T12:06:17.385Z,17.3
2016-10-16T12:07:17.717Z,17.23
2016-10-16T12:08:17.437Z,17.38
2016-10-16T12:09:17.775Z,17.31
2016-10-16T12:10:17.456Z,17.35
2016-10-16T12:11:17.817Z,17.31
2016-10-16T12:12:17.845Z,17.34
2016-10-16T12:13:17.675Z,17.35
2016-10-16T12:14:17.865Z,17.32
2016-10-16T12:15:17.587Z,17.32
2016-10-16T12:16:17.329Z,17.35
2016-10-16T12:17:17.634Z,17.42
2016-10-16T12:18:17.896Z,17.32
2016-10-16T12:19:18.004Z,17.47
2016-10-16T12:20:17.697Z,17.32
2016-10-16T12:21:17.607Z,17.42
2016-10-16T12:22:18.298Z,17.49
2016-10-16T12:23:18.288Z,17.39
2016-10-16T12:24:18.293Z,17.44
2016-10-16T12:25:18.281Z,17.46
2016-10-16T12:26:18.356Z,17.35
2016-10-16T12:27:17.951Z,17.39
2016-10-16T12:28:18.340Z,17.59
2016-10-16T12:29:17.997Z,17.59
2016-10-16T12:30:18.337Z,17.57
2016-10-16T12:31:18.294Z,17.56
2016-10-16T12:32:18.006Z,17.53
2016-10-16T12:33:18.008Z,17.59
2016-10-16T12:34:18.368Z,17.54
2016-10-16T12:35:18.353Z,17.59
2016-10-16T12:36:18.417Z,17.57
2016-10-16T12:37:18.476Z,17.54
2016-10-16T12:38:18.114Z,17.53
2016-10-16T12:39:18.440Z,17.54
2016-10-16T12:40:18.448Z,17.56
2016-10-16T12:41:18.468Z,17.56
2016-10-16T12:42:18.175Z,17.6
2016-10-16T12:43:18.512Z,17.52
2016-10-16T12:44:18.548Z,17.41
2016-10-16T12:45:18.349Z,17.37
2016-10-16T12:46:18.277Z,17.47
2016-10-16T12:47:18.418Z,17.39
2016-10-16T12:48:18.649Z,17.41
2016-10-16T12:49:18.353Z,17.37
2016-10-16T12:50:18.686Z,17.37
2016-10-16T12:51:18.766Z,17.37
2016-10-16T12:52:18.417Z,17.35
2016-10-16T12:53:18.745Z,17.34
2016-10-16T12:54:18.761Z,17.37
2016-10-16T12:55:18.806Z,17.32
2016-10-16T12:56:18.866Z,17.24
2016-10-16T12:57:18.846Z,17.24
2016-10-16T12:58:18.871Z,17.27
2016-10-16T12:59:18.255Z,17.28
2016-10-16T13:00:18.655Z,17.2
2016-10-16T13:01:18.965Z,17.28
2016-10-16T13:02:19.028Z,17.3
2016-10-16T13:03:18.368Z,17.27
2016-10-16T13:04:19.022Z,17.31
2016-10-16T13:05:19.007Z,17.3