createdAt,value
2023-02-02T01:29:41.040Z,8.55
2023-02-02T01:32:13.535Z,9.53
2023-02-02T01:34:46.719Z,8.83
2023-02-02T01:37:19.001Z,9.38
2023-02-02T01:39:51.349Z,10.50
2023-02-02T01:42:25.402Z,9.83
2023-02-02T01:45:26.747Z,10.58
2023-02-02T01:48:00.767Z,9.98
2023-02-02T01:50:34.554Z,10.95
2023-02-02T01:53:07.288Z,9.93
2023-02-02T01:55:41.770Z,11.12
2023-02-02T01:58:21.925Z,11.00
2023-02-02T02:00:54.376Z,9.85
2023-02-02T02:03:28.833Z,9.70
2023-02-02T02:06:12.963Z,9.78
2023-02-02T02:09:03.632Z,9.48
2023-02-02T02:11:37.564Z,9.23
2023-02-02T02:14:29.693Z,9.48
2023-02-02T02:17:52.545Z,10.45
2023-02-02T02:20:59.704Z,10.38
2023-02-02T02:24:22.035Z,10.58
2023-02-02T02:27:27.523Z,10.15
2023-02-02T02:30:33.252Z,10.00
2023-02-02T02:33:28.422Z,10.50
2023-02-02T02:36:17.439Z,10.95
2023-02-02T02:39:24.816Z,9.98
2023-02-02T02:42:02.007Z,10.72
2023-02-02T02:44:36.012Z,10.70
2023-02-02T02:47:09.181Z,10.53
2023-02-02T02:49:47.051Z,11.28
2023-02-02T02:52:19.436Z,10.23
2023-02-02T02:54:54.998Z,10.43
2023-02-02T02:58:00.744Z,10.15
2023-02-02T03:00:53.312Z,10.58
2023-02-02T03:03:53.350Z,10.10
2023-02-02T03:06:32.398Z,10.23
2023-02-02T03:09:18.679Z,11.28
2023-02-02T03:11:51.468Z,10.58
2023-02-02T03:14:23.989Z,10.03
2023-02-02T03:16:56.926Z,10.20
2023-02-02T03:19:29.295Z,9.98
2023-02-02T03:22:02.187Z,10.58
2023-02-02T03:24:35.307Z,10.30
2023-02-02T03:27:07.852Z,10.58
2023-02-02T03:29:40.702Z,10.90
2023-02-02T03:32:13.524Z,10.08
2023-02-02T03:34:46.354Z,9.30
2023-02-02T03:37:18.804Z,10.28
2023-02-02T03:39:53.795Z,9.90
2023-02-02T03:42:26.293Z,10.20
2023-02-02T03:45:00.136Z,9.30
2023-02-02T03:47:33.455Z,9.38
2023-02-02T03:50:09.842Z,9.53
2023-02-02T03:52:42.922Z,9.53
2023-02-02T03:55:15.720Z,10.28
2023-02-02T03:57:48.198Z,9.10
2023-02-02T04:00:21.847Z,11.28
2023-02-02T04:02:55.260Z,10.03
2023-02-02T04:05:28.231Z,10.60
2023-02-02T04:08:00.925Z,9.85
2023-02-02T04:10:33.793Z,9.63
2023-02-02T04:13:07.264Z,9.78
2023-02-02T04:15:40.389Z,11.25
2023-02-02T04:18:13.384Z,10.72
2023-02-02T04:20:46.733Z,10.20
2023-02-02T04:23:19.491Z,9.83
2023-02-02T04:25:53.092Z,9.50
2023-02-02T04:28:27.310Z,11.75
2023-02-02T04:33:33.263Z,11.33
2023-02-02T04:36:06.860Z,12.28
2023-02-02T04:38:39.326Z,11.33
2023-02-02T04:41:14.974Z,11.43
2023-02-02T04:43:48.120Z,11.28
2023-02-02T04:46:20.854Z,11.35
2023-02-02T04:48:53.325Z,12.05
2023-02-02T04:51:37.862Z,10.93
2023-02-02T04:54:10.264Z,10.90
2023-02-02T04:56:43.622Z,10.27
2023-02-02T04:59:16.025Z,10.80
2023-02-02T05:01:48.562Z,11.80
2023-02-02T05:04:21.215Z,11.90
2023-02-02T05:06:54.106Z,11.68
2023-02-02T05:09:27.123Z,10.95
2023-02-02T05:11:59.456Z,11.20
2023-02-02T05:14:32.008Z,11.50
2023-02-02T05:17:04.569Z,11.08
2023-02-02T05:19:37.269Z,11.35
2023-02-02T05:22:10.173Z,10.18
2023-02-02T05:24:42.836Z,10.40
2023-02-02T05:27:16.575Z,10.70
2023-02-02T05:29:49.831Z,12.13
2023-02-02T05:32:22.387Z,10.70
2023-02-02T05:34:55.922Z,10.03
2023-02-02T05:37:28.407Z,11.43
2023-02-02T05:40:01.061Z,11.08
2023-02-02T05:42:34.177Z,11.43
2023-02-02T05:45:07.951Z,11.33
2023-02-02T05:47:42.118Z,11.50
2023-02-02T05:50:14.575Z,10.95
2023-02-02T05:52:49.432Z,11.00
2023-02-02T05:55:22.572Z,10.60
2023-02-02T05:57:55.993Z,10.50
2023-02-02T06:00:28.672Z,12.10
2023-02-02T06:03:01.208Z,12.28
2023-02-02T06:05:34.344Z,11.50
2023-02-02T06:08:07.734Z,12.27
2023-02-02T06:10:42.381Z,12.33
2023-02-02T06:15:47.299Z,12.78
2023-02-02T06:18:20.401Z,12.78
2023-02-02T06:21:13.774Z,13.43
2023-02-02T06:23:46.909Z,13.20
2023-02-02T06:26:19.623Z,12.05
2023-02-02T06:28:54.299Z,11.95
2023-02-02T06:31:27.011Z,11.70
2023-02-02T06:34:00.182Z,12.75
2023-02-02T06:36:32.899Z,12.80
2023-02-02T06:39:06.843Z,12.35
2023-02-02T06:41:40.797Z,12.65
2023-02-02T06:44:15.478Z,11.95
2023-02-02T06:46:48.617Z,12.88
2023-02-02T06:49:21.056Z,11.83
2023-02-02T06:51:53.489Z,12.18
2023-02-02T06:54:26.103Z,12.53
2023-02-02T06:56:58.630Z,12.25
2023-02-02T06:59:31.139Z,12.78
2023-02-02T07:02:03.618Z,11.95
2023-02-02T07:04:36.449Z,13.83
2023-02-02T07:07:10.626Z,12.70
2023-02-02T07:09:43.193Z,12.78
2023-02-02T07:12:15.764Z,13.35
2023-02-02T07:14:48.822Z,11.95
2023-02-02T07:17:21.558Z,12.63
2023-02-02T07:19:54.051Z,13.35
2023-02-02T07:22:26.657Z,11.85
2023-02-02T10:17:58.767Z,12.30
2023-02-02T10:20:43.758Z,12.25
2023-02-02T10:26:03.551Z,12.80
2023-02-02T10:28:47.373Z,11.28
2023-02-02T10:31:42.030Z,11.83
2023-02-02T10:34:34.367Z,12.78
2023-02-02T10:37:32.657Z,13.62
2023-02-02T10:40:25.145Z,12.05
2023-02-02T10:43:41.295Z,12.58
2023-02-02T10:46:35.222Z,12.82
2023-02-02T10:49:34.285Z,13.45
2023-02-02T10:52:19.205Z,12.82
2023-02-02T10:58:01.120Z,10.63
2023-02-02T11:00:51.440Z,11.05
2023-02-02T11:03:35.745Z,11.10
2023-02-02T11:06:27.311Z,11.90
2023-02-02T11:09:04.071Z,12.88
2023-02-02T11:11:47.043Z,11.80
2023-02-02T11:14:35.158Z,11.50
2023-02-02T11:17:08.171Z,12.35
2023-02-02T11:19:41.347Z,12.05
2023-02-02T11:22:28.304Z,11.00
2023-02-02T11:25:02.558Z,12.45
2023-02-02T11:27:38.546Z,12.10
2023-02-02T11:30:45.070Z,10.68
2023-02-02T11:33:30.344Z,10.08
2023-02-02T11:36:27.498Z,11.40
2023-02-02T11:39:23.011Z,11.22
2023-02-02T11:42:05.365Z,11.90
2023-02-02T11:44:39.644Z,11.63
2023-02-02T11:47:29.368Z,10.75
2023-02-02T11:50:04.710Z,11.73
2023-02-02T11:52:40.530Z,11.88
2023-02-02T11:55:19.586Z,10.85
2023-02-02T11:58:30.538Z,11.28
2023-02-02T12:01:04.265Z,10.98
2023-02-02T12:03:39.238Z,12.13
2023-02-02T12:06:28.125Z,11.40
2023-02-02T12:09:05.515Z,11.70
2023-02-02T12:12:08.343Z,12.53
2023-02-02T12:15:19.040Z,12.33
2023-02-02T12:17:55.599Z,10.53
2023-02-02T12:20:44.831Z,10.53
2023-02-02T12:23:25.201Z,10.72
2023-02-02T12:26:30.015Z,10.05
2023-02-02T12:29:40.724Z,10.40
2023-02-02T12:32:54.964Z,10.85
2023-02-02T12:35:51.798Z,10.25
2023-02-02T12:38:43.840Z,10.98
2023-02-02T12:41:46.894Z,10.18
2023-02-02T12:44:45.628Z,10.63
2023-02-02T12:47:28.828Z,10.05
2023-02-02T12:50:21.221Z,10.72
2023-02-02T12:53:10.531Z,10.82
2023-02-02T12:56:11.618Z,11.35
2023-02-02T12:59:00.867Z,11.38
2023-02-02T13:02:07.328Z,11.83
2023-02-02T13:04:57.607Z,11.70
2023-02-02T13:07:46.824Z,11.25
2023-02-02T13:10:33.477Z,11.10
2023-02-02T13:13:14.521Z,12.25
2023-02-02T13:15:50.606Z,12.78
2023-02-02T13:18:42.834Z,14.18
2023-02-02T13:21:36.442Z,13.22
2023-02-02T13:24:31.669Z,13.15
2023-02-02T13:27:06.061Z,13.22
2023-02-02T13:29:58.801Z,13.03
2023-02-02T13:32:34.831Z,12.73
2023-02-02T13:35:23.197Z,11.35
2023-02-02T13:38:25.702Z,12.68
2023-02-02T13:41:01.434Z,13.03
2023-02-02T13:44:05.377Z,12.20
2023-02-02T13:46:58.548Z,12.50
2023-02-02T13:49:41.110Z,13.65
2023-02-02T13:52:39.775Z,14.58
2023-02-02T13:55:23.065Z,15.32
2023-02-02T13:58:21.604Z,16.30
2023-02-02T14:00:59.959Z,16.73
2023-02-02T14:03:42.933Z,14.98
2023-02-02T14:06:20.594Z,17.35
2023-02-02T14:09:05.354Z,17.50
2023-02-02T14:11:42.332Z,17.60
2023-02-02T14:14:32.484Z,17.98
2023-02-02T14:17:24.857Z,16.37
2023-02-02T14:19:58.783Z,16.27
2023-02-02T14:22:52.532Z,16.50
2023-02-02T14:25:48.931Z,19.05
2023-02-02T14:28:44.399Z,16.73
2023-02-02T14:31:29.830Z,16.40
2023-02-02T14:34:36.548Z,15.48
2023-02-02T14:37:28.274Z,15.03
2023-02-02T14:40:26.680Z,15.53
2023-02-02T14:43:38.713Z,15.05
2023-02-02T14:46:36.689Z,14.30
2023-02-02T14:49:13.727Z,13.75
2023-02-02T14:51:53.595Z,15.38
2023-02-02T14:54:30.722Z,14.85
2023-02-02T14:57:26.013Z,15.25
2023-02-02T15:00:01.186Z,15.45
2023-02-02T15:02:37.071Z,15.08
2023-02-02T15:05:35.610Z,15.63
2023-02-02T15:08:27.817Z,16.95
2023-02-02T15:11:05.539Z,17.15
2023-02-02T15:13:38.357Z,18.12
2023-02-02T15:16:19.838Z,18.17
2023-02-02T15:18:58.428Z,17.10
2023-02-02T15:21:30.886Z,17.12
2023-02-02T15:24:03.751Z,19.15
2023-02-02T15:26:40.753Z,21.17
2023-02-02T15:29:36.305Z,17.23
2023-02-02T15:32:22.302Z,17.92
2023-02-02T15:35:04.451Z,17.12
2023-02-02T15:37:41.918Z,20.68
2023-02-02T15:40:17.870Z,20.80
2023-02-02T15:43:08.763Z,19.40
2023-02-02T15:45:59.487Z,18.45
2023-02-02T15:48:34.790Z,18.95
2023-02-02T15:51:19.811Z,19.02
2023-02-02T15:53:52.636Z,18.50
2023-02-02T15:56:32.023Z,20.55
2023-02-02T15:59:04.639Z,18.80
2023-02-02T16:01:40.429Z,17.60
2023-02-02T16:04:18.067Z,19.27
2023-02-02T16:06:51.066Z,22.02
2023-02-02T16:09:31.309Z,21.80
2023-02-02T16:12:06.068Z,23.62
2023-02-02T16:17:21.754Z,20.60
2023-02-02T16:20:00.097Z,21.45
2023-02-02T19:28:31.220Z,19.17
2023-02-02T19:31:04.720Z,19.95
2023-02-02T19:33:49.857Z,19.82
2023-02-02T19:36:25.433Z,19.25
2023-02-02T19:39:02.059Z,19.48
2023-02-02T19:41:34.971Z,19.98
2023-02-02T19:44:22.143Z,20.37
2023-02-02T19:46:56.220Z,21.27
2023-02-02T19:52:10.690Z,19.98
2023-02-02T19:54:45.454Z,20.90
2023-02-02T19:57:36.262Z,22.32
2023-02-02T20:00:22.515Z,21.80
2023-02-02T20:03:06.665Z,20.55
2023-02-02T20:05:54.823Z,18.87
2023-02-02T20:08:41.317Z,19.70
2023-02-02T20:11:57.452Z,19.80
2023-02-02T20:14:34.710Z,19.57
2023-02-02T20:17:31.182Z,20.12
2023-02-02T20:20:03.756Z,18.73
2023-02-02T20:22:36.372Z,20.37
2023-02-02T20:25:09.460Z,19.77
2023-02-02T20:27:44.039Z,23.57
2023-02-02T20:30:33.008Z,21.30
2023-02-02T20:33:10.499Z,20.12
2023-02-02T20:35:48.971Z,20.95
2023-02-02T20:38:28.556Z,20.17
2023-02-02T20:41:00.971Z,18.82
2023-02-02T20:43:34.935Z,18.42
2023-02-02T20:46:07.441Z,19.20
2023-02-02T20:48:40.229Z,18.37
2023-02-02T20:51:13.316Z,18.55
2023-02-02T20:53:46.191Z,18.67
2023-02-02T20:56:19.660Z,19.10
2023-02-02T20:58:53.008Z,21.17
2023-02-02T21:01:26.455Z,20.80
2023-02-02T21:03:59.661Z,21.05
2023-02-02T21:06:32.302Z,21.27
2023-02-02T21:09:05.867Z,21.12
2023-02-02T21:11:38.994Z,19.32
2023-02-02T21:14:12.250Z,18.77
2023-02-02T21:16:45.089Z,18.65
2023-02-02T21:19:17.889Z,18.48
2023-02-02T21:21:50.449Z,18.77
2023-02-02T21:24:24.080Z,17.25
2023-02-02T21:26:58.000Z,18.17
2023-02-02T21:29:31.623Z,18.23
2023-02-02T21:32:04.513Z,18.73
2023-02-02T21:37:16.849Z,17.10
2023-02-02T21:39:51.632Z,17.77
2023-02-02T21:42:26.136Z,18.05
2023-02-02T21:48:36.412Z,18.07
2023-02-02T21:51:26.999Z,16.87
2023-02-02T21:53:59.503Z,16.27
2023-02-02T21:56:39.935Z,19.65
2023-02-02T21:59:19.123Z,17.77
2023-02-02T22:01:52.943Z,18.75
2023-02-02T22:04:31.912Z,18.30
2023-02-02T22:07:15.976Z,17.92
2023-02-02T22:09:50.559Z,16.45
2023-02-02T22:12:28.780Z,18.32
2023-02-02T22:15:05.898Z,17.23
2023-02-02T22:17:43.556Z,17.42
2023-02-02T22:20:35.971Z,17.90
2023-02-02T22:23:12.087Z,17.82
2023-02-02T22:25:44.661Z,18.17
2023-02-02T22:28:23.728Z,17.60
2023-02-02T22:30:58.926Z,17.87
2023-02-02T22:33:31.454Z,18.45
2023-02-02T22:36:04.469Z,17.73
2023-02-02T22:38:37.072Z,18.65
2023-02-02T22:41:09.788Z,18.75
2023-02-02T22:43:42.171Z,18.73
2023-02-02T22:46:14.532Z,16.87
2023-02-02T22:48:47.122Z,16.97
2023-02-02T22:51:20.314Z,19.00
2023-02-02T22:53:52.863Z,18.23
2023-02-02T22:56:26.296Z,17.35
2023-02-02T22:59:01.098Z,17.62
2023-02-02T23:01:34.654Z,17.85
2023-02-02T23:04:07.139Z,18.35
2023-02-02T23:06:39.557Z,16.75
2023-02-02T23:09:12.570Z,17.32
2023-02-02T23:11:45.819Z,17.77
2023-02-02T23:14:19.282Z,16.45
2023-02-02T23:16:51.854Z,17.82
2023-02-02T23:19:24.398Z,19.30
2023-02-02T23:21:56.860Z,18.65
2023-02-02T23:24:29.280Z,18.77
2023-02-02T23:27:01.621Z,19.35
2023-02-02T23:29:33.953Z,19.57
2023-02-02T23:32:07.273Z,18.90
2023-02-02T23:34:40.239Z,18.67
2023-02-02T23:37:12.614Z,18.20
2023-02-02T23:39:45.324Z,17.55
2023-02-02T23:42:18.033Z,18.37
2023-02-02T23:44:50.775Z,18.50
2023-02-02T23:47:23.426Z,19.25
2023-02-02T23:49:55.882Z,17.73
2023-02-02T23:52:28.364Z,18.55
2023-02-02T23:55:01.955Z,17.65
2023-02-02T23:57:36.194Z,17.05
