createdAt,value
2022-11-18T00:02:05.970Z,98965.53
2022-11-18T00:04:32.593Z,98963.06
2022-11-18T00:06:59.558Z,98958.16
2022-11-18T00:09:26.256Z,98957.37
2022-11-18T00:12:11.151Z,98958.63
2022-11-18T00:14:37.714Z,98946.22
2022-11-18T00:17:06.377Z,98951.44
2022-11-18T00:19:38.416Z,98946.31
2022-11-18T00:22:06.575Z,98954.16
2022-11-18T00:24:34.029Z,98955.56
2022-11-18T00:27:00.736Z,98947.88
2022-11-18T00:29:28.570Z,98955.63
2022-11-18T00:31:56.571Z,98947.69
2022-11-18T00:34:25.892Z,98940.97
2022-11-18T00:36:52.493Z,98942.94
2022-11-18T00:39:21.065Z,98947.31
2022-11-18T00:42:06.643Z,98939.59
2022-11-18T00:44:33.443Z,98940.97
2022-11-18T00:47:00.139Z,98940.38
2022-11-18T00:49:28.944Z,98934.06
2022-11-18T00:51:55.560Z,98928.31
2022-11-18T00:54:22.305Z,98924.16
2022-11-18T00:56:48.986Z,98924.53
2022-11-18T00:59:15.988Z,98924.94
2022-11-18T01:01:43.033Z,98924.75
2022-11-18T01:04:09.622Z,98927.88
2022-11-18T01:06:36.216Z,98944.72
2022-11-18T01:09:02.957Z,98929.69
2022-11-18T01:11:52.311Z,98937.81
2022-11-18T01:14:19.277Z,98933.66
2022-11-18T01:16:51.136Z,98928.50
2022-11-18T01:19:18.774Z,98922.53
2022-11-18T01:21:45.476Z,98911.28
2022-11-18T01:24:12.158Z,98914.03
2022-11-18T01:26:38.765Z,98907.69
2022-11-18T01:29:07.682Z,98906.88
2022-11-18T01:31:34.252Z,98915.38
2022-11-18T01:34:03.831Z,98912.09
2022-11-18T01:36:30.388Z,98907.53
2022-11-18T01:38:57.268Z,98910.41
2022-11-18T01:41:25.569Z,98909.38
2022-11-18T01:43:56.100Z,98907.78
2022-11-18T01:46:23.768Z,98911.91
2022-11-18T01:48:55.503Z,98896.09
2022-11-18T01:51:28.635Z,98886.16
2022-11-18T01:54:02.748Z,98897.13
2022-11-18T01:56:39.911Z,98896.78
2022-11-18T01:59:10.136Z,98900.53
2022-11-18T02:01:37.571Z,98911.59
2022-11-18T02:04:05.208Z,98908.56
2022-11-18T02:06:32.092Z,98918.00
2022-11-18T02:08:59.320Z,98936.31
2022-11-18T02:11:44.374Z,98932.25
2022-11-18T02:14:11.519Z,98915.72
2022-11-18T02:17:17.533Z,98915.69
2022-11-18T02:19:49.775Z,98909.56
2022-11-18T02:22:25.349Z,98912.28
2022-11-18T02:25:31.297Z,98907.50
2022-11-18T02:28:06.945Z,98898.13
2022-11-18T02:30:56.236Z,98900.31
2022-11-18T02:33:52.373Z,98896.22
2022-11-18T02:36:27.222Z,98895.22
2022-11-18T02:38:59.444Z,98893.44
2022-11-18T02:41:31.191Z,98885.31
2022-11-18T02:44:06.927Z,98888.81
2022-11-18T02:46:38.262Z,98877.62
2022-11-18T02:49:17.126Z,98863.88
2022-11-18T02:51:46.269Z,98858.50
2022-11-18T02:54:15.705Z,98858.91
2022-11-18T02:56:43.858Z,98856.53
2022-11-18T02:59:10.439Z,98854.16
2022-11-18T03:01:37.203Z,98855.03
2022-11-18T03:04:04.022Z,98845.78
2022-11-18T03:06:36.911Z,98838.06
2022-11-18T03:09:24.883Z,98850.28
2022-11-18T03:12:06.675Z,98848.72
2022-11-18T03:14:57.625Z,98857.19
2022-11-18T03:17:42.215Z,98857.41
2022-11-18T03:20:14.873Z,98857.91
2022-11-18T03:23:09.178Z,98853.03
2022-11-18T03:25:44.890Z,98849.38
2022-11-18T03:28:23.672Z,98858.50
2022-11-18T03:31:01.391Z,98859.94
2022-11-18T03:33:35.199Z,98858.06
2022-11-18T03:36:06.148Z,98860.56
2022-11-18T03:38:38.665Z,98863.50
2022-11-18T03:41:13.331Z,98864.87
2022-11-18T03:43:47.607Z,98857.47
2022-11-18T03:46:23.260Z,98856.19
2022-11-18T03:48:55.508Z,98851.75
2022-11-18T03:51:36.332Z,98853.75
2022-11-18T03:54:15.909Z,98853.13
2022-11-18T03:56:46.474Z,98866.31
2022-11-18T03:59:26.191Z,98866.91
2022-11-18T04:02:04.348Z,98865.19
2022-11-18T04:04:31.043Z,98867.59
2022-11-18T04:07:26.909Z,98861.34
2022-11-18T04:10:04.146Z,98846.88
2022-11-18T04:12:35.288Z,98857.78
2022-11-18T04:15:01.872Z,98856.19
2022-11-18T04:17:29.010Z,98853.75
2022-11-18T04:19:56.082Z,98846.78
2022-11-18T04:22:24.952Z,98845.38
2022-11-18T04:24:51.542Z,98832.56
2022-11-18T04:27:18.224Z,98822.94
2022-11-18T04:29:44.809Z,98813.38
2022-11-18T04:32:11.424Z,98810.56
2022-11-18T04:34:40.236Z,98805.50
2022-11-18T04:37:06.846Z,98808.62
2022-11-18T04:39:33.473Z,98797.13
2022-11-18T04:42:00.128Z,98796.44
2022-11-18T04:44:34.209Z,98796.72
2022-11-18T04:47:02.983Z,98802.75
2022-11-18T04:49:30.165Z,98811.75
2022-11-18T04:51:57.354Z,98820.28
2022-11-18T04:54:25.258Z,98819.72
2022-11-18T04:56:52.549Z,98827.09
2022-11-18T04:59:22.246Z,98847.56
2022-11-18T05:01:49.632Z,98847.34
2022-11-18T05:04:19.956Z,98848.44
2022-11-18T05:06:47.275Z,98851.44
2022-11-18T05:09:14.093Z,98850.56
2022-11-18T05:11:59.617Z,98839.38
2022-11-18T05:14:27.662Z,98849.72
2022-11-18T05:16:55.857Z,98837.22
2022-11-18T05:19:22.504Z,98830.31
2022-11-18T05:21:49.343Z,98833.63
2022-11-18T05:24:16.053Z,98827.50
2022-11-18T05:26:42.900Z,98834.84
2022-11-18T05:29:09.806Z,98820.72
2022-11-18T05:31:36.459Z,98809.72
2022-11-18T05:34:03.154Z,98821.56
2022-11-18T05:36:29.755Z,98832.12
2022-11-18T05:38:58.917Z,98825.75
2022-11-18T05:41:44.190Z,98821.00
2022-11-18T05:44:10.985Z,98833.50
2022-11-18T05:46:37.754Z,98826.03
2022-11-18T05:49:04.416Z,98822.34
2022-11-18T05:51:30.963Z,98805.50
2022-11-18T05:53:57.737Z,98812.09
2022-11-18T05:56:50.631Z,98820.63
2022-11-18T05:59:17.547Z,98823.22
2022-11-18T06:01:47.413Z,98826.84
2022-11-18T06:04:35.038Z,98824.16
2022-11-18T06:07:18.269Z,98816.31
2022-11-18T06:09:49.689Z,98826.31
2022-11-18T06:12:21.290Z,98828.03
2022-11-18T06:14:57.583Z,98820.59
2022-11-18T06:17:38.029Z,98826.03
2022-11-18T06:20:05.339Z,98830.75
2022-11-18T06:22:32.192Z,98833.72
2022-11-18T06:25:00.668Z,98820.28
2022-11-18T06:27:27.258Z,98820.28
2022-11-18T06:29:53.838Z,98821.00
2022-11-18T06:32:20.644Z,98812.09
2022-11-18T06:34:47.605Z,98813.69
2022-11-18T06:37:16.667Z,98814.47
2022-11-18T06:39:43.724Z,98810.66
2022-11-18T06:42:10.586Z,98804.47
2022-11-18T06:44:37.424Z,98804.22
2022-11-18T06:47:04.515Z,98803.25
2022-11-18T06:49:31.085Z,98810.66
2022-11-18T06:51:57.724Z,98821.50
2022-11-18T06:54:24.342Z,98819.13
2022-11-18T06:56:53.569Z,98813.72
2022-11-18T06:59:23.948Z,98810.94
2022-11-18T07:01:53.605Z,98815.41
2022-11-18T07:04:20.924Z,98815.88
2022-11-18T07:06:47.838Z,98811.53
2022-11-18T07:09:14.707Z,98813.53
2022-11-18T07:11:41.473Z,98811.78
2022-11-18T07:14:09.014Z,98811.87
2022-11-18T07:16:36.635Z,98808.75
2022-11-18T07:19:09.240Z,98812.97
2022-11-18T07:21:35.894Z,98813.81
2022-11-18T07:24:07.481Z,98816.06
2022-11-18T07:26:35.121Z,98813.81
2022-11-18T07:29:02.059Z,98812.66
2022-11-18T07:31:28.656Z,98804.75
2022-11-18T07:33:55.470Z,98804.09
2022-11-18T07:36:27.041Z,98804.09
2022-11-18T07:38:55.935Z,98799.91
2022-11-18T07:41:24.847Z,98794.56
2022-11-18T07:43:57.518Z,98788.28
2022-11-18T07:46:29.689Z,98790.03
2022-11-18T07:48:58.577Z,98770.41
2022-11-18T07:51:28.288Z,98763.12
2022-11-18T07:53:54.962Z,98757.84
2022-11-18T07:56:22.316Z,98753.44
2022-11-18T07:58:53.795Z,98743.59
2022-11-18T08:01:22.941Z,98756.19
2022-11-18T08:03:50.060Z,98754.66
2022-11-18T08:06:18.807Z,98762.31
2022-11-18T08:08:45.946Z,98777.22
2022-11-18T08:11:22.333Z,98788.44
2022-11-18T08:13:49.842Z,98790.22
2022-11-18T08:16:24.189Z,98797.63
2022-11-18T08:18:51.733Z,98795.38
2022-11-18T08:21:19.916Z,98794.06
2022-11-18T08:23:56.854Z,98793.28
2022-11-18T08:26:25.099Z,98792.84
2022-11-18T08:28:52.696Z,98785.75
2022-11-18T08:31:25.427Z,98783.44
2022-11-18T08:34:10.603Z,98783.03
2022-11-18T08:36:38.370Z,98776.78
2022-11-18T08:39:07.741Z,98769.69
2022-11-18T08:41:40.352Z,98757.84
2022-11-18T08:44:13.998Z,98754.44
2022-11-18T08:46:41.537Z,98746.00
2022-11-18T08:49:08.341Z,98743.75
2022-11-18T08:51:34.969Z,98739.94
2022-11-18T08:54:04.073Z,98719.31
2022-11-18T08:56:30.693Z,98711.13
2022-11-18T08:58:57.544Z,98728.28
2022-11-18T09:01:27.572Z,98721.63
2022-11-18T09:03:57.725Z,98726.13
2022-11-18T09:06:25.151Z,98732.47
2022-11-18T09:08:54.426Z,98728.28
2022-11-18T09:11:24.180Z,98732.12
2022-11-18T09:16:45.654Z,98750.09
2022-11-18T09:19:40.177Z,98743.47
2022-11-18T09:22:00.879Z,98753.38
2022-11-18T09:24:29.531Z,98732.91
2022-11-18T09:26:56.147Z,98736.72
2022-11-18T09:29:26.111Z,98739.62
2022-11-18T09:31:54.353Z,98722.53
2022-11-18T09:34:21.591Z,98721.03
2022-11-18T09:36:48.345Z,98715.19
2022-11-18T09:39:15.205Z,98706.31
2022-11-18T09:41:47.966Z,98693.62
2022-11-18T09:44:56.046Z,98692.50
2022-11-18T09:47:30.002Z,98694.12
2022-11-18T09:50:03.738Z,98685.09
2022-11-18T09:52:41.230Z,98685.91
2022-11-18T09:55:14.833Z,98702.56
2022-11-18T09:57:46.783Z,98706.72
2022-11-18T10:00:17.738Z,98712.91
2022-11-18T10:03:07.956Z,98708.19
2022-11-18T10:05:48.471Z,98695.56
2022-11-18T10:08:17.788Z,98680.06
2022-11-18T10:11:04.811Z,98664.53
2022-11-18T10:14:03.046Z,98678.34
2022-11-18T10:16:39.692Z,98677.22
2022-11-18T10:19:27.646Z,98670.50
2022-11-18T10:22:24.099Z,98649.78
2022-11-18T10:24:58.825Z,98642.47
2022-11-18T10:27:34.782Z,98641.00
2022-11-18T10:30:01.967Z,98646.94
2022-11-18T10:32:28.929Z,98645.25
2022-11-18T10:34:58.235Z,98645.56
2022-11-18T10:40:27.304Z,98638.19
2022-11-18T10:42:54.023Z,98637.94
2022-11-18T10:45:23.631Z,98646.03
2022-11-18T10:48:14.891Z,98645.78
2022-11-18T10:50:51.895Z,98645.56
2022-11-18T10:53:34.924Z,98643.78
2022-11-18T10:56:11.596Z,98640.19
2022-11-18T10:58:46.535Z,98636.22
2022-11-18T11:01:16.154Z,98638.00
2022-11-18T11:03:52.613Z,98633.50
2022-11-18T11:06:29.262Z,98631.91
2022-11-18T11:09:06.451Z,98617.31
2022-11-18T11:11:40.084Z,98614.72
2022-11-18T11:14:21.821Z,98618.41
2022-11-18T11:16:52.845Z,98622.22
2022-11-18T11:19:23.494Z,98623.53
2022-11-18T11:21:50.987Z,98632.56
2022-11-18T11:24:17.862Z,98628.81
2022-11-18T11:30:21.238Z,98622.88
2022-11-18T11:33:06.662Z,98626.34
2022-11-18T11:35:52.416Z,98620.28
2022-11-18T11:38:59.961Z,98624.75
2022-11-18T11:41:35.528Z,98624.84
2022-11-18T11:44:24.930Z,98621.22
2022-11-18T11:47:22.431Z,98619.25
2022-11-18T11:49:52.794Z,98616.81
2022-11-18T11:52:40.072Z,98625.78
2022-11-18T11:55:18.519Z,98632.06
2022-11-18T11:57:51.253Z,98627.59
2022-11-18T12:00:20.317Z,98626.66
2022-11-18T12:03:14.226Z,98633.22
2022-11-18T12:05:43.116Z,98634.22
2022-11-18T12:08:17.388Z,98628.75
2022-11-18T12:11:08.005Z,98639.53
2022-11-18T12:13:46.794Z,98627.88
2022-11-18T12:16:25.711Z,98646.19
2022-11-18T12:19:00.126Z,98624.31
2022-11-18T12:21:48.238Z,98624.88
2022-11-18T12:24:17.730Z,98617.44
2022-11-18T12:26:51.726Z,98617.69
2022-11-18T12:29:18.517Z,98608.03
2022-11-18T12:31:57.252Z,98607.22
2022-11-18T12:34:26.935Z,98607.31
2022-11-18T12:36:54.686Z,98610.59
2022-11-18T12:39:24.545Z,98610.47
2022-11-18T12:42:22.990Z,98608.81
2022-11-18T12:44:51.683Z,98617.56
2022-11-18T12:47:39.304Z,98604.13
2022-11-18T12:50:12.379Z,98597.59
2022-11-18T12:52:41.726Z,98601.97
2022-11-18T12:55:17.996Z,98602.09
2022-11-18T12:57:44.563Z,98596.47
2022-11-18T13:00:23.497Z,98598.28
2022-11-18T13:02:56.635Z,98599.06
2022-11-18T13:05:25.644Z,98593.34
2022-11-18T13:08:14.024Z,98589.50
2022-11-18T13:10:43.526Z,98596.03
2022-11-18T13:13:22.313Z,98596.31
2022-11-18T13:16:09.828Z,98597.47
2022-11-18T13:18:48.453Z,98597.84
2022-11-18T13:21:41.097Z,98610.56
2022-11-18T13:24:11.606Z,98615.28
2022-11-18T13:26:39.213Z,98616.50
2022-11-18T13:29:15.883Z,98625.91
2022-11-18T13:32:14.058Z,98626.66
2022-11-18T13:34:49.859Z,98626.66
2022-11-18T13:37:28.174Z,98625.47
2022-11-18T13:39:55.243Z,98629.19
2022-11-18T13:42:31.862Z,98638.31
2022-11-18T13:45:00.340Z,98643.50
2022-11-18T13:47:26.887Z,98639.75
2022-11-18T13:50:03.435Z,98644.66
2022-11-18T13:52:42.124Z,98654.22
2022-11-18T13:55:31.304Z,98648.72
2022-11-18T13:58:06.224Z,98656.28
2022-11-18T14:00:35.450Z,98650.31
2022-11-18T14:03:31.336Z,98653.72
2022-11-18T14:05:59.165Z,98648.12
2022-11-18T14:08:34.453Z,98653.72
2022-11-18T14:11:02.115Z,98647.44
2022-11-18T14:13:32.679Z,98650.28
2022-11-18T14:16:00.681Z,98653.16
2022-11-18T14:18:36.377Z,98647.56
2022-11-18T14:21:05.051Z,98644.97
2022-11-18T14:23:34.464Z,98653.72
2022-11-18T14:26:03.594Z,98647.00
2022-11-18T14:28:37.049Z,98653.03
2022-11-18T14:31:12.844Z,98654.97
2022-11-18T14:33:39.572Z,98654.47
2022-11-18T14:36:16.389Z,98658.87
2022-11-18T14:39:11.834Z,98656.62
2022-11-18T14:41:46.954Z,98660.72
2022-11-18T14:44:14.441Z,98649.44
2022-11-18T14:46:43.633Z,98640.81
2022-11-18T14:49:16.996Z,98645.53
2022-11-18T14:51:44.988Z,98655.84
2022-11-18T14:54:20.762Z,98655.69
2022-11-18T14:56:55.518Z,98661.03
2022-11-18T14:59:22.929Z,98655.09
2022-11-18T15:01:52.722Z,98655.47
2022-11-18T15:04:21.005Z,98645.13
2022-11-18T15:06:48.277Z,98639.91
2022-11-18T15:09:15.356Z,98648.00
2022-11-18T15:11:42.316Z,98644.63
2022-11-18T15:14:09.319Z,98643.94
2022-11-18T15:16:36.499Z,98638.44
2022-11-18T15:19:05.629Z,98635.66
2022-11-18T15:21:33.006Z,98637.16
2022-11-18T15:23:59.570Z,98636.94
2022-11-18T15:26:30.394Z,98637.66
2022-11-18T15:28:57.936Z,98639.81
2022-11-18T15:31:25.663Z,98646.19
2022-11-18T15:33:52.907Z,98647.22
2022-11-18T15:36:25.518Z,98656.53
2022-11-18T15:38:53.818Z,98663.41
2022-11-18T15:41:25.251Z,98657.25
2022-11-18T15:43:53.336Z,98663.38
2022-11-18T15:46:21.628Z,98655.19
2022-11-18T15:48:51.122Z,98661.00
2022-11-18T15:51:17.787Z,98662.34
2022-11-18T15:53:44.467Z,98664.94
2022-11-18T15:56:23.118Z,98661.44
2022-11-18T15:59:02.751Z,98658.22
2022-11-18T16:01:34.395Z,98655.41
2022-11-18T16:04:04.206Z,98652.59
2022-11-18T16:06:31.387Z,98660.59
2022-11-18T16:09:00.311Z,98671.16
2022-11-18T16:11:47.254Z,98664.28
2022-11-18T16:14:16.023Z,98670.72
2022-11-18T16:16:44.685Z,98677.34
2022-11-18T16:19:13.800Z,98680.06
2022-11-18T16:21:43.554Z,98679.78
2022-11-18T16:24:16.921Z,98677.44
2022-11-18T16:26:43.651Z,98679.31
2022-11-18T16:29:11.962Z,98670.91
2022-11-18T16:31:41.492Z,98685.19
2022-11-18T16:34:12.600Z,98678.44
2022-11-18T16:36:41.773Z,98686.31
2022-11-18T16:39:20.124Z,98691.16
2022-11-18T16:41:46.978Z,98675.44
2022-11-18T16:44:15.323Z,98682.81
2022-11-18T16:46:46.213Z,98681.59
2022-11-18T16:49:14.733Z,98699.59
2022-11-18T16:51:43.343Z,98698.03
2022-11-18T16:54:24.826Z,98689.34
2022-11-18T16:56:53.211Z,98698.75
2022-11-18T16:59:22.240Z,98693.94
2022-11-18T17:01:50.555Z,98701.41
2022-11-18T17:04:17.846Z,98697.87
2022-11-18T17:06:46.215Z,98691.22
2022-11-18T17:09:15.507Z,98693.31
2022-11-18T17:11:42.432Z,98694.94
2022-11-18T17:14:09.176Z,98691.16
2022-11-18T17:16:35.798Z,98694.94
2022-11-18T17:19:08.441Z,98694.38
2022-11-18T17:21:40.323Z,98702.34
2022-11-18T17:24:07.747Z,98703.91
2022-11-18T17:26:34.495Z,98705.41
2022-11-18T17:29:01.090Z,98721.28
2022-11-18T17:31:27.787Z,98729.41
2022-11-18T17:33:55.824Z,98732.31
2022-11-18T17:36:24.974Z,98739.81
2022-11-18T17:38:53.444Z,98745.31
2022-11-18T17:41:41.791Z,98745.44
2022-11-18T17:44:10.801Z,98744.78
2022-11-18T17:46:38.403Z,98747.91
2022-11-18T17:49:10.137Z,98748.84
2022-11-18T17:51:36.675Z,98745.66
2022-11-18T17:54:03.338Z,98747.47
2022-11-18T17:56:29.936Z,98749.41
2022-11-18T17:58:56.494Z,98749.50
2022-11-18T18:01:23.519Z,98746.31
2022-11-18T18:03:50.221Z,98749.94
2022-11-18T18:06:17.884Z,98758.97
2022-11-18T18:08:44.548Z,98757.50
2022-11-18T18:11:21.536Z,98760.09
2022-11-18T18:14:06.636Z,98761.25
2022-11-18T18:16:33.652Z,98756.50
2022-11-18T18:19:01.765Z,98766.91
2022-11-18T18:21:28.847Z,98765.75
2022-11-18T18:23:55.972Z,98775.59
2022-11-18T18:26:26.756Z,98774.72
2022-11-18T18:28:58.421Z,98771.25
2022-11-18T18:31:25.126Z,98771.66
2022-11-18T18:33:51.727Z,98777.09
2022-11-18T18:36:19.804Z,98776.59
2022-11-18T18:38:47.251Z,98779.09
2022-11-18T18:41:17.142Z,98780.69
2022-11-18T18:43:44.337Z,98785.84
2022-11-18T18:46:31.514Z,98787.19
2022-11-18T18:49:20.581Z,98790.94
2022-11-18T18:51:49.498Z,98801.84
2022-11-18T18:54:18.580Z,98792.94
2022-11-18T18:56:45.750Z,98800.00
2022-11-18T18:59:12.291Z,98800.72
2022-11-18T19:01:39.398Z,98800.72
2022-11-18T19:04:07.745Z,98808.38
2022-11-18T19:06:59.019Z,98811.19
2022-11-18T19:09:23.697Z,98811.97
2022-11-18T19:12:09.404Z,98816.34
2022-11-18T19:14:36.011Z,98829.84
2022-11-18T19:17:09.478Z,98830.06
2022-11-18T19:19:56.659Z,98831.09
2022-11-18T19:22:23.256Z,98839.53
2022-11-18T19:24:50.969Z,98828.78
2022-11-18T19:27:20.379Z,98839.88
2022-11-18T19:29:47.561Z,98836.63
2022-11-18T19:32:14.972Z,98842.94
2022-11-18T19:34:41.867Z,98841.34
2022-11-18T19:37:08.779Z,98852.78
2022-11-18T19:39:35.455Z,98852.34
2022-11-18T19:42:02.184Z,98857.31
2022-11-18T19:44:29.120Z,98868.22
2022-11-18T19:46:55.642Z,98863.44
2022-11-18T19:49:22.629Z,98868.09
2022-11-18T19:51:50.727Z,98873.28
2022-11-18T19:54:17.317Z,98876.09
2022-11-18T19:56:43.931Z,98880.91
2022-11-18T19:59:12.389Z,98882.69
2022-11-18T20:01:39.272Z,98889.22
2022-11-18T20:04:05.912Z,98896.22
2022-11-18T20:06:35.018Z,98897.00
2022-11-18T20:09:02.264Z,98910.28
2022-11-18T20:11:28.937Z,98913.50
2022-11-18T20:13:55.477Z,98912.31
2022-11-18T20:16:24.376Z,98915.25
2022-11-18T20:18:55.666Z,98910.28
2022-11-18T20:21:23.493Z,98920.06
2022-11-18T20:23:52.484Z,98923.22
2022-11-18T20:26:21.394Z,98931.34
2022-11-18T20:28:53.019Z,98935.94
2022-11-18T20:31:24.540Z,98944.34
2022-11-18T20:33:52.653Z,98941.97
2022-11-18T20:36:25.119Z,98947.75
2022-11-18T20:38:56.579Z,98957.44
2022-11-18T20:41:24.733Z,98962.41
2022-11-18T20:43:51.646Z,98966.53
2022-11-18T20:46:21.446Z,98967.25
2022-11-18T20:48:49.120Z,98973.00
2022-11-18T20:51:17.619Z,98975.72
2022-11-18T20:53:45.114Z,98977.06
2022-11-18T20:56:14.242Z,98983.06
2022-11-18T20:58:41.143Z,98983.06
2022-11-18T21:01:15.994Z,98994.59
2022-11-18T21:03:44.058Z,99005.38
2022-11-18T21:06:14.490Z,99024.75
2022-11-18T21:08:42.219Z,99023.31
2022-11-18T21:11:11.725Z,99028.31
2022-11-18T21:13:57.841Z,99036.06
2022-11-18T21:16:25.469Z,99029.56
2022-11-18T21:18:52.098Z,99041.50
2022-11-18T21:21:37.443Z,99053.44
2022-11-18T21:24:04.263Z,99048.84
2022-11-18T21:26:32.549Z,99062.97
2022-11-18T21:29:01.919Z,99060.66
2022-11-18T21:31:29.259Z,99069.94
2022-11-18T21:33:57.106Z,99076.94
2022-11-18T21:36:26.007Z,99078.69
2022-11-18T21:38:52.872Z,99086.87
2022-11-18T21:41:19.630Z,99091.00
2022-11-18T21:46:38.169Z,99099.78
2022-11-18T21:49:05.842Z,99101.69
2022-11-18T21:51:33.399Z,99107.66
2022-11-18T21:54:00.881Z,99111.22
2022-11-18T21:56:30.590Z,99117.28
2022-11-18T21:58:59.123Z,99107.97
2022-11-18T22:01:28.982Z,99115.53
2022-11-18T22:03:58.673Z,99113.56
2022-11-18T22:06:26.726Z,99118.97
2022-11-18T22:08:53.359Z,99125.13
2022-11-18T22:11:22.344Z,99125.34
2022-11-18T22:13:51.384Z,99126.72
2022-11-18T22:16:20.563Z,99134.47
2022-11-18T22:18:54.810Z,99138.66
2022-11-18T22:21:23.968Z,99139.25
2022-11-18T22:23:50.543Z,99142.63
2022-11-18T22:26:21.167Z,99147.41
2022-11-18T22:28:52.098Z,99146.59
2022-11-18T22:31:20.501Z,99156.53
2022-11-18T22:33:48.203Z,99164.47
2022-11-18T22:36:16.293Z,99162.66
2022-11-18T22:38:43.834Z,99169.03
2022-11-18T22:41:37.125Z,99167.06
2022-11-18T22:44:07.692Z,99171.63
2022-11-18T22:46:39.637Z,99178.94
2022-11-18T22:49:07.379Z,99180.34
2022-11-18T22:51:34.814Z,99192.22
2022-11-18T22:54:36.402Z,99181.09
2022-11-18T22:56:48.222Z,99183.25
2022-11-18T22:59:14.800Z,99183.69
2022-11-18T23:01:41.658Z,99185.47
2022-11-18T23:04:08.351Z,99183.22
2022-11-18T23:06:35.049Z,99187.97
2022-11-18T23:09:02.328Z,99196.09
2022-11-18T23:11:48.802Z,99205.25
2022-11-18T23:14:15.417Z,99211.56
2022-11-18T23:16:43.046Z,99205.81
2022-11-18T23:19:12.199Z,99198.50
2022-11-18T23:21:39.431Z,99208.22
2022-11-18T23:24:06.562Z,99209.00
2022-11-18T23:26:33.407Z,99209.56
2022-11-18T23:29:00.010Z,99205.00
2022-11-18T23:31:27.762Z,99203.19
2022-11-18T23:33:58.384Z,99219.25
2022-11-18T23:36:26.527Z,99226.97
2022-11-18T23:38:53.572Z,99227.78
2022-11-18T23:41:21.070Z,99232.28
2022-11-18T23:43:48.883Z,99232.69
2022-11-18T23:46:17.057Z,99232.03
2022-11-18T23:48:44.478Z,99232.75
2022-11-18T23:51:17.066Z,99241.09
2022-11-18T23:53:44.750Z,99243.44
2022-11-18T23:56:15.368Z,99243.78
2022-11-18T23:58:42.840Z,99244.16
