createdAt,value
2023-02-21T00:02:31.743Z,1.60
2023-02-21T00:05:17.670Z,1.02
2023-02-21T00:08:03.381Z,3.05
2023-02-21T00:10:48.733Z,2.10
2023-02-21T00:13:34.411Z,1.58
2023-02-21T00:16:20.122Z,2.78
2023-02-21T00:19:05.981Z,1.88
2023-02-21T00:21:51.389Z,1.25
2023-02-21T00:24:38.527Z,1.40
2023-02-21T00:27:24.487Z,0.88
2023-02-21T00:30:10.147Z,1.85
2023-02-21T00:32:55.833Z,1.23
2023-02-21T00:35:41.354Z,5.18
2023-02-21T00:38:27.056Z,2.67
2023-02-21T00:41:13.250Z,1.10
2023-02-21T00:43:59.194Z,2.95
2023-02-21T00:46:44.877Z,1.92
2023-02-21T00:49:30.846Z,1.02
2023-02-21T00:52:16.345Z,1.00
2023-02-21T00:55:02.164Z,2.28
2023-02-21T00:57:47.645Z,1.70
2023-02-21T01:00:37.906Z,0.93
2023-02-21T01:03:24.190Z,1.27
2023-02-21T01:06:12.790Z,1.40
2023-02-21T01:09:03.045Z,2.42
2023-02-21T01:11:48.911Z,1.55
2023-02-21T01:14:34.710Z,0.98
2023-02-21T01:17:20.294Z,0.80
2023-02-21T01:20:06.081Z,3.67
2023-02-21T01:22:51.958Z,1.33
2023-02-21T01:25:37.679Z,1.88
2023-02-21T01:28:23.330Z,1.33
2023-02-21T01:31:09.038Z,2.38
2023-02-21T01:33:59.258Z,1.45
2023-02-21T01:36:45.771Z,1.52
2023-02-21T01:39:32.015Z,3.20
2023-02-21T01:42:17.644Z,0.70
2023-02-21T01:45:05.294Z,3.17
2023-02-21T01:47:52.038Z,1.40
2023-02-21T01:50:45.690Z,4.85
2023-02-21T01:53:38.905Z,1.30
2023-02-21T01:56:25.669Z,0.93
2023-02-21T01:59:13.719Z,3.65
2023-02-21T02:02:09.193Z,3.55
2023-02-21T02:04:54.787Z,1.10
2023-02-21T02:07:40.293Z,1.15
2023-02-21T02:10:27.984Z,1.60
2023-02-21T02:13:32.134Z,1.02
2023-02-21T02:16:04.365Z,1.65
2023-02-21T02:18:59.957Z,2.35
2023-02-21T02:24:47.823Z,0.85
2023-02-21T02:27:45.751Z,1.65
2023-02-21T02:30:49.773Z,1.85
2023-02-21T02:33:55.546Z,3.72
2023-02-21T02:36:30.443Z,2.22
2023-02-21T02:42:11.245Z,1.23
2023-02-21T02:44:42.856Z,0.90
2023-02-21T02:47:19.708Z,3.22
2023-02-21T02:49:48.505Z,0.95
2023-02-21T02:52:15.425Z,2.28
2023-02-21T02:54:42.326Z,1.52
2023-02-21T02:57:13.494Z,1.02
2023-02-21T02:59:47.156Z,2.50
2023-02-21T03:02:28.870Z,2.35
2023-02-21T03:05:04.712Z,3.35
2023-02-21T03:07:47.966Z,1.15
2023-02-21T03:10:23.762Z,2.17
2023-02-21T03:13:05.990Z,1.35
2023-02-21T03:16:01.386Z,2.33
2023-02-21T03:18:34.148Z,2.47
2023-02-21T03:21:04.218Z,3.75
2023-02-21T03:23:34.936Z,2.50
2023-02-21T03:26:07.224Z,1.80
2023-02-21T03:28:36.939Z,2.63
2023-02-21T03:31:08.083Z,3.45
2023-02-21T03:33:35.138Z,2.38
2023-02-21T03:36:05.273Z,1.33
2023-02-21T03:38:32.858Z,1.45
2023-02-21T03:40:59.928Z,1.90
2023-02-21T03:43:27.272Z,2.63
2023-02-21T03:45:54.192Z,2.90
2023-02-21T03:48:31.329Z,2.53
2023-02-21T03:50:58.499Z,2.08
2023-02-21T03:53:25.427Z,1.40
2023-02-21T03:55:52.340Z,3.50
2023-02-21T03:58:19.637Z,2.10
2023-02-21T04:00:46.615Z,2.45
2023-02-21T04:03:13.706Z,2.15
2023-02-21T04:05:40.629Z,2.05
2023-02-21T04:08:08.310Z,5.07
2023-02-21T04:10:38.191Z,1.67
2023-02-21T04:13:14.193Z,3.60
2023-02-21T04:15:41.388Z,1.60
2023-02-21T04:18:08.420Z,4.68
2023-02-21T04:20:35.315Z,1.67
2023-02-21T04:23:03.956Z,2.30
2023-02-21T04:25:30.748Z,2.75
2023-02-21T04:27:57.633Z,5.00
2023-02-21T04:30:25.010Z,6.05
2023-02-21T04:32:52.110Z,3.15
2023-02-21T04:35:19.224Z,2.58
2023-02-21T04:37:46.329Z,3.28
2023-02-21T04:40:13.706Z,5.72
2023-02-21T04:42:40.746Z,2.72
2023-02-21T04:45:08.003Z,1.85
2023-02-21T04:47:34.717Z,2.30
2023-02-21T04:50:01.632Z,3.45
2023-02-21T04:52:28.636Z,2.97
2023-02-21T04:54:55.633Z,1.90
2023-02-21T04:57:22.946Z,3.47
2023-02-21T04:59:56.069Z,2.50
2023-02-21T05:02:23.078Z,2.97
2023-02-21T05:04:49.823Z,2.72
2023-02-21T05:07:16.733Z,4.70
2023-02-21T05:09:43.685Z,3.50
2023-02-21T05:12:12.321Z,2.70
2023-02-21T05:14:39.636Z,3.88
2023-02-21T05:17:07.095Z,2.58
2023-02-21T05:19:34.432Z,5.50
2023-02-21T05:22:03.010Z,3.13
2023-02-21T05:24:30.998Z,4.15
2023-02-21T05:26:58.598Z,3.17
2023-02-21T05:29:25.708Z,2.20
2023-02-21T05:31:52.751Z,4.00
2023-02-21T05:34:19.919Z,2.70
2023-02-21T05:36:47.193Z,3.80
2023-02-21T05:39:14.160Z,2.17
2023-02-21T05:41:50.207Z,2.47
2023-02-21T05:44:18.235Z,2.00
2023-02-21T05:46:46.092Z,4.50
2023-02-21T05:49:13.404Z,3.22
2023-02-21T05:51:43.309Z,2.17
2023-02-21T05:54:15.545Z,3.92
2023-02-21T05:56:44.112Z,4.97
2023-02-21T05:59:11.839Z,2.83
2023-02-21T06:01:39.945Z,3.38
2023-02-21T06:04:08.025Z,2.67
2023-02-21T06:06:35.425Z,4.43
2023-02-21T06:09:02.806Z,2.83
2023-02-21T06:11:33.379Z,4.05
2023-02-21T06:14:03.744Z,3.22
2023-02-21T06:16:35.787Z,3.13
2023-02-21T06:19:04.654Z,4.90
2023-02-21T06:21:31.725Z,4.50
2023-02-21T06:23:58.660Z,4.78
2023-02-21T06:26:25.508Z,3.47
2023-02-21T06:28:52.632Z,2.92
2023-02-21T06:31:20.885Z,5.03
2023-02-21T06:33:48.679Z,3.45
2023-02-21T06:36:25.169Z,4.45
2023-02-21T06:38:55.300Z,6.10
2023-02-21T06:41:29.282Z,3.88
2023-02-21T06:43:58.380Z,3.90
2023-02-21T06:46:28.800Z,3.78
2023-02-21T06:48:55.734Z,4.85
2023-02-21T06:51:29.479Z,7.03
2023-02-21T06:53:58.208Z,2.72
2023-02-21T06:56:25.372Z,7.95
2023-02-21T06:58:53.134Z,5.55
2023-02-21T07:01:20.846Z,6.13
2023-02-21T07:03:47.866Z,5.07
2023-02-21T07:06:15.099Z,8.63
2023-02-21T07:08:42.087Z,4.85
2023-02-21T07:11:09.455Z,8.25
2023-02-21T07:13:36.847Z,7.20
2023-02-21T07:16:04.958Z,11.10
2023-02-21T07:18:32.915Z,7.13
2023-02-21T07:21:00.169Z,7.80
2023-02-21T07:23:27.141Z,6.78
2023-02-21T07:25:54.120Z,7.03
2023-02-21T07:28:20.856Z,7.05
2023-02-21T07:30:48.366Z,6.70
2023-02-21T07:33:15.491Z,8.55
2023-02-21T07:35:42.506Z,8.02
2023-02-21T07:38:09.192Z,7.85
2023-02-21T07:40:35.880Z,9.38
2023-02-21T07:43:02.808Z,8.27
2023-02-21T07:45:30.062Z,8.15
2023-02-21T07:47:56.937Z,6.28
2023-02-21T07:50:25.050Z,6.93
2023-02-21T07:52:51.762Z,6.15
2023-02-21T07:55:18.830Z,5.55
2023-02-21T07:57:46.580Z,8.48
2023-02-21T08:00:14.429Z,10.23
2023-02-21T08:02:41.537Z,9.80
2023-02-21T08:05:09.501Z,6.60
2023-02-21T08:07:36.594Z,7.65
2023-02-21T08:10:04.326Z,5.68
2023-02-21T08:12:32.227Z,6.20
2023-02-21T08:14:59.051Z,7.53
2023-02-21T08:17:26.667Z,8.68
2023-02-21T08:19:53.755Z,7.43
2023-02-21T08:22:20.733Z,5.85
2023-02-21T08:24:50.243Z,9.57
2023-02-21T08:27:18.779Z,5.97
2023-02-21T08:29:45.807Z,8.07
2023-02-21T08:32:13.089Z,7.60
2023-02-21T08:34:39.801Z,5.82
2023-02-21T08:37:17.527Z,9.98
2023-02-21T08:39:49.028Z,9.63
2023-02-21T08:42:16.130Z,5.55
2023-02-21T08:44:45.007Z,6.78
2023-02-21T08:47:12.814Z,6.28
2023-02-21T08:49:41.277Z,5.57
2023-02-21T08:52:08.851Z,5.80
2023-02-21T08:54:35.810Z,6.60
2023-02-21T08:57:02.910Z,7.18
2023-02-21T08:59:33.690Z,6.85
2023-02-21T09:02:01.635Z,7.70
2023-02-21T09:04:28.684Z,6.80
2023-02-21T09:06:56.886Z,11.30
2023-02-21T09:09:23.909Z,6.25
2023-02-21T09:11:50.717Z,7.55
2023-02-21T09:14:17.612Z,6.55
2023-02-21T09:16:47.635Z,6.03
2023-02-21T09:19:14.964Z,5.95
2023-02-21T09:21:47.343Z,8.15
2023-02-21T09:24:14.642Z,7.40
2023-02-21T09:26:42.599Z,6.30
2023-02-21T09:29:12.500Z,6.97
2023-02-21T09:31:39.503Z,8.15
2023-02-21T09:34:06.578Z,5.75
2023-02-21T09:36:36.506Z,6.35
2023-02-21T09:39:06.870Z,7.55
2023-02-21T09:41:35.635Z,6.53
2023-02-21T09:44:04.864Z,5.38
2023-02-21T09:46:38.043Z,6.25
2023-02-21T09:49:17.701Z,8.70
2023-02-21T09:51:45.030Z,7.72
2023-02-21T09:54:38.925Z,6.38
2023-02-21T09:57:14.501Z,5.82
2023-02-21T09:59:42.028Z,8.73
2023-02-21T10:02:14.810Z,5.30
2023-02-21T10:04:47.828Z,6.38
2023-02-21T10:07:22.070Z,5.45
2023-02-21T10:10:00.005Z,4.95
2023-02-21T10:12:34.224Z,7.00
2023-02-21T10:15:38.802Z,4.10
2023-02-21T10:18:27.510Z,4.50
2023-02-21T10:21:01.509Z,4.18
2023-02-21T10:23:37.937Z,4.97
2023-02-21T10:26:10.551Z,4.65
2023-02-21T10:28:38.635Z,6.22
2023-02-21T10:31:13.515Z,4.80
2023-02-21T10:33:40.935Z,3.72
2023-02-21T10:36:18.677Z,3.15
2023-02-21T10:39:12.686Z,4.45
2023-02-21T10:41:41.534Z,4.38
2023-02-21T10:44:19.796Z,4.30
2023-02-21T10:47:16.192Z,4.00
2023-02-21T10:50:01.839Z,4.95
2023-02-21T10:52:28.968Z,4.03
2023-02-21T10:55:32.261Z,5.82
2023-02-21T10:58:07.607Z,5.65
2023-02-21T11:00:48.731Z,3.05
2023-02-21T11:03:18.479Z,4.95
2023-02-21T11:05:54.094Z,4.28
2023-02-21T11:08:53.828Z,7.63
2023-02-21T11:11:42.507Z,3.95
2023-02-21T11:14:18.916Z,3.58
2023-02-21T11:16:45.927Z,4.20
2023-02-21T11:19:14.683Z,3.63
2023-02-21T11:21:45.498Z,4.03
2023-02-21T11:24:13.353Z,4.07
2023-02-21T11:26:52.140Z,3.67
2023-02-21T11:29:24.734Z,3.53
2023-02-21T11:31:52.994Z,5.75
2023-02-21T11:34:20.689Z,3.67
2023-02-21T11:36:51.845Z,4.43
2023-02-21T11:39:28.133Z,3.63
2023-02-21T11:41:58.235Z,3.97
2023-02-21T11:44:27.370Z,4.10
2023-02-21T11:47:17.376Z,5.93
2023-02-21T11:50:09.066Z,4.85
2023-02-21T11:52:48.481Z,5.25
2023-02-21T11:55:26.632Z,5.25
2023-02-21T11:58:25.146Z,3.55
2023-02-21T12:01:05.864Z,4.10
2023-02-21T12:03:59.764Z,4.63
2023-02-21T12:06:55.771Z,4.72
2023-02-21T12:10:01.221Z,5.10
2023-02-21T12:12:51.957Z,3.67
2023-02-21T12:15:41.479Z,3.78
2023-02-21T12:18:26.443Z,4.93
2023-02-21T12:21:21.182Z,4.45
2023-02-21T12:24:14.545Z,2.85
2023-02-21T12:27:34.269Z,3.45
2023-02-21T12:30:19.469Z,3.47
2023-02-21T12:35:45.409Z,4.05
2023-02-21T12:39:02.205Z,4.90
2023-02-21T12:41:47.450Z,4.03
2023-02-21T12:46:55.129Z,4.63
2023-02-21T12:49:44.993Z,4.18
2023-02-21T12:52:23.864Z,4.05
2023-02-21T12:55:06.262Z,3.90
2023-02-21T12:57:58.606Z,4.25
2023-02-21T13:00:31.519Z,4.72
2023-02-21T13:03:17.738Z,5.30
2023-02-21T13:05:48.866Z,3.30
2023-02-21T13:08:21.489Z,4.43
2023-02-21T13:10:51.505Z,3.70
2023-02-21T13:13:24.316Z,14.25
2023-02-21T13:15:54.318Z,3.92
2023-02-21T13:18:27.360Z,4.03
2023-02-21T13:21:00.526Z,6.63
2023-02-21T13:23:29.090Z,5.25
2023-02-21T13:26:51.647Z,5.93
2023-02-21T13:29:25.181Z,3.83
2023-02-21T13:32:03.636Z,3.00
2023-02-21T13:34:37.490Z,4.00
2023-02-21T13:37:15.831Z,4.38
2023-02-21T13:39:53.735Z,4.38
2023-02-21T13:42:25.173Z,6.47
2023-02-21T13:45:14.657Z,7.07
2023-02-21T13:47:53.758Z,6.65
2023-02-21T13:50:44.510Z,4.72
2023-02-21T13:53:34.189Z,6.10
2023-02-21T13:56:00.934Z,6.20
2023-02-21T13:58:38.170Z,6.93
2023-02-21T14:01:23.071Z,6.78
2023-02-21T14:03:53.771Z,5.78
2023-02-21T14:06:23.876Z,5.60
2023-02-21T14:08:58.811Z,5.70
2023-02-21T14:11:29.625Z,5.43
2023-02-21T14:14:06.577Z,7.00
2023-02-21T14:17:02.570Z,6.55
2023-02-21T14:19:44.811Z,8.25
2023-02-21T14:22:20.259Z,6.82
2023-02-21T14:24:50.501Z,9.05
2023-02-21T14:27:17.383Z,6.20
2023-02-21T14:29:45.932Z,8.02
2023-02-21T14:32:12.937Z,8.60
2023-02-21T14:34:49.756Z,6.00
2023-02-21T14:37:19.676Z,7.20
2023-02-21T14:39:58.179Z,6.40
2023-02-21T14:42:42.570Z,8.80
2023-02-21T14:45:13.031Z,7.60
2023-02-21T14:47:57.458Z,7.03
2023-02-21T14:50:26.999Z,4.73
2023-02-21T14:53:18.684Z,6.78
2023-02-21T14:56:05.669Z,8.30
2023-02-21T14:58:54.050Z,6.63
2023-02-21T15:01:39.318Z,9.45
2023-02-21T15:07:10.027Z,7.47
2023-02-21T15:09:37.102Z,8.68
2023-02-21T15:12:13.929Z,5.40
2023-02-21T15:14:48.602Z,9.05
2023-02-21T15:17:24.659Z,8.00
2023-02-21T15:20:17.176Z,8.02
2023-02-21T15:22:44.384Z,9.05
2023-02-21T15:25:16.841Z,6.15
2023-02-21T15:27:50.928Z,7.50
2023-02-21T15:30:25.533Z,7.28
2023-02-21T15:33:08.858Z,6.68
2023-02-21T15:36:03.834Z,8.38
2023-02-21T15:38:30.551Z,5.97
2023-02-21T15:41:06.136Z,6.97
2023-02-21T15:43:50.403Z,8.30
2023-02-21T15:46:42.721Z,6.18
2023-02-21T15:49:17.845Z,9.38
2023-02-21T15:51:44.678Z,7.80
2023-02-21T15:54:17.677Z,11.45
2023-02-21T15:56:45.710Z,9.05
2023-02-21T15:59:29.266Z,10.50
2023-02-21T16:02:17.304Z,7.50
2023-02-21T16:04:49.110Z,7.40
2023-02-21T16:07:30.270Z,7.22
2023-02-21T16:10:03.434Z,8.38
2023-02-21T16:12:33.195Z,6.30
2023-02-21T16:15:01.923Z,8.82
2023-02-21T16:17:32.786Z,9.02
2023-02-21T16:20:18.882Z,7.43
2023-02-21T16:23:08.125Z,8.75
2023-02-21T16:25:35.847Z,7.95
2023-02-21T16:28:11.851Z,8.68
2023-02-21T16:30:39.519Z,9.57
2023-02-21T16:33:06.684Z,11.00
2023-02-21T16:35:34.396Z,8.30
2023-02-21T16:38:02.152Z,11.82
2023-02-21T16:40:34.661Z,8.25
2023-02-21T16:43:03.804Z,12.93
2023-02-21T16:45:32.187Z,7.93
2023-02-21T16:48:02.233Z,11.82
2023-02-21T16:50:35.439Z,10.18
2023-02-21T16:53:03.994Z,10.25
2023-02-21T16:55:31.666Z,8.82
2023-02-21T16:58:05.092Z,8.35
2023-02-21T17:00:32.743Z,9.48
2023-02-21T17:03:00.222Z,8.80
2023-02-21T17:05:27.372Z,9.45
2023-02-21T17:07:55.386Z,14.48
2023-02-21T17:10:23.266Z,12.23
2023-02-21T17:12:50.231Z,13.57
2023-02-21T17:15:17.138Z,15.02
2023-02-21T17:17:48.509Z,9.07
2023-02-21T17:20:19.956Z,9.60
2023-02-21T17:22:48.554Z,12.57
2023-02-21T17:25:16.523Z,10.35
2023-02-21T17:27:43.543Z,9.93
2023-02-21T17:30:11.786Z,9.32
2023-02-21T17:32:39.059Z,8.85
2023-02-21T17:35:06.541Z,11.32
2023-02-21T17:37:33.860Z,8.05
2023-02-21T17:40:00.628Z,9.40
2023-02-21T17:42:27.778Z,10.23
2023-02-21T17:44:54.654Z,10.80
2023-02-21T17:47:23.283Z,10.90
2023-02-21T17:49:51.132Z,11.02
2023-02-21T17:52:18.393Z,9.60
2023-02-21T17:54:45.237Z,9.27
2023-02-21T17:57:12.252Z,8.80
2023-02-21T17:59:40.173Z,10.48
2023-02-21T18:02:11.034Z,9.68
2023-02-21T18:04:38.166Z,12.13
2023-02-21T18:07:05.472Z,13.98
2023-02-21T18:09:32.546Z,8.07
2023-02-21T18:12:00.906Z,9.07
2023-02-21T18:14:30.432Z,8.10
2023-02-21T18:16:58.299Z,9.52
2023-02-21T18:19:25.550Z,9.45
2023-02-21T18:21:52.588Z,13.85
2023-02-21T18:24:19.482Z,12.95
2023-02-21T18:26:46.844Z,10.20
2023-02-21T18:29:14.649Z,12.18
2023-02-21T18:31:41.620Z,10.27
2023-02-21T18:34:08.508Z,9.57
2023-02-21T18:36:35.734Z,11.93
2023-02-21T18:39:03.215Z,10.05
2023-02-21T18:41:34.463Z,8.43
2023-02-21T18:44:01.263Z,10.73
2023-02-21T18:46:28.145Z,7.35
2023-02-21T18:48:54.995Z,7.97
2023-02-21T18:51:21.994Z,9.20
2023-02-21T18:53:50.031Z,8.15
2023-02-21T18:56:22.061Z,10.45
2023-02-21T18:58:49.749Z,8.95
2023-02-21T19:01:19.237Z,7.63
2023-02-21T19:03:46.957Z,9.27
2023-02-21T19:06:17.258Z,13.90
2023-02-21T19:08:46.678Z,8.82
2023-02-21T19:11:17.027Z,9.43
2023-02-21T19:13:50.025Z,8.60
2023-02-21T19:16:19.782Z,9.75
2023-02-21T19:18:47.295Z,10.02
2023-02-21T19:21:14.559Z,9.63
2023-02-21T19:23:42.313Z,10.57
2023-02-21T19:26:10.605Z,8.27
2023-02-21T19:28:43.981Z,8.25
2023-02-21T19:31:14.551Z,10.10
2023-02-21T19:33:41.644Z,6.90
2023-02-21T19:36:09.121Z,8.68
2023-02-21T19:38:36.280Z,7.43
2023-02-21T19:41:08.359Z,7.95
2023-02-21T19:43:36.217Z,7.90
2023-02-21T19:46:04.148Z,9.27
2023-02-21T19:48:31.631Z,7.22
2023-02-21T19:50:58.334Z,10.82
2023-02-21T19:53:25.424Z,6.45
2023-02-21T19:55:52.408Z,9.05
2023-02-21T19:58:19.975Z,10.27
2023-02-21T20:00:47.417Z,7.60
2023-02-21T20:03:14.586Z,7.20
2023-02-21T20:05:41.580Z,7.90
2023-02-21T20:08:08.494Z,6.30
2023-02-21T20:10:35.559Z,7.80
2023-02-21T20:13:06.486Z,7.07
2023-02-21T20:15:35.012Z,9.23
2023-02-21T20:18:02.491Z,8.18
2023-02-21T20:20:29.778Z,7.47
2023-02-21T20:22:58.056Z,9.80
2023-02-21T20:25:25.251Z,5.10
2023-02-21T20:27:52.573Z,7.03
2023-02-21T20:30:19.715Z,7.05
2023-02-21T20:32:46.718Z,6.20
2023-02-21T20:35:13.811Z,8.05
2023-02-21T20:37:40.814Z,7.80
2023-02-21T20:40:11.280Z,6.28
2023-02-21T20:42:39.532Z,6.35
2023-02-21T20:45:11.057Z,6.97
2023-02-21T20:47:39.400Z,6.85
2023-02-21T20:50:07.602Z,8.85
2023-02-21T20:52:39.318Z,10.48
2023-02-21T20:55:09.654Z,9.90
2023-02-21T20:57:37.078Z,5.80
2023-02-21T21:00:09.397Z,7.53
2023-02-21T21:02:36.570Z,5.55
2023-02-21T21:05:09.214Z,6.95
2023-02-21T21:07:36.502Z,6.07
2023-02-21T21:10:03.664Z,5.05
2023-02-21T21:12:30.514Z,5.95
2023-02-21T21:14:57.500Z,5.07
2023-02-21T21:17:24.917Z,5.32
2023-02-21T21:19:53.614Z,4.85
2023-02-21T21:22:23.202Z,5.78
2023-02-21T21:24:51.937Z,4.80
2023-02-21T21:27:21.863Z,6.30
2023-02-21T21:29:49.614Z,5.28
2023-02-21T21:32:19.994Z,5.95
2023-02-21T21:34:49.336Z,6.25
2023-02-21T21:37:19.161Z,6.03
2023-02-21T21:39:49.561Z,6.80
2023-02-21T21:42:18.826Z,6.30
2023-02-21T21:44:48.188Z,5.97
2023-02-21T21:47:15.911Z,5.55
2023-02-21T21:49:42.861Z,5.25
2023-02-21T21:52:10.664Z,5.15
2023-02-21T21:54:37.988Z,7.15
2023-02-21T21:57:05.656Z,5.60
2023-02-21T21:59:33.089Z,5.97
2023-02-21T22:02:00.272Z,6.40
2023-02-21T22:04:27.744Z,4.95
2023-02-21T22:06:56.814Z,9.13
2023-02-21T22:09:25.805Z,5.72
2023-02-21T22:11:53.208Z,5.25
2023-02-21T22:14:25.038Z,5.40
2023-02-21T22:16:53.620Z,5.22
2023-02-21T22:19:22.704Z,5.70
2023-02-21T22:21:50.076Z,5.80
2023-02-21T22:24:20.964Z,6.53
2023-02-21T22:26:47.799Z,5.65
2023-02-21T22:29:17.002Z,5.28
2023-02-21T22:31:46.460Z,6.05
2023-02-21T22:34:24.563Z,5.35
2023-02-21T22:36:55.769Z,4.90
2023-02-21T22:39:24.104Z,6.32
2023-02-21T22:41:51.836Z,6.00
2023-02-21T22:44:19.001Z,6.90
2023-02-21T22:46:49.014Z,5.90
2023-02-21T22:49:16.985Z,6.65
2023-02-21T22:51:44.328Z,5.30
2023-02-21T22:54:14.571Z,6.47
2023-02-21T22:56:51.270Z,5.10
2023-02-21T22:59:20.574Z,5.82
2023-02-21T23:01:47.490Z,4.80
2023-02-21T23:04:25.905Z,4.95
2023-02-21T23:06:59.850Z,4.53
2023-02-21T23:09:29.322Z,5.50
2023-02-21T23:11:59.207Z,6.53
2023-02-21T23:14:27.180Z,5.60
2023-02-21T23:16:59.050Z,6.05
2023-02-21T23:19:28.228Z,7.82
2023-02-21T23:21:57.956Z,6.55
2023-02-21T23:24:25.574Z,5.85
2023-02-21T23:26:54.912Z,5.28
2023-02-21T23:29:25.317Z,5.18
2023-02-21T23:31:54.550Z,6.18
2023-02-21T23:34:21.577Z,6.82
2023-02-21T23:36:49.379Z,8.93
2023-02-21T23:39:16.702Z,5.72
2023-02-21T23:41:49.236Z,7.10
2023-02-21T23:44:16.332Z,6.15
2023-02-21T23:46:44.947Z,5.97
2023-02-21T23:49:15.959Z,6.30
2023-02-21T23:51:44.507Z,4.35
2023-02-21T23:54:13.758Z,4.32
2023-02-21T23:56:40.870Z,6.28
2023-02-21T23:59:08.108Z,5.13
