createdAt,value
2023-07-08T00:01:21.789Z,100486.25
2023-07-08T00:03:50.153Z,100484.53
2023-07-08T00:06:28.484Z,100485.38
2023-07-08T00:08:56.523Z,100487.13
2023-07-08T00:11:24.611Z,100483.56
2023-07-08T00:13:51.805Z,100480.88
2023-07-08T00:16:20.601Z,100491.53
2023-07-08T00:18:49.761Z,100489.75
2023-07-08T00:21:19.041Z,100479.06
2023-07-08T00:23:52.465Z,100482.59
2023-07-08T00:26:30.959Z,100487.97
2023-07-08T00:29:00.809Z,100498.63
2023-07-08T00:31:28.534Z,100493.31
2023-07-08T00:33:57.681Z,100486.25
2023-07-08T00:36:29.087Z,100489.88
2023-07-08T00:38:57.804Z,100498.78
2023-07-08T00:41:39.897Z,100500.59
2023-07-08T00:44:12.669Z,100502.34
2023-07-08T00:47:04.686Z,100499.66
2023-07-08T00:49:48.452Z,100498.69
2023-07-08T00:52:24.094Z,100495.13
2023-07-08T00:55:10.149Z,100486.09
2023-07-08T00:57:47.044Z,100482.44
2023-07-08T01:00:18.267Z,100477.94
2023-07-08T01:02:54.044Z,100493.00
2023-07-08T01:05:26.803Z,100484.06
2023-07-08T01:08:00.669Z,100488.47
2023-07-08T01:10:54.287Z,100488.47
2023-07-08T01:13:22.465Z,100495.56
2023-07-08T01:15:50.248Z,100503.53
2023-07-08T01:18:25.760Z,100497.38
2023-07-08T01:20:56.395Z,100500.09
2023-07-08T01:23:25.598Z,100509.00
2023-07-08T01:25:53.168Z,100508.22
2023-07-08T01:28:21.387Z,100504.66
2023-07-08T01:30:50.548Z,100508.25
2023-07-08T01:33:25.846Z,100500.25
2023-07-08T01:35:53.653Z,100498.50
2023-07-08T01:38:27.239Z,100491.41
2023-07-08T01:40:58.807Z,100483.41
2023-07-08T01:43:26.410Z,100478.03
2023-07-08T01:45:54.855Z,100478.03
2023-07-08T01:48:24.762Z,100458.44
2023-07-08T01:51:05.780Z,100450.41
2023-07-08T01:53:43.306Z,100449.50
2023-07-08T01:56:13.835Z,100447.72
2023-07-08T01:58:42.336Z,100459.31
2023-07-08T02:01:10.536Z,100449.56
2023-07-08T02:03:37.979Z,100448.66
2023-07-08T02:06:06.302Z,100441.56
2023-07-08T02:08:33.570Z,100444.22
2023-07-08T02:11:00.925Z,100431.75
2023-07-08T02:13:29.405Z,100430.91
2023-07-08T02:15:56.693Z,100423.78
2023-07-08T02:18:26.051Z,100433.56
2023-07-08T02:20:53.413Z,100419.34
2023-07-08T02:23:20.665Z,100417.63
2023-07-08T02:25:56.896Z,100426.50
2023-07-08T02:28:24.372Z,100430.97
2023-07-08T02:30:51.591Z,100442.47
2023-07-08T02:33:19.928Z,100453.16
2023-07-08T02:35:47.127Z,100461.22
2023-07-08T02:38:14.606Z,100463.00
2023-07-08T02:40:42.586Z,100463.00
2023-07-08T02:43:09.862Z,100466.53
2023-07-08T02:45:37.838Z,100462.13
2023-07-08T02:48:05.427Z,100458.63
2023-07-08T02:50:33.164Z,100440.84
2023-07-08T02:53:00.354Z,100439.06
2023-07-08T02:55:27.591Z,100433.75
2023-07-08T02:57:54.829Z,100423.06
2023-07-08T03:00:22.045Z,100431.09
2023-07-08T03:02:49.417Z,100435.47
2023-07-08T03:05:16.768Z,100443.44
2023-07-08T03:07:43.987Z,100452.34
2023-07-08T03:10:11.173Z,100450.53
2023-07-08T03:12:38.694Z,100469.19
2023-07-08T03:15:07.676Z,100470.97
2023-07-08T03:17:34.884Z,100485.16
2023-07-08T03:20:02.101Z,100485.97
2023-07-08T03:22:30.028Z,100480.50
2023-07-08T03:24:57.202Z,100484.78
2023-07-08T03:27:24.506Z,100490.06
2023-07-08T03:29:52.394Z,100480.19
2023-07-08T03:32:19.646Z,100492.56
2023-07-08T03:34:46.951Z,100487.19
2023-07-08T03:37:14.503Z,100488.03
2023-07-08T03:39:41.758Z,100494.22
2023-07-08T03:42:09.129Z,100491.56
2023-07-08T03:44:36.414Z,100492.41
2023-07-08T03:47:03.961Z,100495.09
2023-07-08T03:49:31.272Z,100491.50
2023-07-08T03:51:58.622Z,100484.41
2023-07-08T03:54:26.504Z,100472.81
2023-07-08T03:56:57.063Z,100473.66
2023-07-08T03:59:26.410Z,100469.19
2023-07-08T04:01:55.863Z,100474.59
2023-07-08T04:04:24.860Z,100477.22
2023-07-08T04:06:52.722Z,100482.53
2023-07-08T04:09:19.995Z,100481.72
2023-07-08T04:11:47.369Z,100470.13
2023-07-08T04:14:14.688Z,100461.19
2023-07-08T04:16:58.712Z,100454.09
2023-07-08T04:19:28.289Z,100455.88
2023-07-08T04:21:55.783Z,100450.53
2023-07-08T04:24:22.965Z,100448.78
2023-07-08T04:26:50.496Z,100448.78
2023-07-08T04:29:22.173Z,100446.16
2023-07-08T04:31:50.929Z,100441.72
2023-07-08T04:34:18.811Z,100436.47
2023-07-08T04:36:46.375Z,100438.22
2023-07-08T04:39:14.458Z,100440.00
2023-07-08T04:41:44.979Z,100441.88
2023-07-08T04:44:12.480Z,100438.31
2023-07-08T04:46:57.475Z,100433.03
2023-07-08T04:49:25.721Z,100424.13
2023-07-08T04:51:53.445Z,100425.00
2023-07-08T04:54:20.792Z,100416.09
2023-07-08T04:56:50.262Z,100424.97
2023-07-08T04:59:22.924Z,100421.47
2023-07-08T05:01:51.321Z,100429.50
2023-07-08T05:04:22.684Z,100429.50
2023-07-08T05:06:51.017Z,100426.00
2023-07-08T05:09:18.907Z,100434.91
2023-07-08T05:11:46.139Z,100427.91
2023-07-08T05:14:14.668Z,100434.09
2023-07-08T05:16:42.172Z,100426.16
2023-07-08T05:19:09.883Z,100436.78
2023-07-08T05:21:37.085Z,100429.69
2023-07-08T05:24:06.461Z,100425.28
2023-07-08T05:26:34.704Z,100421.66
2023-07-08T05:29:01.981Z,100418.06
2023-07-08T05:34:00.064Z,100422.47
2023-07-08T05:36:27.250Z,100439.38
2023-07-08T05:38:54.448Z,100433.25
2023-07-08T05:41:21.654Z,100443.09
2023-07-08T05:43:48.833Z,100451.25
2023-07-08T05:46:16.161Z,100449.59
2023-07-08T05:48:43.369Z,100454.97
2023-07-08T05:51:10.564Z,100465.72
2023-07-08T05:53:37.790Z,100461.38
2023-07-08T05:56:05.706Z,100456.97
2023-07-08T05:58:33.052Z,100447.25
2023-07-08T06:01:01.052Z,100455.31
2023-07-08T06:03:28.633Z,100461.63
2023-07-08T06:05:55.904Z,100453.75
2023-07-08T06:08:23.995Z,100459.16
2023-07-08T06:10:52.044Z,100461.03
2023-07-08T06:13:19.386Z,100464.66
2023-07-08T06:15:46.657Z,100468.38
2023-07-08T06:18:14.072Z,100472.00
2023-07-08T06:20:41.484Z,100465.75
2023-07-08T06:23:08.702Z,100468.44
2023-07-08T06:25:35.951Z,100466.66
2023-07-08T06:28:03.267Z,100469.34
2023-07-08T06:30:30.457Z,100473.78
2023-07-08T06:32:59.665Z,100468.44
2023-07-08T06:35:28.674Z,100471.09
2023-07-08T06:37:55.905Z,100475.56
2023-07-08T06:40:23.094Z,100467.53
2023-07-08T06:42:50.294Z,100472.88
2023-07-08T06:45:24.401Z,100482.69
2023-07-08T06:47:51.742Z,100481.81
2023-07-08T06:50:19.090Z,100484.50
2023-07-08T06:52:46.328Z,100486.28
2023-07-08T06:55:14.215Z,100483.63
2023-07-08T06:57:41.733Z,100475.66
2023-07-08T07:00:12.453Z,100465.84
2023-07-08T07:02:40.374Z,100469.38
2023-07-08T07:05:08.323Z,100470.25
2023-07-08T07:07:35.689Z,100473.81
2023-07-08T07:10:04.555Z,100473.84
2023-07-08T07:12:31.957Z,100475.63
2023-07-08T07:14:59.205Z,100472.94
2023-07-08T07:17:28.221Z,100472.03
2023-07-08T07:19:56.028Z,100465.81
2023-07-08T07:22:23.853Z,100464.88
2023-07-08T07:24:51.238Z,100469.34
2023-07-08T07:27:18.542Z,100475.63
2023-07-08T07:29:50.487Z,100490.78
2023-07-08T07:32:20.493Z,100498.81
2023-07-08T07:34:49.877Z,100500.59
2023-07-08T07:37:21.784Z,100493.41
2023-07-08T07:39:49.702Z,100488.06
2023-07-08T07:42:19.748Z,100487.19
2023-07-08T07:44:47.470Z,100490.72
2023-07-08T07:47:15.428Z,100495.19
2023-07-08T07:49:42.584Z,100496.06
2023-07-08T07:52:12.050Z,100493.38
2023-07-08T07:54:40.345Z,100491.53
2023-07-08T07:57:07.988Z,100489.72
2023-07-08T07:59:35.238Z,100487.91
2023-07-08T08:02:02.519Z,100486.97
2023-07-08T08:04:29.805Z,100480.69
2023-07-08T08:06:57.003Z,100483.41
2023-07-08T08:09:24.210Z,100479.78
2023-07-08T08:11:52.998Z,100477.09
2023-07-08T08:14:20.264Z,100478.88
2023-07-08T08:16:47.766Z,100483.25
2023-07-08T08:19:15.219Z,100494.81
2023-07-08T08:21:42.477Z,100493.00
2023-07-08T08:24:09.674Z,100488.44
2023-07-08T08:26:36.892Z,100489.28
2023-07-08T08:29:04.111Z,100490.13
2023-07-08T08:31:32.396Z,100492.72
2023-07-08T08:33:59.938Z,100492.72
2023-07-08T08:36:27.115Z,100491.81
2023-07-08T08:38:54.526Z,100495.25
2023-07-08T08:41:35.635Z,100488.03
2023-07-08T08:44:06.929Z,100501.34
2023-07-08T08:46:49.396Z,100495.94
2023-07-08T08:49:28.728Z,100505.75
2023-07-08T08:52:01.555Z,100502.00
2023-07-08T08:54:31.235Z,100501.13
2023-07-08T08:57:24.336Z,100492.19
2023-07-08T08:59:56.267Z,100503.81
2023-07-08T09:03:09.233Z,100503.69
2023-07-08T09:05:36.661Z,100506.38
2023-07-08T09:08:35.798Z,100508.97
2023-07-08T09:11:46.678Z,100514.63
2023-07-08T09:14:29.789Z,100521.72
2023-07-08T09:17:37.932Z,100509.28
2023-07-08T09:20:29.484Z,100509.13
2023-07-08T09:23:24.764Z,100512.56
2023-07-08T09:26:06.419Z,100510.06
2023-07-08T09:28:46.401Z,100508.06
2023-07-08T09:31:33.659Z,100508.88
2023-07-08T09:34:23.667Z,100517.88
2023-07-08T09:36:52.895Z,100514.44
2023-07-08T09:39:21.826Z,100519.50
2023-07-08T09:41:51.032Z,100520.13
2023-07-08T09:44:30.010Z,100516.19
2023-07-08T09:46:59.728Z,100511.28
2023-07-08T09:49:36.533Z,100505.88
2023-07-08T09:52:05.837Z,100507.78
2023-07-08T09:54:33.743Z,100504.19
2023-07-08T09:57:13.150Z,100503.41
2023-07-08T09:59:58.101Z,100496.78
2023-07-08T10:02:46.108Z,100505.34
2023-07-08T10:05:36.053Z,100516.13
2023-07-08T10:08:13.288Z,100510.34
2023-07-08T10:10:40.514Z,100506.38
2023-07-08T10:13:57.631Z,100503.97
2023-07-08T10:16:36.233Z,100495.78
2023-07-08T10:19:17.394Z,100487.50
2023-07-08T10:22:21.509Z,100496.56
2023-07-08T10:25:13.057Z,100491.16
2023-07-08T10:28:31.555Z,100493.84
2023-07-08T10:31:32.726Z,100487.09
2023-07-08T10:35:00.421Z,100484.94
2023-07-08T10:38:24.858Z,100479.59
2023-07-08T10:42:05.004Z,100477.66
2023-07-08T10:45:05.776Z,100474.88
2023-07-08T10:48:51.913Z,100473.78
2023-07-08T10:51:39.005Z,100470.25
2023-07-08T10:54:27.791Z,100469.53
2023-07-08T10:57:34.179Z,100475.50
2023-07-08T11:00:34.312Z,100476.84
2023-07-08T11:03:48.583Z,100465.81
2023-07-08T11:07:06.568Z,100459.94
2023-07-08T11:09:59.407Z,100466.75
2023-07-08T11:12:51.906Z,100465.22
2023-07-08T11:15:37.318Z,100467.75
2023-07-08T11:18:35.970Z,100464.63
2023-07-08T11:21:14.035Z,100461.28
2023-07-08T11:23:51.852Z,100465.69
2023-07-08T11:26:26.869Z,100457.78
2023-07-08T11:28:59.834Z,100458.75
2023-07-08T11:31:32.543Z,100461.81
2023-07-08T11:34:01.815Z,100449.13
2023-07-08T11:36:31.279Z,100441.91
2023-07-08T11:38:58.809Z,100443.03
2023-07-08T11:41:32.310Z,100453.16
2023-07-08T11:44:05.559Z,100438.41
2023-07-08T11:46:35.864Z,100435.25
2023-07-08T11:49:15.290Z,100428.38
2023-07-08T11:51:47.607Z,100418.78
2023-07-08T11:54:32.308Z,100428.16
2023-07-08T11:57:05.641Z,100420.97
2023-07-08T11:59:41.879Z,100415.81
2023-07-08T12:02:20.861Z,100418.81
2023-07-08T12:05:14.937Z,100419.47
2023-07-08T12:07:49.663Z,100415.19
2023-07-08T12:10:52.594Z,100406.63
2023-07-08T12:13:25.189Z,100416.00
2023-07-08T12:15:53.715Z,100409.66
2023-07-08T12:18:26.993Z,100402.56
2023-07-08T12:21:00.724Z,100398.38
2023-07-08T12:23:29.846Z,100402.19
2023-07-08T12:25:59.089Z,100402.22
2023-07-08T12:28:26.867Z,100396.41
2023-07-08T12:30:56.257Z,100399.16
2023-07-08T12:33:34.239Z,100389.47
2023-07-08T12:36:03.613Z,100394.13
2023-07-08T12:38:38.428Z,100394.19
2023-07-08T12:41:21.781Z,100386.41
2023-07-08T12:43:51.021Z,100394.88
2023-07-08T12:46:22.931Z,100388.69
2023-07-08T12:48:50.541Z,100381.22
2023-07-08T12:51:27.946Z,100379.16
2023-07-08T12:53:55.658Z,100384.81
2023-07-08T12:56:24.925Z,100382.34
2023-07-08T12:59:00.107Z,100382.34
2023-07-08T13:01:33.451Z,100383.81
2023-07-08T13:04:11.413Z,100383.34
2023-07-08T13:06:40.366Z,100377.78
2023-07-08T13:09:35.405Z,100378.25
2023-07-08T13:12:25.554Z,100370.44
2023-07-08T13:14:56.711Z,100370.16
2023-07-08T13:17:24.984Z,100363.28
2023-07-08T13:19:53.355Z,100365.50
2023-07-08T13:22:23.634Z,100360.72
2023-07-08T13:25:02.930Z,100356.34
2023-07-08T13:27:30.371Z,100363.47
2023-07-08T13:30:18.784Z,100355.63
2023-07-08T13:32:55.293Z,100351.88
2023-07-08T13:35:54.347Z,100346.44
2023-07-08T13:38:36.434Z,100345.03
2023-07-08T13:41:08.134Z,100344.69
2023-07-08T13:43:40.317Z,100346.06
2023-07-08T13:46:29.199Z,100342.78
2023-07-08T13:48:56.417Z,100341.66
2023-07-08T13:51:31.459Z,100342.16
2023-07-08T13:54:25.626Z,100338.31
2023-07-08T13:56:54.919Z,100334.97
2023-07-08T13:59:27.288Z,100340.84
2023-07-08T14:01:58.479Z,100332.28
2023-07-08T14:04:35.433Z,100331.97
2023-07-08T14:07:02.806Z,100336.41
2023-07-08T14:09:30.042Z,100332.19
2023-07-08T14:11:57.515Z,100323.09
2023-07-08T14:14:24.681Z,100323.19
2023-07-08T14:16:55.819Z,100331.31
2023-07-08T14:19:31.069Z,100335.41
2023-07-08T14:22:17.292Z,100322.47
2023-07-08T14:24:45.664Z,100316.50
2023-07-08T14:27:14.813Z,100313.31
2023-07-08T14:29:43.162Z,100316.63
2023-07-08T14:32:29.297Z,100314.97
2023-07-08T14:35:20.404Z,100314.94
2023-07-08T14:37:47.668Z,100308.84
2023-07-08T14:40:37.871Z,100312.00
2023-07-08T14:43:11.819Z,100301.78
2023-07-08T14:45:49.574Z,100304.03
2023-07-08T14:48:18.477Z,100304.63
2023-07-08T14:50:46.232Z,100299.38
2023-07-08T14:53:19.647Z,100301.53
2023-07-08T14:55:53.284Z,100303.53
2023-07-08T14:58:30.735Z,100303.31
2023-07-08T15:01:11.639Z,100307.31
2023-07-08T15:03:39.032Z,100296.75
2023-07-08T15:06:11.996Z,100305.03
2023-07-08T15:08:39.703Z,100296.28
2023-07-08T15:11:08.239Z,100298.59
2023-07-08T15:13:36.209Z,100295.81
2023-07-08T15:16:03.539Z,100297.25
2023-07-08T15:18:30.982Z,100286.63
2023-07-08T15:20:58.486Z,100290.75
2023-07-08T15:23:26.353Z,100293.78
2023-07-08T15:25:54.997Z,100287.47
2023-07-08T15:28:49.224Z,100283.97
2023-07-08T15:31:27.296Z,100279.22
2023-07-08T15:33:55.007Z,100273.75
2023-07-08T15:36:22.224Z,100271.34
2023-07-08T15:38:49.468Z,100270.09
2023-07-08T15:41:26.854Z,100264.72
2023-07-08T15:43:57.273Z,100263.25
2023-07-08T15:46:35.677Z,100275.13
2023-07-08T15:49:31.541Z,100260.44
2023-07-08T15:51:58.922Z,100256.38
2023-07-08T15:54:26.242Z,100257.81
2023-07-08T15:56:55.420Z,100254.47
2023-07-08T15:59:29.143Z,100250.59
2023-07-08T16:02:17.326Z,100256.78
2023-07-08T16:04:44.691Z,100246.00
2023-07-08T16:07:11.898Z,100245.03
2023-07-08T16:09:39.084Z,100245.63
2023-07-08T16:12:07.322Z,100236.28
2023-07-08T16:14:34.687Z,100239.72
2023-07-08T16:17:01.961Z,100239.19
2023-07-08T16:19:30.932Z,100234.91
2023-07-08T16:21:58.096Z,100237.72
2023-07-08T16:24:25.264Z,100234.91
2023-07-08T16:26:52.450Z,100229.97
2023-07-08T16:29:19.743Z,100226.84
2023-07-08T16:31:48.019Z,100224.84
2023-07-08T16:34:15.747Z,100221.22
2023-07-08T16:36:42.961Z,100230.84
2023-07-08T16:39:10.249Z,100222.59
2023-07-08T16:41:38.515Z,100213.94
2023-07-08T16:44:17.110Z,100219.16
2023-07-08T16:46:45.439Z,100212.03
2023-07-08T16:49:14.048Z,100207.88
2023-07-08T16:51:41.480Z,100214.91
2023-07-08T16:54:17.799Z,100201.78
2023-07-08T16:56:48.109Z,100196.09
2023-07-08T16:59:17.531Z,100203.59
2023-07-08T17:01:47.760Z,100200.94
2023-07-08T17:04:15.931Z,100202.72
2023-07-08T17:06:43.207Z,100199.72
2023-07-08T17:09:13.499Z,100190.28
2023-07-08T17:11:41.473Z,100192.63
2023-07-08T17:14:10.041Z,100196.16
2023-07-08T17:16:38.841Z,100191.06
2023-07-08T17:19:06.110Z,100186.03
2023-07-08T17:21:33.370Z,100187.88
2023-07-08T17:24:00.623Z,100186.84
2023-07-08T17:26:27.844Z,100184.00
2023-07-08T17:28:55.147Z,100184.31
2023-07-08T17:34:01.852Z,100187.38
2023-07-08T17:36:37.997Z,100193.44
2023-07-08T17:39:05.223Z,100185.56
2023-07-08T17:41:32.488Z,100194.63
2023-07-08T17:43:59.772Z,100196.88
2023-07-08T17:46:29.902Z,100195.47
2023-07-08T17:49:00.359Z,100198.59
2023-07-08T17:51:35.542Z,100194.94
2023-07-08T17:54:03.332Z,100199.88
2023-07-08T17:56:57.912Z,100193.63
2023-07-08T17:59:27.119Z,100197.38
2023-07-08T18:01:54.518Z,100202.16
2023-07-08T18:04:21.841Z,100195.34
2023-07-08T18:06:49.421Z,100194.34
2023-07-08T18:09:16.639Z,100189.50
2023-07-08T18:11:47.937Z,100189.47
2023-07-08T18:14:15.305Z,100204.13
2023-07-08T18:16:44.792Z,100198.50
2023-07-08T18:19:12.276Z,100208.50
2023-07-08T18:21:39.546Z,100215.22
2023-07-08T18:24:13.060Z,100208.88
2023-07-08T18:26:40.725Z,100211.16
2023-07-08T18:29:12.231Z,100215.41
2023-07-08T18:31:41.305Z,100217.16
2023-07-08T18:34:09.160Z,100212.00
2023-07-08T18:36:37.649Z,100216.56
2023-07-08T18:39:05.935Z,100216.53
2023-07-08T18:41:47.730Z,100217.25
2023-07-08T18:44:31.934Z,100221.47
2023-07-08T18:46:59.423Z,100220.09
2023-07-08T18:49:26.917Z,100225.75
2023-07-08T18:51:55.229Z,100222.06
2023-07-08T18:54:23.080Z,100226.47
2023-07-08T18:56:50.866Z,100230.44
2023-07-08T18:59:18.001Z,100229.00
2023-07-08T19:01:49.373Z,100223.84
2023-07-08T19:04:27.860Z,100220.53
2023-07-08T19:06:58.436Z,100218.34
2023-07-08T19:09:26.106Z,100221.22
2023-07-08T19:11:53.447Z,100225.00
2023-07-08T19:14:20.733Z,100219.31
2023-07-08T19:16:48.986Z,100227.34
2023-07-08T19:19:17.594Z,100225.94
2023-07-08T19:21:45.636Z,100226.00
2023-07-08T19:24:24.201Z,100227.09
2023-07-08T19:26:55.798Z,100235.28
2023-07-08T19:29:23.112Z,100232.56
2023-07-08T19:31:50.448Z,100242.63
2023-07-08T19:34:17.993Z,100239.03
2023-07-08T19:36:45.319Z,100236.44
2023-07-08T19:39:12.611Z,100242.72
2023-07-08T19:41:40.335Z,100241.19
2023-07-08T19:44:10.537Z,100247.72
2023-07-08T19:46:38.990Z,100250.66
2023-07-08T19:49:07.664Z,100253.47
2023-07-08T19:51:34.843Z,100260.56
2023-07-08T19:54:02.145Z,100257.19
2023-07-08T19:56:30.512Z,100264.38
2023-07-08T19:58:57.837Z,100261.47
2023-07-08T20:01:25.066Z,100260.44
2023-07-08T20:03:52.369Z,100266.06
2023-07-08T20:06:24.438Z,100265.34
2023-07-08T20:08:52.848Z,100269.19
2023-07-08T20:11:20.555Z,100276.63
2023-07-08T20:13:48.238Z,100272.28
2023-07-08T20:16:26.484Z,100283.19
2023-07-08T20:18:56.663Z,100279.78
2023-07-08T20:21:25.786Z,100283.47
2023-07-08T20:23:53.691Z,100282.75
2023-07-08T20:26:32.719Z,100290.97
2023-07-08T20:29:00.886Z,100292.88
2023-07-08T20:31:29.026Z,100300.22
2023-07-08T20:33:56.355Z,100306.69
2023-07-08T20:36:27.443Z,100306.81
2023-07-08T20:38:54.725Z,100308.72
2023-07-08T20:41:21.961Z,100311.63
2023-07-08T20:43:49.193Z,100313.59
2023-07-08T20:46:24.579Z,100311.06
2023-07-08T20:48:56.736Z,100313.81
2023-07-08T20:51:25.032Z,100318.41
2023-07-08T20:53:54.681Z,100320.25
2023-07-08T20:56:31.978Z,100322.91
2023-07-08T20:59:01.107Z,100328.22
2023-07-08T21:01:33.070Z,100329.09
2023-07-08T21:04:01.692Z,100332.72
2023-07-08T21:06:33.213Z,100337.22
2023-07-08T21:09:01.482Z,100336.41
2023-07-08T21:11:29.096Z,100335.56
2023-07-08T21:13:57.325Z,100333.78
2023-07-08T21:16:28.250Z,100340.00
2023-07-08T21:18:57.410Z,100343.66
2023-07-08T21:21:25.477Z,100348.19
2023-07-08T21:23:53.473Z,100342.03
2023-07-08T21:26:31.294Z,100348.31
2023-07-08T21:29:02.184Z,100345.66
2023-07-08T21:31:31.272Z,100343.88
2023-07-08T21:33:58.679Z,100352.00
2023-07-08T21:36:35.243Z,100350.28
2023-07-08T21:39:27.378Z,100351.25
2023-07-08T21:41:54.577Z,100349.53
2023-07-08T21:44:21.933Z,100345.09
2023-07-08T21:46:49.460Z,100351.31
2023-07-08T21:49:19.070Z,100349.59
2023-07-08T21:51:47.374Z,100348.72
2023-07-08T21:54:15.116Z,100346.09
2023-07-08T21:56:42.455Z,100352.31
2023-07-08T21:59:25.033Z,100343.31
2023-07-08T22:01:52.479Z,100352.22
2023-07-08T22:04:22.951Z,100357.63
2023-07-08T22:06:50.223Z,100361.25
2023-07-08T22:09:17.435Z,100369.28
2023-07-08T22:11:44.636Z,100357.69
2023-07-08T22:14:13.135Z,100363.03
2023-07-08T22:16:40.807Z,100358.56
2023-07-08T22:19:08.115Z,100361.28
2023-07-08T22:21:39.842Z,100364.88
2023-07-08T22:24:10.159Z,100367.59
2023-07-08T22:26:42.333Z,100364.03
2023-07-08T22:29:10.535Z,100364.94
2023-07-08T22:31:42.853Z,100363.16
2023-07-08T22:34:19.908Z,100369.44
2023-07-08T22:36:47.746Z,100381.00
2023-07-08T22:39:15.205Z,100374.78
2023-07-08T22:41:48.357Z,100374.81
2023-07-08T22:44:17.891Z,100373.03
2023-07-08T22:46:46.997Z,100369.50
2023-07-08T22:49:24.089Z,100365.03
2023-07-08T22:52:01.969Z,100367.72
2023-07-08T22:54:29.882Z,100368.63
2023-07-08T22:56:57.652Z,100370.41
2023-07-08T22:59:25.295Z,100379.34
2023-07-08T23:01:52.741Z,100379.34
2023-07-08T23:04:19.973Z,100379.34
2023-07-08T23:06:47.222Z,100378.47
2023-07-08T23:09:18.466Z,100381.13
2023-07-08T23:11:45.762Z,100378.47
2023-07-08T23:14:13.295Z,100378.44
2023-07-08T23:16:40.963Z,100382.94
2023-07-08T23:19:12.579Z,100389.19
2023-07-08T23:21:41.387Z,100382.94
2023-07-08T23:24:08.864Z,100385.63
2023-07-08T23:26:42.489Z,100387.38
2023-07-08T23:29:22.499Z,100386.50
2023-07-08T23:31:51.376Z,100381.16
2023-07-08T23:34:19.373Z,100389.19
2023-07-08T23:36:50.256Z,100390.06
2023-07-08T23:39:25.710Z,100390.06
2023-07-08T23:41:53.667Z,100390.06
2023-07-08T23:44:22.579Z,100388.28
2023-07-08T23:46:56.209Z,100391.84
2023-07-08T23:49:35.070Z,100391.84
2023-07-08T23:52:03.685Z,100393.59
2023-07-08T23:54:36.649Z,100393.59
2023-07-08T23:57:12.891Z,100393.59
2023-07-08T23:59:51.890Z,100397.19
