createdAt,value
2022-09-29T00:01:58.299Z,100.00
2022-09-29T00:07:16.214Z,100.00
2022-09-29T00:09:47.859Z,100.00
2022-09-29T00:12:17.520Z,100.00
2022-09-29T00:14:47.942Z,100.00
2022-09-29T00:17:16.695Z,100.00
2022-09-29T00:19:45.855Z,100.00
2022-09-29T00:22:16.071Z,100.00
2022-09-29T00:24:53.800Z,100.00
2022-09-29T00:27:28.602Z,100.00
2022-09-29T00:29:56.709Z,100.00
2022-09-29T00:32:24.616Z,100.00
2022-09-29T00:35:18.812Z,100.00
2022-09-29T00:37:48.795Z,100.00
2022-09-29T00:40:16.631Z,100.00
2022-09-29T00:42:45.627Z,100.00
2022-09-29T00:46:08.476Z,100.00
2022-09-29T00:48:38.094Z,100.00
2022-09-29T00:51:07.717Z,100.00
2022-09-29T00:53:36.780Z,100.00
2022-09-29T00:56:09.239Z,100.00
2022-09-29T00:58:58.948Z,100.00
2022-09-29T01:01:31.955Z,100.00
2022-09-29T01:04:26.673Z,100.00
2022-09-29T01:06:59.039Z,100.00
2022-09-29T01:09:33.014Z,100.00
2022-09-29T01:12:08.678Z,100.00
2022-09-29T01:14:39.303Z,100.00
2022-09-29T01:17:13.339Z,100.00
2022-09-29T01:20:13.448Z,100.00
2022-09-29T01:23:06.272Z,100.00
2022-09-29T01:25:59.813Z,100.00
2022-09-29T01:28:49.627Z,100.00
2022-09-29T01:31:51.730Z,100.00
2022-09-29T01:34:34.373Z,100.00
2022-09-29T01:37:12.741Z,100.00
2022-09-29T01:39:49.351Z,100.00
2022-09-29T01:42:25.013Z,100.00
2022-09-29T01:45:14.074Z,100.00
2022-09-29T01:47:57.049Z,100.00
2022-09-29T01:50:34.446Z,100.00
2022-09-29T01:53:10.559Z,100.00
2022-09-29T01:55:46.607Z,100.00
2022-09-29T01:58:24.542Z,100.00
2022-09-29T02:00:58.730Z,100.00
2022-09-29T02:03:43.353Z,100.00
2022-09-29T02:06:18.685Z,100.00
2022-09-29T02:08:56.422Z,100.00
2022-09-29T02:11:24.946Z,100.00
2022-09-29T02:14:07.521Z,100.00
2022-09-29T02:16:41.828Z,100.00
2022-09-29T02:19:29.899Z,100.00
2022-09-29T02:21:58.700Z,100.00
2022-09-29T02:24:27.694Z,100.00
2022-09-29T02:26:56.575Z,100.00
2022-09-29T02:29:24.902Z,100.00
2022-09-29T02:31:54.026Z,100.00
2022-09-29T02:34:24.591Z,100.00
2022-09-29T02:37:14.862Z,100.00
2022-09-29T02:39:49.638Z,100.00
2022-09-29T02:42:30.668Z,100.00
2022-09-29T02:45:08.879Z,100.00
2022-09-29T02:48:04.115Z,100.00
2022-09-29T02:50:50.351Z,100.00
2022-09-29T02:53:46.828Z,100.00
2022-09-29T03:00:49.571Z,100.00
2022-09-29T03:03:18.358Z,100.00
2022-09-29T03:05:47.035Z,100.00
2022-09-29T03:14:33.342Z,100.00
2022-09-29T03:17:01.907Z,100.00
2022-09-29T03:19:32.325Z,100.00
2022-09-29T03:22:00.894Z,100.00
2022-09-29T03:24:29.306Z,100.00
2022-09-29T03:26:58.981Z,100.00
2022-09-29T03:29:28.586Z,100.00
2022-09-29T03:32:00.656Z,100.00
2022-09-29T03:34:30.325Z,100.00
2022-09-29T03:37:02.307Z,100.00
2022-09-29T03:39:31.012Z,100.00
2022-09-29T03:42:13.001Z,100.00
2022-09-29T03:44:41.991Z,100.00
2022-09-29T03:47:11.201Z,100.00
2022-09-29T03:49:40.823Z,100.00
2022-09-29T03:52:09.392Z,100.00
2022-09-29T03:54:39.204Z,100.00
2022-09-29T03:57:07.820Z,100.00
2022-09-29T03:59:36.761Z,100.00
2022-09-29T04:02:05.013Z,100.00
2022-09-29T04:04:43.780Z,100.00
2022-09-29T04:07:13.087Z,100.00
2022-09-29T04:09:44.320Z,100.00
2022-09-29T04:12:12.403Z,100.00
2022-09-29T04:14:40.245Z,100.00
2022-09-29T04:17:09.454Z,100.00
2022-09-29T04:19:38.661Z,100.00
2022-09-29T04:22:07.320Z,100.00
2022-09-29T04:24:35.081Z,100.00
2022-09-29T04:27:04.053Z,100.00
2022-09-29T04:29:34.262Z,100.00
2022-09-29T04:32:06.564Z,100.00
2022-09-29T04:34:37.998Z,100.00
2022-09-29T04:37:11.708Z,100.00
2022-09-29T04:39:40.939Z,100.00
2022-09-29T04:42:11.789Z,100.00
2022-09-29T04:44:40.345Z,100.00
2022-09-29T04:47:16.218Z,100.00
2022-09-29T04:49:44.140Z,100.00
2022-09-29T04:52:13.483Z,100.00
2022-09-29T04:54:43.838Z,100.00
2022-09-29T04:57:12.223Z,100.00
2022-09-29T04:59:40.193Z,100.00
2022-09-29T05:02:09.456Z,100.00
2022-09-29T05:04:39.992Z,100.00
2022-09-29T05:07:15.900Z,100.00
2022-09-29T05:10:13.087Z,100.00
2022-09-29T05:12:42.714Z,100.00
2022-09-29T05:15:15.976Z,100.00
2022-09-29T05:17:46.529Z,100.00
2022-09-29T05:20:18.629Z,100.00
2022-09-29T05:22:50.124Z,100.00
2022-09-29T05:25:30.272Z,100.00
2022-09-29T05:28:03.955Z,100.00
2022-09-29T05:30:34.204Z,100.00
2022-09-29T05:33:04.282Z,100.00
2022-09-29T05:35:34.247Z,100.00
2022-09-29T05:38:10.865Z,100.00
2022-09-29T05:40:40.844Z,100.00
2022-09-29T05:43:11.022Z,100.00
2022-09-29T05:45:39.352Z,100.00
2022-09-29T05:48:07.076Z,100.00
2022-09-29T05:50:41.763Z,100.00
2022-09-29T05:53:10.855Z,100.00
2022-09-29T05:55:39.236Z,100.00
2022-09-29T05:58:07.646Z,100.00
2022-09-29T06:00:37.210Z,100.00
2022-09-29T06:03:05.161Z,100.00
2022-09-29T06:05:32.917Z,100.00
2022-09-29T06:08:04.232Z,100.00
2022-09-29T06:10:33.005Z,100.00
2022-09-29T06:13:03.565Z,100.00
2022-09-29T06:15:33.855Z,100.00
2022-09-29T06:18:01.839Z,100.00
2022-09-29T06:20:29.677Z,100.00
2022-09-29T06:22:57.851Z,100.00
2022-09-29T06:25:25.734Z,100.00
2022-09-29T06:27:55.119Z,100.00
2022-09-29T06:30:23.317Z,100.00
2022-09-29T06:32:51.172Z,100.00
2022-09-29T06:35:38.184Z,100.00
2022-09-29T06:38:06.055Z,100.00
2022-09-29T06:40:38.570Z,100.00
2022-09-29T06:43:13.494Z,100.00
2022-09-29T06:45:43.411Z,100.00
2022-09-29T06:48:11.962Z,100.00
2022-09-29T06:50:39.668Z,100.00
2022-09-29T06:53:09.043Z,100.00
2022-09-29T06:55:36.914Z,100.00
2022-09-29T06:58:05.192Z,100.00
2022-09-29T07:00:36.454Z,100.00
2022-09-29T07:03:04.429Z,100.00
2022-09-29T07:05:32.963Z,100.00
2022-09-29T07:08:01.569Z,100.00
2022-09-29T07:10:30.081Z,100.00
2022-09-29T07:12:59.309Z,100.00
2022-09-29T07:15:32.894Z,100.00
2022-09-29T07:18:02.080Z,100.00
2022-09-29T07:20:31.097Z,100.00
2022-09-29T07:23:00.053Z,100.00
2022-09-29T07:25:50.702Z,100.00
2022-09-29T07:28:15.649Z,100.00
2022-09-29T07:30:43.588Z,100.00
2022-09-29T07:33:12.993Z,100.00
2022-09-29T07:35:40.654Z,100.00
2022-09-29T07:38:08.334Z,100.00
2022-09-29T07:40:35.928Z,100.00
2022-09-29T07:43:03.799Z,100.00
2022-09-29T07:45:31.491Z,100.00
2022-09-29T07:47:59.051Z,100.00
2022-09-29T07:50:27.051Z,100.00
2022-09-29T07:52:55.667Z,100.00
2022-09-29T07:55:26.498Z,100.00
2022-09-29T07:57:54.443Z,100.00
2022-09-29T08:00:22.117Z,100.00
2022-09-29T08:02:49.975Z,100.00
2022-09-29T08:05:18.242Z,100.00
2022-09-29T08:07:50.980Z,100.00
2022-09-29T08:10:19.056Z,100.00
2022-09-29T08:12:46.757Z,100.00
2022-09-29T08:15:14.953Z,100.00
2022-09-29T08:17:42.703Z,100.00
2022-09-29T08:20:10.507Z,100.00
2022-09-29T08:22:38.178Z,100.00
2022-09-29T08:25:05.851Z,100.00
2022-09-29T08:27:36.931Z,100.00
2022-09-29T08:32:57.198Z,100.00
2022-09-29T08:35:25.679Z,98.81
2022-09-29T08:52:18.820Z,99.80
2022-09-29T08:57:37.056Z,96.37
2022-09-29T09:00:07.943Z,95.55
2022-09-29T09:03:26.511Z,97.99
2022-09-29T09:06:18.905Z,96.27
2022-09-29T09:08:46.743Z,96.13
2022-09-29T09:11:37.445Z,93.31
2022-09-29T09:14:23.389Z,94.34
2022-09-29T09:17:22.985Z,94.75
2022-09-29T09:20:24.306Z,96.82
2022-09-29T09:23:00.485Z,95.36
2022-09-29T09:25:36.306Z,93.90
2022-09-29T09:28:25.966Z,95.54
2022-09-29T09:31:08.265Z,95.51
2022-09-29T09:34:02.764Z,92.65
2022-09-29T09:36:43.578Z,91.83
2022-09-29T09:39:55.760Z,91.13
2022-09-29T09:42:36.989Z,89.55
2022-09-29T09:45:16.716Z,87.83
2022-09-29T09:47:51.991Z,88.46
2022-09-29T09:50:23.603Z,87.87
2022-09-29T09:52:51.574Z,85.99
2022-09-29T09:55:21.617Z,85.54
2022-09-29T09:58:28.616Z,86.38
2022-09-29T10:01:07.380Z,83.12
2022-09-29T10:03:37.378Z,82.58
2022-09-29T10:06:08.706Z,82.13
2022-09-29T10:08:40.848Z,79.34
2022-09-29T10:11:32.052Z,78.24
2022-09-29T10:14:10.123Z,78.79
2022-09-29T10:16:45.392Z,80.37
2022-09-29T10:19:14.108Z,80.99
2022-09-29T10:21:43.751Z,79.80
2022-09-29T10:24:42.044Z,79.88
2022-09-29T10:27:11.373Z,79.00
2022-09-29T10:29:42.562Z,79.18
2022-09-29T10:32:22.729Z,81.39
2022-09-29T10:34:55.148Z,84.62
2022-09-29T10:37:42.504Z,85.20
2022-09-29T10:40:17.767Z,83.13
2022-09-29T10:42:51.260Z,82.35
2022-09-29T10:45:20.467Z,80.50
2022-09-29T10:47:57.324Z,80.44
2022-09-29T10:50:34.993Z,82.16
2022-09-29T10:53:19.646Z,83.32
2022-09-29T10:55:52.139Z,81.79
2022-09-29T10:58:44.467Z,81.28
2022-09-29T11:01:18.500Z,80.33
2022-09-29T11:04:16.102Z,84.70
2022-09-29T11:06:44.439Z,81.31
2022-09-29T11:09:19.059Z,79.71
2022-09-29T11:11:49.517Z,79.21
2022-09-29T11:14:29.183Z,78.84
2022-09-29T11:17:02.175Z,76.32
2022-09-29T11:19:31.305Z,78.42
2022-09-29T11:22:35.198Z,77.58
2022-09-29T11:25:26.922Z,77.11
2022-09-29T11:28:22.550Z,76.47
2022-09-29T11:31:30.664Z,77.99
2022-09-29T11:34:36.334Z,77.27
2022-09-29T11:37:28.566Z,76.32
2022-09-29T11:40:16.606Z,75.83
2022-09-29T11:43:01.801Z,74.72
2022-09-29T11:45:46.016Z,74.30
2022-09-29T11:49:00.650Z,74.92
2022-09-29T11:51:47.282Z,75.69
2022-09-29T11:54:49.440Z,74.54
2022-09-29T11:57:47.061Z,73.29
2022-09-29T12:00:18.445Z,72.07
2022-09-29T12:03:16.916Z,73.13
2022-09-29T12:06:09.851Z,77.54
2022-09-29T12:09:06.754Z,74.85
2022-09-29T12:12:23.614Z,73.70
2022-09-29T12:14:57.846Z,71.03
2022-09-29T12:17:31.452Z,71.19
2022-09-29T12:20:08.218Z,71.83
2022-09-29T12:22:37.869Z,72.75
2022-09-29T12:25:15.036Z,73.08
2022-09-29T12:27:46.202Z,67.99
2022-09-29T12:30:30.402Z,70.21
2022-09-29T12:33:16.343Z,70.86
2022-09-29T12:35:49.041Z,71.23
2022-09-29T12:38:27.190Z,70.81
2022-09-29T12:41:21.535Z,68.16
2022-09-29T12:43:58.633Z,69.01
2022-09-29T12:46:37.543Z,69.08
2022-09-29T12:49:15.612Z,70.69
2022-09-29T12:56:40.335Z,69.59
2022-09-29T12:59:33.156Z,67.93
2022-09-29T13:02:21.893Z,66.04
2022-09-29T13:07:17.167Z,65.85
2022-09-29T13:10:07.257Z,65.57
2022-09-29T13:12:53.037Z,64.42
2022-09-29T13:15:33.905Z,62.52
2022-09-29T13:18:18.465Z,60.44
2022-09-29T13:20:46.854Z,59.64
2022-09-29T13:23:51.364Z,57.51
2022-09-29T13:26:28.696Z,60.13
2022-09-29T13:32:04.976Z,63.02
2022-09-29T13:37:48.920Z,62.46
2022-09-29T13:40:33.793Z,63.25
2022-09-29T13:43:40.878Z,63.64
2022-09-29T13:46:26.888Z,66.01
2022-09-29T13:49:09.044Z,65.36
2022-09-29T13:52:01.354Z,62.15
2022-09-29T13:57:28.074Z,61.19
2022-09-29T13:59:58.411Z,59.76
2022-09-29T14:02:48.549Z,58.54
2022-09-29T14:05:38.684Z,62.26
2022-09-29T14:08:22.787Z,62.19
2022-09-29T14:11:23.819Z,62.23
2022-09-29T14:14:18.105Z,68.79
2022-09-29T14:17:02.733Z,69.75
2022-09-29T14:19:59.725Z,70.91
2022-09-29T14:22:32.904Z,69.23
2022-09-29T14:25:24.514Z,70.74
2022-09-29T14:28:04.326Z,74.07
2022-09-29T14:30:33.202Z,74.59
2022-09-29T14:36:15.742Z,79.17
2022-09-29T14:39:14.512Z,83.15
2022-09-29T14:41:44.971Z,79.48
2022-09-29T14:44:23.129Z,82.89
2022-09-29T14:51:10.877Z,85.35
2022-09-29T15:13:33.775Z,92.61
2022-09-29T15:16:17.623Z,96.55
2022-09-29T15:51:07.388Z,100.00
2022-09-29T16:40:57.747Z,100.00
2022-09-29T16:53:52.519Z,100.00
2022-09-29T17:12:37.864Z,100.00
2022-09-29T18:28:52.015Z,100.00
2022-09-29T19:14:12.099Z,100.00
2022-09-29T19:48:27.320Z,100.00
2022-09-29T19:51:27.864Z,100.00
2022-09-29T19:54:36.472Z,100.00
2022-09-29T19:57:17.473Z,100.00
2022-09-29T19:59:48.815Z,100.00
2022-09-29T20:06:26.285Z,100.00
2022-09-29T20:24:52.266Z,100.00
2022-09-29T20:27:36.639Z,100.00
2022-09-29T20:30:17.939Z,100.00
2022-09-29T20:32:53.922Z,100.00
2022-09-29T20:38:24.490Z,100.00
2022-09-29T20:41:03.165Z,100.00
2022-09-29T20:43:44.924Z,100.00
2022-09-29T20:46:27.720Z,100.00
2022-09-29T20:49:11.871Z,100.00
2022-09-29T20:54:29.511Z,100.00
2022-09-29T20:57:07.580Z,100.00
2022-09-29T20:59:41.921Z,100.00
2022-09-29T21:08:38.405Z,100.00
2022-09-29T23:18:36.783Z,100.00
