createdAt,value
2018-11-26T00:00:30.541Z,23.20
2018-11-26T00:01:30.555Z,22.20
2018-11-26T00:02:30.569Z,21.90
2018-11-26T00:03:30.582Z,22.00
2018-11-26T00:04:30.595Z,22.80
2018-11-26T00:05:30.610Z,23.30
2018-11-26T00:06:30.622Z,22.10
2018-11-26T00:07:30.637Z,22.30
2018-11-26T00:08:30.649Z,23.90
2018-11-26T00:09:30.662Z,22.60
2018-11-26T00:10:30.676Z,22.80
2018-11-26T00:11:30.694Z,22.50
2018-11-26T00:12:30.702Z,21.90
2018-11-26T00:13:30.717Z,21.60
2018-11-26T00:14:30.731Z,23.20
2018-11-26T00:15:30.753Z,23.00
2018-11-26T00:16:30.759Z,22.30
2018-11-26T00:17:30.771Z,22.90
2018-11-26T00:18:30.772Z,21.80
2018-11-26T00:19:30.786Z,22.70
2018-11-26T00:20:30.813Z,21.90
2018-11-26T00:21:30.814Z,21.40
2018-11-26T00:22:30.827Z,21.90
2018-11-26T00:23:30.853Z,22.60
2018-11-26T00:24:30.854Z,23.00
2018-11-26T00:25:30.866Z,22.20
2018-11-26T00:26:30.883Z,22.50
2018-11-26T00:27:30.893Z,22.00
2018-11-26T00:28:30.907Z,23.10
2018-11-26T00:29:30.920Z,22.00
2018-11-26T00:30:30.937Z,22.80
2018-11-26T00:31:30.947Z,23.00
2018-11-26T00:32:30.954Z,23.30
2018-11-26T00:33:30.963Z,23.90
2018-11-26T00:34:30.974Z,23.20
2018-11-26T00:35:30.989Z,22.60
2018-11-26T00:36:31.003Z,23.00
2018-11-26T00:37:31.021Z,24.10
2018-11-26T00:38:31.030Z,24.50
2018-11-26T00:39:31.043Z,25.40
2018-11-26T00:40:31.056Z,25.10
2018-11-26T00:41:31.070Z,23.40
2018-11-26T00:42:31.087Z,26.20
2018-11-26T00:43:31.098Z,25.60
2018-11-26T00:44:31.098Z,24.00
2018-11-26T00:45:31.111Z,24.60
2018-11-26T00:46:31.126Z,23.20
2018-11-26T00:47:31.139Z,24.30
2018-11-26T00:48:31.152Z,25.90
2018-11-26T00:49:31.165Z,24.70
2018-11-26T00:50:31.182Z,25.10
2018-11-26T00:51:31.197Z,26.00
2018-11-26T00:52:31.196Z,26.90
2018-11-26T00:53:31.208Z,27.70
2018-11-26T00:54:31.222Z,25.30
2018-11-26T00:55:31.235Z,25.30
2018-11-26T00:56:31.247Z,24.80
2018-11-26T00:57:31.262Z,27.10
2018-11-26T00:58:31.279Z,25.60
2018-11-26T00:59:31.291Z,27.90
2018-11-26T01:00:31.302Z,26.90
2018-11-26T01:01:31.303Z,27.50
2018-11-26T01:02:31.320Z,28.20
2018-11-26T01:03:31.329Z,27.40
2018-11-26T01:04:31.345Z,26.60
2018-11-26T01:05:31.357Z,28.60
2018-11-26T01:06:31.371Z,28.10
2018-11-26T01:07:31.386Z,28.00
2018-11-26T01:08:31.400Z,28.40
2018-11-26T01:09:31.410Z,29.90
2018-11-26T01:10:31.412Z,29.80
2018-11-26T01:11:31.426Z,27.90
2018-11-26T01:12:31.439Z,28.80
2018-11-26T01:13:31.457Z,30.10
2018-11-26T01:14:31.469Z,29.20
2018-11-26T01:15:31.480Z,30.40
2018-11-26T01:16:31.493Z,28.30
2018-11-26T01:17:31.507Z,29.90
2018-11-26T01:18:31.507Z,29.30
2018-11-26T01:19:31.520Z,29.00
2018-11-26T01:20:31.535Z,30.40
2018-11-26T01:21:31.550Z,28.20
2018-11-26T01:22:31.563Z,28.50
2018-11-26T01:23:31.574Z,27.90
2018-11-26T01:24:31.577Z,27.00
2018-11-26T01:25:31.593Z,28.40
2018-11-26T01:26:31.605Z,28.70
2018-11-26T01:27:31.618Z,30.40
2018-11-26T01:28:31.631Z,27.30
2018-11-26T01:29:31.644Z,29.70
2018-11-26T01:30:31.658Z,30.40
2018-11-26T01:31:31.658Z,29.50
2018-11-26T01:32:31.672Z,28.40
2018-11-26T01:33:31.685Z,28.20
2018-11-26T01:34:31.701Z,29.80
2018-11-26T01:35:31.712Z,27.70
2018-11-26T01:36:31.727Z,28.90
2018-11-26T01:37:31.739Z,27.20
2018-11-26T01:38:31.754Z,28.60
2018-11-26T01:39:31.754Z,27.20
2018-11-26T01:40:31.767Z,28.80
2018-11-26T01:41:31.782Z,28.30
2018-11-26T01:42:31.796Z,26.10
2018-11-26T01:43:31.808Z,27.60
2018-11-26T01:44:31.809Z,28.10
2018-11-26T01:45:31.823Z,27.60
2018-11-26T01:46:31.838Z,26.80
2018-11-26T01:47:31.850Z,26.40
2018-11-26T01:48:31.864Z,27.70
2018-11-26T01:49:31.876Z,26.10
2018-11-26T01:50:31.877Z,25.90
2018-11-26T01:51:31.891Z,27.70
2018-11-26T01:52:31.953Z,27.00
2018-11-26T01:53:31.919Z,26.40
2018-11-26T01:54:31.933Z,27.70
2018-11-26T01:55:31.934Z,26.30
2018-11-26T01:56:31.949Z,27.10
2018-11-26T01:57:31.961Z,27.20
2018-11-26T01:58:31.973Z,27.60
2018-11-26T01:59:31.986Z,25.60
2018-11-26T02:00:32.002Z,26.20
2018-11-26T02:01:32.001Z,26.60
2018-11-26T02:02:32.015Z,26.60
2018-11-26T02:03:32.029Z,25.90
2018-11-26T02:04:32.041Z,25.90
2018-11-26T02:05:32.063Z,26.70
2018-11-26T02:06:32.070Z,26.90
2018-11-26T02:07:32.071Z,27.50
2018-11-26T02:08:32.083Z,26.00
2018-11-26T02:09:32.096Z,25.80
2018-11-26T02:10:32.112Z,25.60
2018-11-26T02:11:32.123Z,27.70
2018-11-26T02:12:32.125Z,27.30
2018-11-26T02:13:32.142Z,28.40
2018-11-26T02:14:32.155Z,26.00
2018-11-26T02:15:32.166Z,25.80
2018-11-26T02:16:32.179Z,25.80
2018-11-26T02:17:32.193Z,27.10
2018-11-26T02:18:32.194Z,26.10
2018-11-26T02:19:32.220Z,26.70
2018-11-26T02:20:32.221Z,27.80
2018-11-26T02:21:32.236Z,25.50
2018-11-26T02:22:32.248Z,25.80
2018-11-26T02:23:32.249Z,27.10
2018-11-26T02:24:32.262Z,27.80
2018-11-26T02:25:32.281Z,27.00
2018-11-26T02:26:32.290Z,29.20
2018-11-26T02:27:32.303Z,28.10
2018-11-26T02:28:32.304Z,28.10
2018-11-26T02:29:32.317Z,28.10
2018-11-26T02:30:32.331Z,27.20
2018-11-26T02:31:32.344Z,29.30
2018-11-26T02:32:32.358Z,27.50
2018-11-26T02:33:32.378Z,28.30
2018-11-26T02:34:32.372Z,28.00
2018-11-26T02:35:32.387Z,28.40
2018-11-26T02:36:32.403Z,27.70
2018-11-26T02:37:32.417Z,27.00
2018-11-26T02:38:32.426Z,27.20
2018-11-26T02:39:32.427Z,27.70
2018-11-26T02:40:32.443Z,26.10
2018-11-26T02:41:32.469Z,27.50
2018-11-26T02:42:32.469Z,27.80
2018-11-26T02:43:32.481Z,28.60
2018-11-26T02:44:32.483Z,28.30
2018-11-26T02:45:32.500Z,28.50
2018-11-26T02:46:32.509Z,28.20
2018-11-26T02:47:32.527Z,27.70
2018-11-26T02:48:32.537Z,28.00
2018-11-26T02:49:32.541Z,26.20
2018-11-26T02:50:32.552Z,27.40
2018-11-26T02:51:32.566Z,26.50
2018-11-26T02:52:32.582Z,26.60
2018-11-26T02:53:32.591Z,25.20
2018-11-26T02:54:32.594Z,23.90
2018-11-26T02:55:32.634Z,24.70
2018-11-26T02:56:32.621Z,26.00
2018-11-26T02:57:32.634Z,25.60
2018-11-26T02:58:32.646Z,25.10
2018-11-26T02:59:32.660Z,25.00
2018-11-26T03:00:32.662Z,25.80
2018-11-26T03:01:32.688Z,25.70
2018-11-26T03:02:32.689Z,25.70
2018-11-26T03:03:32.701Z,24.00
2018-11-26T03:04:32.716Z,25.30
2018-11-26T03:05:32.732Z,25.10
2018-11-26T03:06:32.730Z,24.90
2018-11-26T03:07:32.744Z,24.20
2018-11-26T03:08:32.758Z,24.10
2018-11-26T03:09:32.772Z,24.70
2018-11-26T03:10:32.784Z,23.80
2018-11-26T03:11:32.786Z,23.50
2018-11-26T03:12:32.798Z,25.60
2018-11-26T03:13:32.812Z,25.20
2018-11-26T03:14:32.826Z,24.30
2018-11-26T03:15:32.840Z,25.00
2018-11-26T03:16:32.855Z,24.50
2018-11-26T03:17:32.865Z,24.30
2018-11-26T03:18:32.867Z,25.00
2018-11-26T03:19:32.881Z,23.50
2018-11-26T03:20:32.894Z,24.20
2018-11-26T03:21:32.908Z,24.40
2018-11-26T03:22:32.922Z,25.40
2018-11-26T03:23:32.924Z,25.40
2018-11-26T03:24:32.936Z,25.70
2018-11-26T03:25:32.951Z,24.60
2018-11-26T03:26:32.963Z,25.10
2018-11-26T03:27:33.006Z,24.20
2018-11-26T03:28:32.994Z,23.40
2018-11-26T03:29:32.993Z,23.30
2018-11-26T03:30:33.019Z,23.60
2018-11-26T03:31:33.019Z,22.90
2018-11-26T03:32:33.037Z,24.00
2018-11-26T03:33:33.046Z,22.90
2018-11-26T03:34:33.058Z,21.50
2018-11-26T03:35:33.063Z,22.30
2018-11-26T03:36:33.073Z,20.80
2018-11-26T03:37:33.087Z,21.70
2018-11-26T03:38:33.101Z,21.10
2018-11-26T03:39:33.113Z,21.30
2018-11-26T03:40:33.128Z,21.30
2018-11-26T03:41:33.167Z,20.50
2018-11-26T03:42:33.156Z,22.20
2018-11-26T03:43:33.155Z,21.20
2018-11-26T03:44:33.169Z,20.90
2018-11-26T03:45:33.182Z,21.70
2018-11-26T03:46:33.194Z,21.00
2018-11-26T03:47:33.199Z,20.20
2018-11-26T03:48:33.211Z,22.00
2018-11-26T03:49:33.227Z,21.60
2018-11-26T03:50:33.248Z,21.40
2018-11-26T03:51:33.250Z,20.80
2018-11-26T03:52:33.252Z,20.20
2018-11-26T03:53:33.266Z,21.00
2018-11-26T03:54:33.278Z,22.10
2018-11-26T03:55:33.295Z,20.60
2018-11-26T03:56:33.305Z,20.70
2018-11-26T03:57:33.320Z,21.80
2018-11-26T03:58:33.323Z,21.10
2018-11-26T03:59:33.334Z,19.50
2018-11-26T04:00:33.351Z,22.80
2018-11-26T04:01:33.360Z,21.30
2018-11-26T04:02:33.375Z,21.20
2018-11-26T04:03:33.388Z,21.30
2018-11-26T04:04:33.389Z,21.00
2018-11-26T04:05:33.408Z,21.90
2018-11-26T04:06:33.420Z,20.40
2018-11-26T04:07:33.434Z,21.40
2018-11-26T04:08:33.442Z,19.90
2018-11-26T04:09:33.464Z,21.00
2018-11-26T04:10:33.459Z,21.60
2018-11-26T04:11:33.472Z,20.30
2018-11-26T04:12:33.487Z,19.80
2018-11-26T04:13:33.501Z,21.40
2018-11-26T04:14:33.513Z,20.00
2018-11-26T04:15:33.524Z,20.50
2018-11-26T04:16:33.526Z,20.00
2018-11-26T04:17:33.539Z,20.70
2018-11-26T04:18:33.553Z,20.70
2018-11-26T04:19:33.569Z,19.60
2018-11-26T04:20:33.580Z,20.20
2018-11-26T04:21:33.595Z,21.10
2018-11-26T04:22:33.596Z,20.00
2018-11-26T04:23:33.622Z,19.80
2018-11-26T04:24:33.625Z,20.10
2018-11-26T04:25:33.635Z,19.70
2018-11-26T04:26:33.649Z,20.00
2018-11-26T04:27:33.664Z,20.50
2018-11-26T04:28:33.664Z,20.80
2018-11-26T04:29:33.677Z,19.90
2018-11-26T04:30:33.692Z,19.90
2018-11-26T04:31:33.704Z,21.40
2018-11-26T04:32:33.718Z,20.70
2018-11-26T04:33:33.732Z,21.00
2018-11-26T04:34:33.733Z,20.60
2018-11-26T04:35:33.746Z,21.20
2018-11-26T04:36:33.759Z,20.80
2018-11-26T04:37:33.773Z,21.90
2018-11-26T04:38:33.791Z,21.40
2018-11-26T04:39:33.799Z,21.70
2018-11-26T04:40:33.808Z,21.30
2018-11-26T04:41:33.815Z,19.90
2018-11-26T04:42:33.828Z,20.70
2018-11-26T04:43:33.846Z,20.80
2018-11-26T04:44:33.854Z,21.60
2018-11-26T04:45:33.870Z,20.90
2018-11-26T04:46:33.870Z,21.90
2018-11-26T04:47:33.883Z,22.80
2018-11-26T04:48:33.900Z,21.00
2018-11-26T04:49:33.909Z,21.30
2018-11-26T04:50:33.926Z,21.90
2018-11-26T04:51:33.937Z,21.80
2018-11-26T04:52:33.951Z,21.00
2018-11-26T04:53:33.952Z,20.60
2018-11-26T04:54:33.964Z,20.10
2018-11-26T04:55:33.979Z,21.30
2018-11-26T04:56:33.991Z,21.00
2018-11-26T04:57:34.271Z,22.20
2018-11-26T04:58:34.033Z,21.10
2018-11-26T04:59:34.033Z,19.80
2018-11-26T05:00:34.034Z,20.90
2018-11-26T05:01:34.048Z,20.00
2018-11-26T05:02:34.063Z,19.50
2018-11-26T05:03:34.087Z,20.40
2018-11-26T05:04:34.090Z,20.40
2018-11-26T05:05:34.104Z,20.90
2018-11-26T05:06:34.116Z,20.70
2018-11-26T05:07:34.116Z,19.30
2018-11-26T05:08:34.131Z,19.10
2018-11-26T05:09:34.143Z,19.60
2018-11-26T05:10:34.157Z,21.40
2018-11-26T05:11:34.170Z,20.80
2018-11-26T05:12:34.183Z,20.00
2018-11-26T05:13:34.197Z,19.80
2018-11-26T05:14:34.210Z,18.60
2018-11-26T05:15:34.213Z,18.90
2018-11-26T05:16:34.225Z,20.10
2018-11-26T05:17:34.237Z,18.80
2018-11-26T05:18:34.252Z,19.20
2018-11-26T05:19:34.265Z,19.30
2018-11-26T05:20:34.279Z,20.30
2018-11-26T05:21:34.292Z,20.00
2018-11-26T05:22:34.306Z,20.00
2018-11-26T05:23:34.308Z,18.40
2018-11-26T05:24:34.321Z,20.40
2018-11-26T05:25:34.334Z,19.60
2018-11-26T05:26:34.348Z,19.20
2018-11-26T05:27:34.361Z,20.30
2018-11-26T05:28:34.375Z,19.70
2018-11-26T05:29:34.389Z,20.40
2018-11-26T05:30:34.402Z,20.20
2018-11-26T05:31:34.403Z,20.40
2018-11-26T05:32:34.417Z,19.40
2018-11-26T05:33:34.430Z,18.90
2018-11-26T05:34:34.443Z,19.40
2018-11-26T05:35:34.457Z,18.70
2018-11-26T05:36:34.471Z,19.90
2018-11-26T05:37:34.497Z,20.20
2018-11-26T05:38:34.498Z,19.90
2018-11-26T05:39:34.513Z,19.30
2018-11-26T05:40:34.513Z,20.30
2018-11-26T05:41:34.525Z,21.90
2018-11-26T05:42:34.542Z,19.40
2018-11-26T05:43:34.552Z,20.00
2018-11-26T05:44:34.565Z,19.30
2018-11-26T05:45:34.581Z,19.90
2018-11-26T05:46:34.593Z,20.10
2018-11-26T05:47:34.608Z,19.90
2018-11-26T05:48:34.620Z,19.30
2018-11-26T05:49:34.622Z,19.60
2018-11-26T05:50:34.637Z,20.40
2018-11-26T05:51:34.647Z,20.30
2018-11-26T05:52:34.661Z,19.80
2018-11-26T05:53:34.675Z,20.60
2018-11-26T05:54:34.689Z,19.70
2018-11-26T05:55:34.702Z,20.40
2018-11-26T05:56:34.717Z,21.30
2018-11-26T05:57:34.747Z,20.90
2018-11-26T05:58:34.731Z,20.40
2018-11-26T05:59:34.747Z,19.80
2018-11-26T06:00:34.759Z,21.70
2018-11-26T06:01:34.774Z,21.40
2018-11-26T06:02:34.784Z,20.80
2018-11-26T06:03:34.799Z,20.30
2018-11-26T06:04:34.811Z,20.80
2018-11-26T06:05:34.825Z,21.30
2018-11-26T06:06:34.827Z,20.50
2018-11-26T06:07:34.841Z,21.20
2018-11-26T06:08:34.854Z,20.60
2018-11-26T06:09:34.867Z,21.60
2018-11-26T06:10:34.880Z,21.90
2018-11-26T06:11:34.893Z,22.10
2018-11-26T06:12:34.908Z,22.30
2018-11-26T06:13:34.921Z,21.10
2018-11-26T06:14:34.935Z,22.20
2018-11-26T06:15:34.947Z,22.10
2018-11-26T06:16:34.963Z,21.90
2018-11-26T06:17:34.963Z,22.30
2018-11-26T06:18:34.977Z,22.20
2018-11-26T06:19:34.990Z,22.30
2018-11-26T06:20:35.017Z,22.30
2018-11-26T06:21:35.018Z,22.00
2018-11-26T06:22:35.030Z,22.20
2018-11-26T06:23:35.046Z,22.00
2018-11-26T06:24:35.057Z,21.90
2018-11-26T06:25:35.059Z,21.10
2018-11-26T06:26:35.073Z,23.30
2018-11-26T06:27:35.085Z,24.30
2018-11-26T06:28:35.100Z,22.00
2018-11-26T06:29:35.112Z,22.30
2018-11-26T06:30:35.126Z,23.30
2018-11-26T06:31:35.140Z,22.30
2018-11-26T06:32:35.154Z,24.00
2018-11-26T06:33:35.167Z,24.60
2018-11-26T06:34:36.267Z,23.40
2018-11-26T06:35:35.182Z,22.40
2018-11-26T06:36:35.211Z,24.20
2018-11-26T06:37:35.209Z,25.80
2018-11-26T06:38:35.221Z,23.60
2018-11-26T06:39:35.236Z,23.80
2018-11-26T06:40:35.252Z,23.90
2018-11-26T06:41:35.266Z,24.50
2018-11-26T06:42:35.276Z,24.90
2018-11-26T06:43:35.289Z,23.50
2018-11-26T06:44:35.304Z,23.90
2018-11-26T06:45:35.303Z,24.20
2018-11-26T06:46:35.318Z,24.10
2018-11-26T06:47:35.331Z,23.50
2018-11-26T06:48:35.345Z,23.40
2018-11-26T06:49:35.358Z,24.80
2018-11-26T06:50:35.374Z,24.80
2018-11-26T06:51:35.385Z,24.90
2018-11-26T06:52:35.399Z,24.00
2018-11-26T06:53:35.417Z,24.90
2018-11-26T06:54:35.414Z,25.30
2018-11-26T06:55:35.438Z,24.00
2018-11-26T06:56:35.441Z,25.60
2018-11-26T06:57:35.454Z,24.90
2018-11-26T06:58:35.468Z,25.30
2018-11-26T06:59:35.481Z,23.80
2018-11-26T07:00:35.496Z,26.80
2018-11-26T07:01:35.509Z,24.50
2018-11-26T07:02:35.521Z,24.90
2018-11-26T07:03:35.535Z,26.00
2018-11-26T07:04:35.548Z,25.30
2018-11-26T07:05:35.549Z,24.10
2018-11-26T07:06:35.564Z,25.30
2018-11-26T07:07:35.579Z,23.80
2018-11-26T07:08:35.591Z,24.70
2018-11-26T07:09:35.617Z,24.10
2018-11-26T07:10:35.618Z,24.20
2018-11-26T07:11:35.630Z,23.80
2018-11-26T07:12:35.645Z,25.10
2018-11-26T07:13:35.658Z,24.90
2018-11-26T07:14:35.659Z,25.90
2018-11-26T07:15:35.673Z,25.70
2018-11-26T07:16:35.687Z,25.30
2018-11-26T07:17:35.705Z,25.60
2018-11-26T07:18:35.713Z,24.80
2018-11-26T07:19:35.728Z,25.90
2018-11-26T07:20:35.753Z,24.10
2018-11-26T07:21:35.754Z,25.40
2018-11-26T07:22:35.767Z,24.50
2018-11-26T07:23:35.781Z,25.00
2018-11-26T07:24:35.784Z,25.40
2018-11-26T07:25:35.795Z,25.10
2018-11-26T07:26:35.810Z,24.60
2018-11-26T07:27:35.822Z,24.50
2018-11-26T07:28:35.837Z,24.50
2018-11-26T07:29:35.862Z,25.90
2018-11-26T07:30:35.863Z,26.20
2018-11-26T07:31:35.879Z,25.70
2018-11-26T07:32:35.889Z,25.00
2018-11-26T07:33:35.905Z,25.30
2018-11-26T07:34:35.904Z,25.30
2018-11-26T07:35:35.918Z,27.70
2018-11-26T07:36:35.932Z,27.50
2018-11-26T07:37:35.946Z,26.50
2018-11-26T07:38:35.959Z,26.40
2018-11-26T07:39:35.973Z,25.20
2018-11-26T07:40:35.987Z,26.20
2018-11-26T07:41:36.001Z,26.50
2018-11-26T07:42:36.013Z,25.30
2018-11-26T07:43:36.015Z,25.90
2018-11-26T07:44:36.029Z,26.80
2018-11-26T07:45:36.043Z,24.60
2018-11-26T07:46:36.055Z,26.40
2018-11-26T07:47:36.068Z,26.60
2018-11-26T07:48:36.082Z,25.20
2018-11-26T07:49:36.095Z,25.50
2018-11-26T07:50:36.109Z,25.40
2018-11-26T07:51:36.123Z,25.00
2018-11-26T07:52:36.135Z,25.20
2018-11-26T07:53:36.149Z,25.30
2018-11-26T07:54:36.151Z,24.80
2018-11-26T07:55:36.166Z,25.80
2018-11-26T07:56:36.177Z,25.00
2018-11-26T07:57:36.192Z,25.90
2018-11-26T07:58:36.207Z,25.40
2018-11-26T07:59:36.220Z,25.30
2018-11-26T08:00:36.232Z,25.80
2018-11-26T08:01:36.247Z,25.70
2018-11-26T08:02:36.272Z,26.00
2018-11-26T08:03:36.273Z,24.90
2018-11-26T08:04:36.292Z,25.80
2018-11-26T08:05:36.299Z,26.90
2018-11-26T08:06:36.312Z,26.40
2018-11-26T08:07:36.329Z,25.00
2018-11-26T08:08:36.328Z,24.20
2018-11-26T08:09:36.340Z,25.40
2018-11-26T08:10:36.354Z,24.80
2018-11-26T08:11:36.372Z,26.10
2018-11-26T08:12:36.382Z,25.70
2018-11-26T08:13:36.395Z,25.60
2018-11-26T08:14:36.408Z,25.60
2018-11-26T08:15:36.422Z,25.90
2018-11-26T08:16:36.436Z,25.10
2018-11-26T08:17:36.449Z,25.70
2018-11-26T08:18:36.451Z,26.80
2018-11-26T08:19:36.464Z,24.50
2018-11-26T08:20:36.476Z,25.00
2018-11-26T08:21:36.492Z,27.60
2018-11-26T08:22:36.505Z,24.20
2018-11-26T08:23:36.519Z,24.10
2018-11-26T08:24:36.531Z,25.50
2018-11-26T08:25:36.545Z,25.60
2018-11-26T08:26:36.559Z,24.40
2018-11-26T08:27:36.572Z,24.30
2018-11-26T08:28:36.585Z,25.30
2018-11-26T08:29:36.599Z,25.00
2018-11-26T08:30:36.625Z,24.70
2018-11-26T08:31:36.614Z,24.50
2018-11-26T08:32:36.629Z,24.40
2018-11-26T08:33:36.644Z,23.40
2018-11-26T08:34:36.655Z,24.20
2018-11-26T08:35:36.667Z,24.50
2018-11-26T08:36:36.682Z,25.20
2018-11-26T08:37:36.695Z,24.50
2018-11-26T08:38:36.709Z,25.60
2018-11-26T08:39:36.721Z,24.40
2018-11-26T08:40:36.736Z,24.50
2018-11-26T08:41:36.749Z,22.50
2018-11-26T08:42:36.762Z,23.70
2018-11-26T08:43:36.776Z,23.30
2018-11-26T08:44:36.794Z,23.60
2018-11-26T08:45:36.803Z,23.40
2018-11-26T08:46:36.872Z,24.10
2018-11-26T08:47:36.821Z,23.00
2018-11-26T08:48:36.832Z,24.30
2018-11-26T08:49:36.845Z,25.00
2018-11-26T08:50:36.871Z,24.40
2018-11-26T08:51:36.874Z,24.10
2018-11-26T08:52:36.885Z,24.30
2018-11-26T08:53:36.899Z,23.30
2018-11-26T08:54:36.926Z,22.90
2018-11-26T08:55:36.926Z,24.00
2018-11-26T08:56:36.938Z,22.40
2018-11-26T08:57:36.954Z,23.60
2018-11-26T08:58:36.969Z,23.30
2018-11-26T08:59:36.981Z,21.40
2018-11-26T09:00:36.993Z,22.80
2018-11-26T09:01:37.008Z,21.00
2018-11-26T09:02:37.009Z,22.90
2018-11-26T09:03:37.021Z,21.80
2018-11-26T09:04:37.036Z,22.20
2018-11-26T09:05:37.048Z,21.30
2018-11-26T09:06:37.063Z,21.10
2018-11-26T09:07:37.079Z,21.00
2018-11-26T09:08:37.090Z,21.10
2018-11-26T09:09:37.102Z,19.60
2018-11-26T09:10:37.118Z,21.30
2018-11-26T09:11:37.129Z,22.60
2018-11-26T09:12:37.148Z,21.50
2018-11-26T09:13:37.175Z,20.90
2018-11-26T09:14:37.171Z,20.20
2018-11-26T09:15:37.183Z,20.70
2018-11-26T09:16:37.198Z,20.80
2018-11-26T09:17:37.213Z,20.60
2018-11-26T09:18:37.228Z,21.00
2018-11-26T09:19:37.239Z,21.30
2018-11-26T09:20:37.255Z,21.80
2018-11-26T09:21:37.278Z,20.90
2018-11-26T09:22:37.283Z,21.00
2018-11-26T09:23:37.292Z,20.80
2018-11-26T09:24:37.306Z,20.70
2018-11-26T09:25:37.758Z,19.40
2018-11-26T09:26:37.333Z,21.20
2018-11-26T09:27:37.347Z,20.00
2018-11-26T09:28:37.425Z,19.70
2018-11-26T09:29:37.373Z,21.20
2018-11-26T09:30:37.374Z,21.90
2018-11-26T09:31:37.389Z,21.50
2018-11-26T09:32:37.402Z,24.70
2018-11-26T09:33:37.419Z,23.10
2018-11-26T09:34:37.429Z,22.00
2018-11-26T09:35:37.442Z,19.50
2018-11-26T09:36:37.456Z,20.90
2018-11-26T09:37:37.470Z,20.00
2018-11-26T09:38:37.483Z,18.30
2018-11-26T09:39:37.497Z,20.20
2018-11-26T09:40:37.509Z,19.50
2018-11-26T09:41:37.524Z,20.30
2018-11-26T09:42:37.537Z,19.50
2018-11-26T09:43:37.551Z,19.20
2018-11-26T09:44:37.568Z,18.60
2018-11-26T09:45:40.524Z,19.20
2018-11-26T09:46:37.591Z,18.60
2018-11-26T09:47:37.605Z,18.70
2018-11-26T09:48:37.618Z,19.20
2018-11-26T09:49:37.634Z,20.10
2018-11-26T09:50:37.646Z,19.40
2018-11-26T09:51:42.285Z,18.90
2018-11-26T09:52:37.674Z,18.40
2018-11-26T09:53:37.686Z,18.70
2018-11-26T09:54:37.700Z,17.60
2018-11-26T09:55:37.714Z,18.50
2018-11-26T09:56:37.725Z,18.10
2018-11-26T09:57:37.740Z,17.50
2018-11-26T09:58:37.753Z,18.00
2018-11-26T09:59:37.768Z,17.50
2018-11-26T10:00:37.779Z,16.80
2018-11-26T10:01:37.798Z,18.20
2018-11-26T10:02:37.807Z,18.50
2018-11-26T10:03:37.824Z,18.00
2018-11-26T10:04:37.838Z,17.20
2018-11-26T10:05:37.853Z,17.70
2018-11-26T10:06:37.862Z,18.00
2018-11-26T10:07:37.876Z,18.70
2018-11-26T10:08:37.894Z,17.50
2018-11-26T10:09:37.903Z,19.50
2018-11-26T10:10:37.921Z,20.10
2018-11-26T10:11:37.930Z,19.20
2018-11-26T10:12:37.956Z,20.10
2018-11-26T10:13:37.957Z,17.70
2018-11-26T10:14:38.002Z,17.80
2018-11-26T10:15:37.983Z,19.30
2018-11-26T10:16:37.999Z,17.90
2018-11-26T10:17:38.011Z,19.90
2018-11-26T10:18:38.024Z,17.60
2018-11-26T10:19:38.040Z,16.90
2018-11-26T10:20:38.066Z,17.30
2018-11-26T10:21:38.065Z,18.00
2018-11-26T10:22:38.078Z,16.80
2018-11-26T10:23:38.092Z,16.40
2018-11-26T10:24:38.104Z,16.90
2018-11-26T10:25:38.120Z,16.80
2018-11-26T10:26:38.135Z,17.10
2018-11-26T10:27:38.146Z,16.80
2018-11-26T10:28:38.159Z,17.10
2018-11-26T10:29:38.174Z,16.70
2018-11-26T10:30:38.186Z,17.40
2018-11-26T10:31:38.201Z,16.20
2018-11-26T10:32:38.213Z,16.30
2018-11-26T10:33:38.229Z,16.40
2018-11-26T10:34:38.243Z,16.60
2018-11-26T10:35:38.255Z,17.10
2018-11-26T10:36:38.280Z,17.10
2018-11-26T10:37:38.282Z,16.80
2018-11-26T10:38:38.296Z,16.40
2018-11-26T10:39:38.309Z,16.50
2018-11-26T10:40:38.322Z,16.10
2018-11-26T10:41:38.335Z,15.70
2018-11-26T10:42:38.348Z,15.90
2018-11-26T10:43:38.362Z,16.50
2018-11-26T10:44:38.389Z,16.30
2018-11-26T10:45:38.390Z,15.30
2018-11-26T10:46:38.403Z,16.00
2018-11-26T10:47:38.418Z,16.70
2018-11-26T10:48:38.431Z,16.10
2018-11-26T10:49:38.444Z,15.80
2018-11-26T10:50:38.457Z,14.70
2018-11-26T10:51:38.483Z,16.00
2018-11-26T10:52:38.484Z,15.90
2018-11-26T10:53:38.500Z,15.40
2018-11-26T10:54:38.514Z,16.00
2018-11-26T10:55:38.524Z,15.40
2018-11-26T10:56:38.539Z,15.70
2018-11-26T10:57:38.552Z,15.90
2018-11-26T10:58:38.629Z,16.00
2018-11-26T10:59:38.581Z,15.20
2018-11-26T11:00:38.601Z,17.90
2018-11-26T11:01:38.620Z,16.70
2018-11-26T11:02:38.622Z,17.00
2018-11-26T11:03:38.633Z,15.50
2018-11-26T11:04:38.661Z,15.50
2018-11-26T11:05:38.672Z,15.90
2018-11-26T11:06:38.674Z,15.30
2018-11-26T11:07:38.699Z,15.20
2018-11-26T11:08:38.713Z,16.40
2018-11-26T11:09:38.726Z,16.40
2018-11-26T11:10:38.743Z,15.90
2018-11-26T11:11:38.771Z,15.60
2018-11-26T11:12:38.767Z,15.80
2018-11-26T11:13:38.780Z,16.60
2018-11-26T11:14:38.796Z,15.50
2018-11-26T11:15:38.808Z,16.30
2018-11-26T11:16:38.822Z,15.10
2018-11-26T11:17:38.835Z,16.60
2018-11-26T11:18:38.849Z,16.20
2018-11-26T11:19:39.598Z,16.00
2018-11-26T11:20:38.876Z,15.00
2018-11-26T11:21:38.893Z,15.10
2018-11-26T11:22:38.903Z,14.40
2018-11-26T11:23:38.915Z,15.00
2018-11-26T11:24:38.931Z,14.90
2018-11-26T11:25:38.943Z,14.80
2018-11-26T11:26:38.956Z,14.50
2018-11-26T11:27:38.969Z,14.90
2018-11-26T11:28:38.985Z,14.70
2018-11-26T11:29:38.997Z,14.90
2018-11-26T11:30:39.010Z,13.80
2018-11-26T11:31:39.024Z,13.70
2018-11-26T11:32:39.038Z,13.80
2018-11-26T11:33:39.051Z,14.50
2018-11-26T11:34:39.065Z,13.00
2018-11-26T11:35:39.079Z,13.60
2018-11-26T11:36:39.092Z,13.60
2018-11-26T11:37:39.105Z,14.30
2018-11-26T11:38:39.119Z,14.00
2018-11-26T11:39:39.132Z,15.00
2018-11-26T11:40:39.146Z,15.80
2018-11-26T11:41:39.160Z,15.20
2018-11-26T11:42:39.174Z,15.00
2018-11-26T11:43:39.186Z,14.30
2018-11-26T11:44:39.200Z,14.10
2018-11-26T11:45:39.213Z,13.30
2018-11-26T11:46:39.227Z,13.50
2018-11-26T11:47:39.239Z,13.50
2018-11-26T11:48:39.255Z,14.10
2018-11-26T11:49:39.267Z,13.50
2018-11-26T11:50:39.280Z,12.60
2018-11-26T11:51:39.294Z,13.80
2018-11-26T11:52:39.309Z,13.40
2018-11-26T11:53:39.323Z,14.30
2018-11-26T11:54:39.336Z,15.80
2018-11-26T11:55:39.349Z,16.20
2018-11-26T11:56:39.363Z,13.80
2018-11-26T11:57:39.377Z,13.20
2018-11-26T11:58:39.388Z,13.70
2018-11-26T11:59:39.402Z,13.80
2018-11-26T12:00:39.416Z,13.10
2018-11-26T12:01:39.429Z,12.60
2018-11-26T12:02:39.444Z,14.20
2018-11-26T12:03:39.456Z,13.70
2018-11-26T12:04:39.470Z,13.50
2018-11-26T12:05:39.483Z,13.60
2018-11-26T12:06:39.498Z,13.00
2018-11-26T12:07:39.512Z,13.40
2018-11-26T12:08:39.527Z,13.30
2018-11-26T12:09:39.537Z,13.90
2018-11-26T12:10:39.551Z,14.30
2018-11-26T12:11:39.563Z,13.70
2018-11-26T12:12:39.580Z,13.10
2018-11-26T12:13:39.591Z,13.40
2018-11-26T12:14:39.606Z,14.60
2018-11-26T12:15:39.618Z,14.20
2018-11-26T12:16:39.632Z,14.40
2018-11-26T12:17:39.653Z,13.60
2018-11-26T12:18:39.665Z,13.50
2018-11-26T12:19:39.672Z,14.70
2018-11-26T12:20:39.732Z,13.50
2018-11-26T12:21:39.701Z,14.10
2018-11-26T12:22:39.713Z,13.80
2018-11-26T12:23:39.726Z,13.80
2018-11-26T12:24:39.742Z,13.80
2018-11-26T12:25:39.753Z,15.00
2018-11-26T12:26:39.767Z,12.50
2018-11-26T12:27:39.780Z,13.00
2018-11-26T12:28:39.794Z,13.50
2018-11-26T12:29:39.808Z,13.80
2018-11-26T12:30:39.825Z,13.60
2018-11-26T12:31:39.834Z,13.20
2018-11-26T12:32:39.849Z,12.80
2018-11-26T12:33:39.861Z,14.00
2018-11-26T12:34:39.876Z,13.90
2018-11-26T12:35:39.890Z,13.60
2018-11-26T12:36:39.902Z,14.00
2018-11-26T12:37:39.916Z,13.80
2018-11-26T12:38:39.930Z,14.20
2018-11-26T12:39:39.945Z,14.40
2018-11-26T12:40:40.006Z,13.90
2018-11-26T12:41:39.970Z,14.70
2018-11-26T12:42:39.984Z,13.60
2018-11-26T12:43:39.999Z,15.00
2018-11-26T12:44:40.014Z,14.80
2018-11-26T12:45:40.025Z,14.40
2018-11-26T12:46:40.043Z,15.10
2018-11-26T12:47:40.051Z,14.00
2018-11-26T12:48:40.066Z,14.80
2018-11-26T12:49:40.080Z,14.50
2018-11-26T12:50:40.093Z,14.90
2018-11-26T12:51:40.118Z,14.40
2018-11-26T12:52:40.119Z,14.90