createdAt,value
2019-04-21T00:01:37.660Z,3.83
2019-04-21T00:03:43.076Z,4.13
2019-04-21T00:05:58.813Z,4.40
2019-04-21T00:08:10.758Z,4.00
2019-04-21T00:10:08.980Z,4.10
2019-04-21T00:12:09.191Z,4.23
2019-04-21T00:14:03.623Z,4.63
2019-04-21T00:15:57.925Z,4.10
2019-04-21T00:18:00.689Z,4.37
2019-04-21T00:20:12.493Z,3.60
2019-04-21T00:22:17.803Z,4.17
2019-04-21T00:24:24.001Z,4.20
2019-04-21T00:26:31.447Z,4.53
2019-04-21T00:28:46.855Z,4.10
2019-04-21T00:30:43.075Z,4.00
2019-04-21T00:32:35.570Z,4.03
2019-04-21T00:34:25.754Z,4.13
2019-04-21T00:36:38.432Z,3.67
2019-04-21T00:38:59.208Z,3.70
2019-04-21T00:40:56.652Z,4.70
2019-04-21T00:42:57.143Z,4.20
2019-04-21T00:44:58.935Z,4.40
2019-04-21T00:46:58.153Z,4.20
2019-04-21T00:49:03.075Z,4.20
2019-04-21T00:51:36.089Z,4.87
2019-04-21T00:53:24.556Z,4.43
2019-04-21T00:55:34.054Z,4.50
2019-04-21T00:57:35.730Z,4.90
2019-04-21T00:59:34.962Z,3.77
2019-04-21T01:01:32.908Z,5.07
2019-04-21T01:03:38.000Z,3.30
2019-04-21T01:05:42.076Z,4.20
2019-04-21T01:07:41.981Z,4.57
2019-04-21T01:09:39.855Z,4.82
2019-04-21T01:11:52.045Z,3.90
2019-04-21T01:13:56.703Z,4.27
2019-04-21T01:15:53.071Z,4.20
2019-04-21T01:17:51.869Z,4.57
2019-04-21T01:19:51.370Z,3.77
2019-04-21T01:21:38.994Z,4.97
2019-04-21T01:23:42.378Z,4.27
2019-04-21T01:25:55.444Z,4.37
2019-04-21T01:28:01.248Z,4.53
2019-04-21T01:30:14.650Z,5.33
2019-04-21T01:32:19.047Z,4.37
2019-04-21T01:34:14.953Z,4.67
2019-04-21T01:36:14.657Z,4.43
2019-04-21T01:38:21.691Z,4.50
2019-04-21T01:40:28.927Z,4.17
2019-04-21T01:42:25.592Z,4.10
2019-04-21T01:44:40.404Z,4.03
2019-04-21T01:46:28.154Z,4.60
2019-04-21T01:48:31.899Z,4.80
2019-04-21T01:50:39.685Z,4.37
2019-04-21T01:52:43.857Z,4.63
2019-04-21T01:54:53.786Z,4.20
2019-04-21T01:57:03.305Z,3.90
2019-04-21T01:58:53.904Z,4.33
2019-04-21T02:01:00.798Z,4.33
2019-04-21T02:03:22.635Z,4.87
2019-04-21T02:05:17.018Z,4.63
2019-04-21T02:07:15.182Z,4.60
2019-04-21T02:09:15.401Z,4.20
2019-04-21T02:11:23.119Z,5.07
2019-04-21T02:13:23.258Z,5.53
2019-04-21T02:15:33.043Z,5.20
2019-04-21T02:17:29.498Z,4.17
2019-04-21T02:19:29.824Z,3.83
2019-04-21T02:21:29.924Z,4.30
2019-04-21T02:25:46.602Z,4.30
2019-04-21T02:27:43.735Z,4.13
2019-04-21T02:29:50.245Z,4.10
2019-04-21T02:32:01.629Z,4.50
2019-04-21T02:33:58.496Z,4.77
2019-04-21T02:38:08.889Z,4.33
2019-04-21T02:42:16.209Z,4.93
2019-04-21T02:44:15.935Z,4.33
2019-04-21T02:46:23.655Z,4.50
2019-04-21T02:48:26.150Z,4.40
2019-04-21T02:52:31.080Z,4.83
2019-04-21T02:58:53.119Z,5.50
2019-04-21T03:00:55.602Z,4.73
2019-04-21T03:03:05.609Z,4.93
2019-04-21T03:07:39.032Z,3.70
2019-04-21T03:09:45.936Z,4.37
2019-04-21T03:11:38.085Z,4.20
2019-04-21T03:13:47.308Z,4.68
2019-04-21T03:17:50.785Z,4.33
2019-04-21T03:21:57.608Z,4.33
2019-04-21T03:24:01.175Z,4.23
2019-04-21T03:26:00.824Z,4.67
2019-04-21T03:28:04.925Z,4.37
2019-04-21T03:30:13.278Z,4.20
2019-04-21T03:32:37.135Z,5.30
2019-04-21T03:38:19.144Z,3.70
2019-04-21T03:40:14.930Z,3.87
2019-04-21T03:42:25.627Z,4.07
2019-04-21T03:44:26.864Z,5.10
2019-04-21T03:48:27.450Z,4.77
2019-04-21T03:50:45.444Z,4.00
2019-04-21T03:54:37.136Z,5.33
2019-04-21T04:03:28.148Z,4.23
2019-04-21T04:05:15.044Z,4.83
2019-04-21T04:07:25.175Z,4.13
2019-04-21T04:09:37.531Z,5.17
2019-04-21T04:11:41.404Z,4.27
2019-04-21T04:13:53.766Z,4.90
2019-04-21T04:15:56.175Z,3.73
2019-04-21T04:17:41.030Z,5.30
2019-04-21T04:23:58.073Z,4.23
2019-04-21T04:25:49.355Z,4.03
2019-04-21T04:29:59.096Z,5.07
2019-04-21T04:31:55.330Z,4.23
2019-04-21T04:36:15.449Z,5.00
2019-04-21T04:38:13.117Z,4.70
2019-04-21T04:40:14.575Z,4.63
2019-04-21T04:42:40.774Z,4.50
2019-04-21T04:46:45.563Z,5.00
2019-04-21T04:48:35.209Z,5.20
2019-04-21T04:50:49.375Z,6.10
2019-04-21T04:52:36.255Z,5.13
2019-04-21T04:56:48.249Z,4.93
2019-04-21T04:59:18.309Z,5.60
2019-04-21T05:01:06.158Z,6.50
2019-04-21T05:05:07.077Z,5.20
2019-04-21T05:07:07.107Z,5.57
2019-04-21T05:11:20.716Z,6.07
2019-04-21T05:13:09.980Z,5.47
2019-04-21T05:15:07.881Z,6.10
2019-04-21T05:19:16.412Z,4.87
2019-04-21T05:21:24.440Z,5.57
2019-04-21T05:23:12.132Z,6.03
2019-04-21T05:25:09.616Z,5.10
2019-04-21T05:27:16.744Z,4.43
2019-04-21T05:29:37.489Z,5.17
2019-04-21T05:32:13.483Z,4.90
2019-04-21T05:34:03.059Z,5.33
2019-04-21T05:36:03.091Z,5.20
2019-04-21T05:38:06.295Z,5.30
2019-04-21T05:40:08.769Z,4.50
2019-04-21T05:42:02.591Z,4.63
2019-04-21T05:44:19.271Z,4.53
2019-04-21T05:46:18.471Z,5.27
2019-04-21T05:48:28.913Z,5.73
2019-04-21T05:50:23.311Z,5.40
2019-04-21T05:52:26.491Z,5.20
2019-04-21T05:56:36.494Z,5.43
2019-04-21T05:58:41.759Z,4.80
2019-04-21T06:01:03.523Z,5.40
2019-04-21T06:02:52.084Z,4.80
2019-04-21T06:05:14.489Z,5.23
2019-04-21T06:06:59.890Z,4.60
2019-04-21T06:08:53.261Z,5.40
2019-04-21T06:11:14.818Z,4.50
2019-04-21T06:13:10.046Z,5.20
2019-04-21T06:15:02.701Z,4.40
2019-04-21T06:17:11.588Z,5.53
2019-04-21T06:19:07.653Z,4.50
2019-04-21T06:21:13.050Z,4.93
2019-04-21T06:23:11.552Z,4.70
2019-04-21T06:27:26.308Z,4.93
2019-04-21T06:29:23.733Z,4.53
2019-04-21T06:33:44.791Z,4.70
2019-04-21T06:35:45.770Z,5.17
2019-04-21T06:39:48.363Z,4.27
2019-04-21T06:41:37.932Z,4.70
2019-04-21T06:43:48.532Z,4.47
2019-04-21T06:45:48.839Z,5.90
2019-04-21T06:47:50.149Z,4.03
2019-04-21T06:49:48.571Z,5.63
2019-04-21T06:51:53.364Z,4.77
2019-04-21T06:53:59.245Z,5.80
2019-04-21T06:56:03.351Z,4.30
2019-04-21T06:58:01.433Z,5.57
2019-04-21T06:59:59.984Z,5.53
2019-04-21T07:02:28.673Z,4.60
2019-04-21T07:06:29.504Z,5.17
2019-04-21T07:10:16.913Z,4.83
2019-04-21T07:12:18.532Z,5.37
2019-04-21T07:14:29.393Z,5.30
2019-04-21T07:16:25.209Z,5.40
2019-04-21T07:18:29.812Z,4.90
2019-04-21T07:20:28.369Z,5.20
2019-04-21T07:22:40.167Z,5.00
2019-04-21T07:24:41.978Z,4.87
2019-04-21T07:26:36.292Z,5.13
2019-04-21T07:28:40.348Z,5.90
2019-04-21T07:30:43.982Z,5.40
2019-04-21T07:32:49.707Z,4.40
2019-04-21T07:34:56.120Z,5.40
2019-04-21T07:38:52.198Z,4.90
2019-04-21T07:40:45.772Z,4.80
2019-04-21T07:42:56.135Z,4.33
2019-04-21T07:44:55.315Z,5.60
2019-04-21T07:46:58.447Z,4.43
2019-04-21T07:49:07.968Z,5.03
2019-04-21T07:51:26.478Z,4.60
2019-04-21T07:53:36.771Z,4.50
2019-04-21T07:57:36.257Z,4.73
2019-04-21T07:59:46.083Z,4.77
2019-04-21T08:01:48.484Z,4.83
2019-04-21T08:03:46.107Z,5.40
2019-04-21T08:05:53.752Z,5.20
2019-04-21T08:07:51.979Z,5.23
2019-04-21T08:09:51.027Z,4.27
2019-04-21T08:11:56.160Z,5.10
2019-04-21T08:13:57.279Z,4.73
2019-04-21T08:16:07.354Z,4.90
2019-04-21T08:18:07.718Z,5.53
2019-04-21T08:20:09.259Z,5.20
2019-04-21T08:22:11.464Z,4.50
2019-04-21T08:24:16.301Z,4.43
2019-04-21T08:26:22.953Z,4.90
2019-04-21T08:28:19.155Z,5.10
2019-04-21T08:30:27.032Z,4.17
2019-04-21T08:32:36.321Z,4.87
2019-04-21T08:34:30.590Z,4.40
2019-04-21T08:36:29.192Z,4.57
2019-04-21T08:38:38.845Z,5.00
2019-04-21T08:40:49.253Z,4.30
2019-04-21T08:42:38.274Z,3.73
2019-04-21T08:44:47.970Z,5.07
2019-04-21T08:46:48.747Z,5.77
2019-04-21T08:48:54.278Z,4.10
2019-04-21T08:50:52.575Z,4.37
2019-04-21T08:52:56.642Z,5.20
2019-04-21T08:55:00.304Z,4.00
2019-04-21T08:57:10.084Z,4.30
2019-04-21T08:59:28.927Z,4.00
2019-04-21T09:03:43.063Z,4.23
2019-04-21T09:05:45.500Z,4.13
2019-04-21T09:07:55.706Z,4.90
2019-04-21T09:09:52.815Z,4.80
2019-04-21T09:11:54.243Z,4.53
2019-04-21T09:13:57.243Z,4.47
2019-04-21T09:15:52.399Z,4.40
2019-04-21T09:17:53.403Z,4.00
2019-04-21T09:20:09.708Z,4.10
2019-04-21T09:22:09.553Z,3.50
2019-04-21T09:24:11.631Z,3.80
2019-04-21T09:26:14.034Z,4.10
2019-04-21T09:28:14.028Z,4.30
2019-04-21T09:30:02.671Z,3.60
2019-04-21T09:32:03.833Z,5.07
2019-04-21T09:34:08.144Z,3.73
2019-04-21T09:36:12.503Z,3.97
2019-04-21T09:38:22.668Z,4.10
2019-04-21T09:40:16.861Z,4.00
2019-04-21T09:42:21.199Z,3.53
2019-04-21T09:44:27.613Z,3.87
2019-04-21T09:46:25.459Z,3.30
2019-04-21T09:48:30.650Z,3.10
2019-04-21T09:50:29.600Z,3.67
2019-04-21T09:52:41.842Z,3.20
2019-04-21T09:54:48.162Z,3.57
2019-04-21T09:56:47.263Z,2.83
2019-04-21T09:58:49.472Z,2.87
2019-04-21T10:01:00.040Z,3.03
2019-04-21T10:02:56.728Z,3.00
2019-04-21T10:04:52.645Z,3.00
2019-04-21T10:06:54.514Z,3.00
2019-04-21T10:09:02.726Z,3.20
2019-04-21T10:10:59.345Z,2.50
2019-04-21T10:13:02.877Z,3.23
2019-04-21T10:15:04.436Z,3.30
2019-04-21T10:17:13.404Z,3.03
2019-04-21T10:19:15.951Z,2.80
2019-04-21T10:21:19.713Z,2.80
2019-04-21T10:23:21.256Z,3.00
2019-04-21T10:25:25.086Z,2.55
2019-04-21T10:27:27.462Z,3.50
2019-04-21T10:29:32.693Z,2.50
2019-04-21T10:31:32.590Z,2.90
2019-04-21T10:33:36.754Z,3.13
2019-04-21T10:35:39.387Z,2.97
2019-04-21T10:37:49.856Z,3.10
2019-04-21T10:39:43.855Z,2.97
2019-04-21T10:41:47.652Z,3.30
2019-04-21T10:43:49.741Z,2.77
2019-04-21T10:45:52.866Z,2.50
2019-04-21T10:47:55.068Z,2.80
2019-04-21T10:49:58.339Z,2.57
2019-04-21T10:52:01.335Z,2.50
2019-04-21T10:54:06.153Z,3.53
2019-04-21T10:56:17.543Z,2.83
2019-04-21T10:58:10.796Z,2.80
2019-04-21T11:00:14.043Z,3.30
2019-04-21T11:02:19.031Z,3.13
2019-04-21T11:04:29.858Z,2.57
2019-04-21T11:06:28.797Z,3.07
2019-04-21T11:08:35.446Z,2.70
2019-04-21T11:10:34.031Z,2.90
2019-04-21T11:12:39.108Z,2.47
2019-04-21T11:14:41.096Z,3.10
2019-04-21T11:16:43.332Z,3.57
2019-04-21T11:18:46.135Z,3.20
2019-04-21T11:20:48.918Z,3.73
2019-04-21T11:22:51.384Z,2.97
2019-04-21T11:24:53.811Z,3.00
2019-04-21T11:26:56.364Z,2.67
2019-04-21T11:28:59.059Z,2.97
2019-04-21T11:31:02.676Z,2.77
2019-04-21T11:33:04.599Z,3.03
2019-04-21T11:35:07.403Z,2.80
2019-04-21T11:37:10.551Z,2.53
2019-04-21T11:39:24.472Z,3.20
2019-04-21T11:41:16.391Z,2.63
2019-04-21T11:43:19.818Z,2.87
2019-04-21T11:45:28.334Z,2.90
2019-04-21T11:47:30.567Z,2.30
2019-04-21T11:49:34.825Z,3.03
2019-04-21T11:51:37.465Z,3.05
2019-04-21T11:53:41.094Z,3.20
2019-04-21T11:55:46.373Z,2.60
2019-04-21T11:57:48.639Z,2.60
2019-04-21T11:59:48.419Z,3.20
2019-04-21T12:01:51.804Z,2.80
2019-04-21T12:03:55.710Z,2.80
2019-04-21T12:05:57.731Z,3.63
2019-04-21T12:08:00.280Z,3.13
2019-04-21T12:10:03.783Z,2.90
2019-04-21T12:12:07.371Z,2.60
2019-04-21T12:14:09.994Z,3.10
2019-04-21T12:16:12.850Z,3.20
2019-04-21T12:18:15.549Z,2.80
2019-04-21T12:20:18.778Z,2.97
2019-04-21T12:22:23.587Z,3.30
2019-04-21T12:24:22.751Z,3.20
2019-04-21T12:26:26.381Z,3.17
2019-04-21T12:28:28.106Z,3.17
2019-04-21T12:30:31.484Z,3.20
2019-04-21T12:32:48.692Z,3.00
2019-04-21T12:34:52.202Z,3.10
2019-04-21T12:36:54.971Z,3.87
2019-04-21T12:39:00.055Z,3.13
2019-04-21T12:41:00.294Z,4.10
2019-04-21T12:43:02.875Z,3.73
2019-04-21T12:45:05.511Z,3.60
2019-04-21T12:47:07.961Z,3.37
2019-04-21T12:49:09.857Z,3.37
2019-04-21T12:51:12.310Z,3.20
2019-04-21T12:53:16.019Z,3.27
2019-04-21T12:55:18.099Z,4.10
2019-04-21T12:57:21.450Z,3.10
2019-04-21T12:59:24.579Z,3.77
2019-04-21T13:01:27.398Z,3.50
2019-04-21T13:03:30.365Z,4.60
2019-04-21T13:05:32.074Z,3.10
2019-04-21T13:07:35.430Z,3.87
2019-04-21T13:09:37.568Z,4.37
2019-04-21T13:11:41.253Z,4.10
2019-04-21T13:13:43.810Z,3.70
2019-04-21T13:15:45.353Z,3.17
2019-04-21T13:17:47.811Z,4.10
2019-04-21T13:19:51.408Z,3.90
2019-04-21T13:21:54.012Z,4.40
2019-04-21T13:23:56.887Z,3.67
2019-04-21T13:26:01.611Z,3.13
2019-04-21T13:28:02.844Z,3.03
2019-04-21T13:30:06.318Z,3.10
2019-04-21T13:32:08.905Z,2.73
2019-04-21T13:34:11.219Z,3.40
2019-04-21T13:36:14.027Z,3.73
2019-04-21T13:38:24.515Z,3.43
2019-04-21T13:40:39.779Z,3.70
2019-04-21T13:42:34.293Z,3.77
2019-04-21T13:44:28.793Z,3.90
2019-04-21T13:46:31.092Z,4.07
2019-04-21T13:48:34.766Z,3.57
2019-04-21T13:50:37.302Z,4.07
2019-04-21T13:52:40.763Z,3.70
2019-04-21T13:54:43.269Z,3.60
2019-04-21T13:56:46.779Z,3.50
2019-04-21T13:58:48.388Z,3.50
2019-04-21T14:00:51.065Z,3.53
2019-04-21T14:02:54.574Z,3.73
2019-04-21T14:04:56.114Z,3.03
2019-04-21T14:06:58.684Z,3.00
2019-04-21T14:09:01.362Z,3.70
2019-04-21T14:11:05.132Z,3.43
2019-04-21T14:13:06.903Z,3.57
2019-04-21T14:15:10.336Z,3.40
2019-04-21T14:17:12.854Z,3.27
2019-04-21T14:19:15.350Z,4.00
2019-04-21T14:21:18.835Z,4.23
2019-04-21T14:23:28.794Z,4.53
2019-04-21T14:25:23.940Z,3.53
2019-04-21T14:27:26.366Z,2.97
2019-04-21T14:29:28.935Z,3.30
2019-04-21T14:31:32.386Z,3.57
2019-04-21T14:33:34.227Z,3.27
2019-04-21T14:35:36.726Z,3.73
2019-04-21T14:37:40.442Z,3.30
2019-04-21T14:39:51.755Z,3.40
2019-04-21T14:41:44.379Z,3.43
2019-04-21T14:43:47.971Z,2.30
2019-04-21T14:46:04.375Z,2.80
2019-04-21T14:48:23.130Z,3.17
2019-04-21T14:50:46.415Z,3.70
2019-04-21T14:52:48.622Z,3.20
2019-04-21T14:54:51.667Z,3.10
2019-04-21T14:56:55.492Z,3.57
2019-04-21T14:58:59.125Z,3.30
2019-04-21T15:01:00.157Z,3.03
2019-04-21T15:03:03.713Z,3.40
2019-04-21T15:05:05.423Z,2.90
2019-04-21T15:07:07.967Z,3.23
2019-04-21T15:09:11.223Z,3.10
2019-04-21T15:11:15.997Z,2.60
2019-04-21T15:13:17.507Z,3.87
2019-04-21T15:15:20.828Z,3.00
2019-04-21T15:17:24.920Z,3.30
2019-04-21T15:19:26.692Z,3.20
2019-04-21T15:21:29.213Z,3.23
2019-04-21T15:23:33.802Z,2.90
2019-04-21T15:25:34.615Z,3.57
2019-04-21T15:27:37.165Z,2.33
2019-04-21T15:29:40.606Z,3.00
2019-04-21T15:31:44.821Z,2.73
2019-04-21T15:33:45.733Z,3.30
2019-04-21T15:35:49.173Z,2.70
2019-04-21T15:37:51.853Z,2.87
2019-04-21T15:39:54.269Z,3.07
2019-04-21T15:41:56.976Z,3.43
2019-04-21T15:44:02.448Z,3.13
2019-04-21T15:46:02.581Z,2.90
2019-04-21T15:48:05.652Z,3.07
2019-04-21T15:50:12.569Z,3.23
2019-04-21T15:52:11.649Z,2.97
2019-04-21T15:54:14.401Z,3.30
2019-04-21T15:56:28.985Z,2.87
2019-04-21T15:58:42.916Z,3.33
2019-04-21T16:00:49.636Z,3.10
2019-04-21T16:02:50.887Z,3.17
2019-04-21T16:04:54.763Z,3.97
2019-04-21T16:06:57.365Z,3.07
2019-04-21T16:09:00.855Z,2.67
2019-04-21T16:11:04.604Z,2.87
2019-04-21T16:13:05.896Z,3.60
2019-04-21T16:15:08.547Z,2.73
2019-04-21T16:17:11.690Z,3.90
2019-04-21T16:19:14.328Z,3.57
2019-04-21T16:21:17.942Z,3.10
2019-04-21T16:23:20.178Z,3.67
2019-04-21T16:25:23.074Z,3.30
2019-04-21T16:27:25.583Z,3.13
2019-04-21T16:29:27.150Z,2.90
2019-04-21T16:31:30.149Z,3.70
2019-04-21T16:33:33.348Z,3.30
2019-04-21T16:35:35.705Z,3.73
2019-04-21T16:37:37.456Z,3.07
2019-04-21T16:39:41.182Z,2.60
2019-04-21T16:41:42.608Z,2.70
2019-04-21T16:43:45.199Z,3.00
2019-04-21T16:45:48.788Z,3.07
2019-04-21T16:47:53.573Z,2.57
2019-04-21T16:49:53.934Z,3.30
2019-04-21T16:52:02.490Z,2.63
2019-04-21T16:54:06.025Z,2.93
2019-04-21T16:56:11.261Z,3.70
2019-04-21T16:58:23.186Z,3.17
2019-04-21T17:00:31.245Z,3.27
2019-04-21T17:02:24.841Z,3.10
2019-04-21T17:04:28.603Z,3.30
2019-04-21T17:06:31.171Z,2.97
2019-04-21T17:08:33.792Z,3.27
2019-04-21T17:10:36.461Z,2.60
2019-04-21T17:12:39.493Z,2.60
2019-04-21T17:14:57.049Z,2.97
2019-04-21T17:17:08.684Z,3.07
2019-04-21T17:18:57.384Z,3.47
2019-04-21T17:20:54.478Z,2.70
2019-04-21T17:22:53.622Z,2.90
2019-04-21T17:24:56.333Z,3.13
2019-04-21T17:26:59.600Z,2.40
2019-04-21T17:29:02.659Z,2.90
2019-04-21T17:31:04.843Z,2.60
2019-04-21T17:33:10.083Z,2.50
2019-04-21T17:35:10.195Z,3.07
2019-04-21T17:37:13.082Z,2.20
2019-04-21T17:39:16.424Z,2.70
2019-04-21T17:41:27.912Z,3.20
2019-04-21T17:43:21.784Z,2.83
2019-04-21T17:45:24.430Z,3.17
2019-04-21T17:47:36.460Z,3.23
2019-04-21T17:49:30.817Z,2.83
2019-04-21T17:51:46.680Z,3.10
2019-04-21T17:53:49.458Z,2.60
2019-04-21T17:55:59.827Z,2.90
2019-04-21T17:58:09.634Z,2.57
2019-04-21T18:00:16.559Z,2.97
2019-04-21T18:02:21.390Z,2.03
2019-04-21T18:04:20.589Z,3.43
2019-04-21T18:06:14.367Z,2.80
2019-04-21T18:08:27.825Z,2.40
2019-04-21T18:10:22.278Z,2.73
2019-04-21T18:12:24.974Z,2.37
2019-04-21T18:14:11.967Z,2.73
2019-04-21T18:16:26.739Z,2.30
2019-04-21T18:18:18.719Z,3.03
2019-04-21T18:20:21.884Z,2.90
2019-04-21T18:22:36.007Z,2.40
2019-04-21T18:24:42.811Z,2.50
2019-04-21T18:26:43.502Z,2.60
2019-04-21T18:28:39.047Z,3.23
2019-04-21T18:30:44.691Z,2.60
2019-04-21T18:32:48.189Z,2.53
2019-04-21T18:35:00.402Z,3.30
2019-04-21T18:37:00.857Z,2.80
2019-04-21T18:39:27.550Z,2.50
2019-04-21T18:41:15.373Z,2.43
2019-04-21T18:43:51.991Z,2.73
2019-04-21T18:46:11.554Z,2.60
2019-04-21T18:47:57.072Z,2.93
2019-04-21T18:49:44.231Z,3.57
2019-04-21T18:52:08.802Z,3.03
2019-04-21T18:54:27.305Z,4.60
2019-04-21T18:56:09.703Z,4.73
2019-04-21T18:58:11.959Z,6.20
2019-04-21T19:00:18.185Z,6.30
2019-04-21T19:02:19.106Z,7.13
2019-04-21T19:04:21.552Z,6.67
2019-04-21T19:06:32.174Z,6.73
2019-04-21T19:08:38.913Z,5.47
2019-04-21T19:10:47.965Z,5.27
2019-04-21T19:13:16.218Z,4.90
2019-04-21T19:14:46.040Z,4.40
2019-04-21T19:17:10.968Z,2.90
2019-04-21T19:19:10.070Z,3.47
2019-04-21T19:20:56.967Z,3.20
2019-04-21T19:22:58.990Z,4.40
2019-04-21T19:25:04.779Z,4.73
2019-04-21T19:27:12.035Z,4.40
2019-04-21T19:29:22.760Z,5.43
2019-04-21T19:31:20.916Z,6.23
2019-04-21T19:33:16.044Z,5.67
2019-04-21T19:35:02.392Z,5.00
2019-04-21T19:37:10.826Z,5.37
2019-04-21T19:39:12.847Z,5.80
2019-04-21T19:41:25.701Z,5.20
2019-04-21T19:43:31.846Z,6.20
2019-04-21T19:45:27.848Z,5.13
2019-04-21T19:47:41.837Z,5.17
2019-04-21T19:49:43.569Z,5.03
2019-04-21T19:51:33.927Z,4.60
2019-04-21T19:53:42.583Z,4.20
2019-04-21T19:55:27.807Z,3.83
2019-04-21T19:57:31.312Z,3.70
2019-04-21T19:59:41.762Z,4.30
2019-04-21T20:01:37.226Z,3.50
2019-04-21T20:03:38.802Z,3.93
2019-04-21T20:05:47.413Z,3.93
2019-04-21T20:08:05.417Z,3.60
2019-04-21T20:10:06.818Z,4.20
2019-04-21T20:12:03.612Z,4.17
2019-04-21T20:14:37.691Z,3.60
2019-04-21T20:16:13.654Z,3.90
2019-04-21T20:18:08.916Z,3.40
2019-04-21T20:20:03.707Z,4.43
2019-04-21T20:22:05.287Z,3.33
2019-04-21T20:24:11.267Z,3.97
2019-04-21T20:26:11.503Z,3.03
2019-04-21T20:28:27.208Z,3.67
2019-04-21T20:30:31.085Z,3.60
2019-04-21T20:32:39.740Z,2.73
2019-04-21T20:34:38.704Z,3.43
2019-04-21T20:36:43.047Z,3.20
2019-04-21T20:38:35.940Z,3.63
2019-04-21T20:40:41.294Z,3.50
2019-04-21T20:42:42.782Z,4.83
2019-04-21T20:45:13.339Z,3.30
2019-04-21T20:46:55.455Z,3.87
2019-04-21T20:48:51.254Z,4.00
2019-04-21T20:51:06.648Z,4.60
2019-04-21T20:53:06.073Z,4.00
2019-04-21T20:55:02.170Z,3.50
2019-04-21T20:57:11.239Z,3.83
2019-04-21T20:59:13.882Z,4.30
2019-04-21T21:01:32.987Z,4.13
2019-04-21T21:03:21.295Z,3.80
2019-04-21T21:05:19.054Z,3.13
2019-04-21T21:07:36.706Z,3.67
2019-04-21T21:09:27.148Z,3.70
2019-04-21T21:11:29.511Z,3.20
2019-04-21T21:13:36.679Z,3.40
2019-04-21T21:15:43.938Z,4.00
2019-04-21T21:17:46.800Z,4.17
2019-04-21T21:19:48.704Z,2.67
2019-04-21T21:21:40.187Z,3.80
2019-04-21T21:23:49.229Z,3.73
2019-04-21T21:25:50.735Z,3.30
2019-04-21T21:27:48.253Z,3.17
2019-04-21T21:29:57.291Z,2.87
2019-04-21T21:32:06.629Z,3.03
2019-04-21T21:34:23.750Z,3.50
2019-04-21T21:36:04.547Z,3.33
2019-04-21T21:38:07.737Z,3.50
2019-04-21T21:40:11.508Z,3.00
2019-04-21T21:42:00.950Z,3.20
2019-04-21T21:44:05.322Z,3.47
2019-04-21T21:46:04.821Z,2.87
2019-04-21T21:48:18.768Z,2.47
2019-04-21T21:50:16.160Z,3.90
2019-04-21T21:52:16.936Z,3.20
2019-04-21T21:54:11.731Z,3.00
2019-04-21T21:56:14.360Z,3.50
2019-04-21T21:58:24.280Z,3.40
2019-04-21T22:00:19.249Z,2.93
2019-04-21T22:02:31.972Z,3.03
2019-04-21T22:04:26.847Z,2.60
2019-04-21T22:06:40.123Z,3.03
2019-04-21T22:08:30.254Z,2.87
2019-04-21T22:10:32.995Z,3.17
2019-04-21T22:12:45.503Z,2.87
2019-04-21T22:14:43.561Z,4.80
2019-04-21T22:16:49.465Z,4.87
2019-04-21T22:19:04.589Z,3.87
2019-04-21T22:21:02.267Z,2.93
2019-04-21T22:22:56.575Z,3.20
2019-04-21T22:25:04.060Z,2.90
2019-04-21T22:26:55.183Z,2.97
2019-04-21T22:28:58.286Z,3.23
2019-04-21T22:31:01.147Z,2.80
2019-04-21T22:33:08.909Z,2.90
2019-04-21T22:35:11.527Z,3.10
2019-04-21T22:37:28.934Z,3.43
2019-04-21T22:39:34.930Z,2.60
2019-04-21T22:41:28.208Z,3.20
2019-04-21T22:43:28.477Z,2.90
2019-04-21T22:45:23.170Z,2.30
2019-04-21T22:47:32.154Z,2.70
2019-04-21T22:49:28.632Z,2.60
2019-04-21T22:51:37.520Z,2.60
2019-04-21T22:53:41.430Z,2.90
2019-04-21T22:55:37.313Z,2.20
2019-04-21T22:57:46.006Z,2.60
2019-04-21T22:59:45.401Z,2.67
2019-04-21T23:01:48.790Z,2.33
2019-04-21T23:03:53.646Z,2.50
2019-04-21T23:05:53.424Z,2.50
2019-04-21T23:07:58.605Z,2.87
2019-04-21T23:09:56.202Z,2.63
2019-04-21T23:12:01.021Z,2.80
2019-04-21T23:14:05.108Z,2.40
2019-04-21T23:16:05.852Z,2.40
2019-04-21T23:18:23.317Z,2.90
2019-04-21T23:20:37.325Z,2.60
2019-04-21T23:22:31.264Z,2.90
2019-04-21T23:24:43.781Z,2.40
2019-04-21T23:26:37.685Z,2.60
2019-04-21T23:28:45.724Z,2.37
2019-04-21T23:30:47.472Z,2.80
2019-04-21T23:32:35.979Z,3.70
2019-04-21T23:34:36.181Z,4.23
2019-04-21T23:36:35.252Z,3.70
2019-04-21T23:38:43.569Z,3.03
2019-04-21T23:40:39.801Z,3.10
2019-04-21T23:42:44.932Z,2.50
2019-04-21T23:44:49.103Z,2.90
2019-04-21T23:46:47.629Z,2.60
2019-04-21T23:49:07.449Z,2.20
2019-04-21T23:51:07.055Z,2.53
2019-04-21T23:52:55.432Z,2.60
2019-04-21T23:54:57.235Z,2.37
2019-04-21T23:57:02.824Z,2.50
2019-04-21T23:59:04.137Z,2.53
