createdAt,value
2023-04-18T00:00:43.177Z,2.50
2023-04-18T00:03:29.939Z,2.95
2023-04-18T00:06:15.485Z,2.97
2023-04-18T00:09:00.706Z,2.80
2023-04-18T00:11:46.173Z,2.53
2023-04-18T00:14:31.467Z,2.03
2023-04-18T00:17:16.843Z,2.22
2023-04-18T00:20:06.940Z,3.03
2023-04-18T00:22:53.265Z,2.42
2023-04-18T00:25:38.113Z,2.45
2023-04-18T00:28:23.551Z,2.78
2023-04-18T00:31:09.037Z,2.55
2023-04-18T00:33:54.273Z,2.38
2023-04-18T00:36:39.542Z,2.35
2023-04-18T00:39:24.837Z,2.25
2023-04-18T00:42:10.359Z,2.22
2023-04-18T00:44:55.570Z,2.45
2023-04-18T00:47:41.032Z,2.20
2023-04-18T00:50:26.384Z,2.30
2023-04-18T00:53:11.716Z,2.38
2023-04-18T00:55:57.628Z,2.78
2023-04-18T00:58:43.295Z,2.47
2023-04-18T01:01:28.469Z,2.15
2023-04-18T01:04:13.766Z,2.30
2023-04-18T01:07:01.028Z,2.53
2023-04-18T01:09:47.026Z,3.05
2023-04-18T01:12:31.906Z,2.72
2023-04-18T01:15:17.197Z,1.77
2023-04-18T01:18:03.581Z,2.40
2023-04-18T01:20:50.790Z,2.30
2023-04-18T01:23:35.952Z,2.03
2023-04-18T01:26:21.292Z,2.63
2023-04-18T01:29:06.859Z,2.55
2023-04-18T01:31:52.162Z,2.63
2023-04-18T01:34:37.243Z,3.42
2023-04-18T01:37:22.496Z,2.47
2023-04-18T01:40:08.669Z,2.60
2023-04-18T01:42:53.841Z,2.55
2023-04-18T01:45:39.278Z,2.35
2023-04-18T01:48:24.459Z,2.53
2023-04-18T01:51:09.920Z,2.28
2023-04-18T01:53:55.162Z,2.22
2023-04-18T01:56:40.548Z,2.33
2023-04-18T01:59:25.785Z,2.15
2023-04-18T02:02:11.484Z,2.58
2023-04-18T02:04:56.550Z,2.75
2023-04-18T02:07:42.782Z,2.42
2023-04-18T02:10:27.889Z,3.28
2023-04-18T02:13:14.525Z,2.05
2023-04-18T02:16:00.993Z,1.83
2023-04-18T02:18:47.144Z,1.80
2023-04-18T02:21:32.276Z,2.20
2023-04-18T02:24:17.883Z,1.90
2023-04-18T02:27:03.528Z,2.13
2023-04-18T02:29:48.625Z,1.98
2023-04-18T02:32:34.254Z,1.65
2023-04-18T02:35:20.522Z,1.75
2023-04-18T02:38:05.805Z,2.00
2023-04-18T02:40:51.045Z,1.95
2023-04-18T02:43:36.219Z,2.13
2023-04-18T02:46:21.668Z,1.83
2023-04-18T02:49:07.464Z,1.98
2023-04-18T02:51:58.577Z,2.38
2023-04-18T02:54:43.747Z,2.00
2023-04-18T02:57:29.012Z,1.90
2023-04-18T03:00:14.682Z,2.10
2023-04-18T03:02:59.865Z,2.53
2023-04-18T03:05:45.901Z,2.83
2023-04-18T03:08:31.180Z,2.53
2023-04-18T03:11:16.422Z,2.40
2023-04-18T03:14:01.905Z,1.80
2023-04-18T03:16:47.353Z,1.85
2023-04-18T03:19:32.486Z,2.22
2023-04-18T03:22:17.857Z,1.95
2023-04-18T03:25:03.055Z,2.15
2023-04-18T03:27:48.480Z,2.15
2023-04-18T03:30:33.623Z,2.45
2023-04-18T03:33:19.173Z,2.42
2023-04-18T03:36:05.488Z,2.50
2023-04-18T03:38:50.786Z,2.38
2023-04-18T03:41:36.153Z,2.58
2023-04-18T03:44:21.344Z,2.30
2023-04-18T03:47:06.841Z,1.90
2023-04-18T03:49:54.219Z,2.53
2023-04-18T03:52:39.496Z,2.63
2023-04-18T03:55:26.483Z,2.35
2023-04-18T03:58:11.850Z,2.40
2023-04-18T04:00:57.012Z,2.70
2023-04-18T04:03:42.513Z,2.22
2023-04-18T04:06:27.592Z,2.33
2023-04-18T04:09:13.114Z,2.13
2023-04-18T04:11:58.530Z,2.83
2023-04-18T04:14:43.727Z,2.58
2023-04-18T04:17:29.033Z,2.67
2023-04-18T04:20:14.329Z,2.70
2023-04-18T04:23:00.058Z,2.47
2023-04-18T04:25:46.355Z,2.42
2023-04-18T04:28:31.642Z,2.80
2023-04-18T04:31:16.848Z,3.03
2023-04-18T04:34:03.337Z,3.42
2023-04-18T04:36:48.606Z,3.28
2023-04-18T04:39:33.886Z,3.00
2023-04-18T04:42:19.791Z,3.50
2023-04-18T04:45:05.766Z,3.50
2023-04-18T04:47:51.065Z,3.90
2023-04-18T04:50:38.886Z,3.63
2023-04-18T04:53:28.196Z,4.20
2023-04-18T04:56:13.721Z,4.38
2023-04-18T04:58:58.850Z,3.78
2023-04-18T05:01:44.359Z,4.07
2023-04-18T05:04:29.788Z,4.53
2023-04-18T05:07:15.737Z,4.10
2023-04-18T05:10:00.931Z,4.43
2023-04-18T05:12:46.391Z,4.43
2023-04-18T05:15:31.946Z,5.03
2023-04-18T05:18:17.040Z,4.40
2023-04-18T05:21:02.541Z,4.10
2023-04-18T05:23:47.885Z,5.63
2023-04-18T05:26:32.960Z,5.30
2023-04-18T05:29:18.077Z,4.93
2023-04-18T05:32:03.624Z,5.50
2023-04-18T05:34:48.985Z,6.50
2023-04-18T05:37:34.351Z,5.20
2023-04-18T05:40:19.670Z,5.50
2023-04-18T05:43:04.608Z,5.95
2023-04-18T05:45:52.237Z,5.32
2023-04-18T05:48:37.993Z,7.38
2023-04-18T05:51:23.259Z,7.72
2023-04-18T05:54:08.287Z,6.78
2023-04-18T05:56:54.437Z,6.22
2023-04-18T05:59:39.878Z,6.85
2023-04-18T06:02:25.301Z,6.88
2023-04-18T06:05:12.495Z,7.07
2023-04-18T06:07:57.716Z,7.03
2023-04-18T06:10:42.772Z,6.70
2023-04-18T06:13:28.206Z,5.82
2023-04-18T06:16:13.720Z,7.07
2023-04-18T06:19:01.084Z,6.65
2023-04-18T06:21:47.111Z,6.78
2023-04-18T06:24:32.242Z,7.05
2023-04-18T06:27:30.211Z,6.88
2023-04-18T06:30:16.821Z,7.10
2023-04-18T06:33:02.095Z,7.50
2023-04-18T06:35:47.646Z,7.07
2023-04-18T06:38:33.924Z,6.90
2023-04-18T06:41:18.983Z,6.68
2023-04-18T06:44:04.787Z,6.85
2023-04-18T06:46:50.137Z,7.40
2023-04-18T06:49:35.637Z,7.00
2023-04-18T06:52:20.808Z,7.50
2023-04-18T06:55:07.570Z,6.22
2023-04-18T06:57:53.060Z,7.55
2023-04-18T07:00:38.062Z,6.65
2023-04-18T07:03:23.582Z,6.72
2023-04-18T07:06:10.531Z,7.05
2023-04-18T07:09:00.088Z,6.38
2023-04-18T07:11:45.463Z,7.25
2023-04-18T07:14:32.884Z,6.38
2023-04-18T07:17:19.057Z,7.00
2023-04-18T07:20:05.165Z,6.78
2023-04-18T07:22:50.507Z,8.07
2023-04-18T07:25:39.324Z,6.75
2023-04-18T07:28:24.459Z,5.97
2023-04-18T07:31:11.556Z,6.15
2023-04-18T07:33:57.409Z,5.65
2023-04-18T07:36:42.819Z,6.35
2023-04-18T07:39:28.395Z,5.35
2023-04-18T07:42:13.472Z,6.03
2023-04-18T07:44:59.022Z,5.43
2023-04-18T07:47:44.512Z,5.80
2023-04-18T07:50:30.262Z,5.60
2023-04-18T07:53:15.698Z,5.50
2023-04-18T07:56:00.810Z,5.50
2023-04-18T07:58:46.105Z,5.60
2023-04-18T08:01:31.659Z,5.03
2023-04-18T08:04:17.263Z,5.32
2023-04-18T08:07:03.068Z,5.50
2023-04-18T08:09:48.574Z,5.22
2023-04-18T08:12:33.702Z,5.47
2023-04-18T08:15:19.116Z,5.03
2023-04-18T08:18:04.490Z,5.07
2023-04-18T08:20:49.546Z,4.82
2023-04-18T08:23:35.056Z,4.40
2023-04-18T08:26:20.924Z,3.20
2023-04-18T08:29:06.366Z,4.28
2023-04-18T08:31:51.869Z,4.07
2023-04-18T08:34:38.097Z,3.20
2023-04-18T08:37:23.456Z,3.85
2023-04-18T08:40:09.217Z,3.17
2023-04-18T08:42:57.384Z,2.92
2023-04-18T08:45:44.399Z,3.35
2023-04-18T08:48:29.762Z,3.13
2023-04-18T08:51:15.235Z,2.90
2023-04-18T08:54:04.496Z,3.30
2023-04-18T08:57:12.559Z,3.08
2023-04-18T09:00:00.776Z,3.78
2023-04-18T09:02:47.159Z,3.22
2023-04-18T09:05:32.852Z,2.95
2023-04-18T09:08:24.099Z,2.63
2023-04-18T09:11:29.242Z,2.55
2023-04-18T09:14:24.511Z,3.13
2023-04-18T09:17:13.333Z,2.55
2023-04-18T09:22:51.876Z,3.13
2023-04-18T09:25:45.302Z,2.40
2023-04-18T09:28:33.239Z,2.10
2023-04-18T09:31:19.061Z,1.98
2023-04-18T09:34:05.381Z,3.05
2023-04-18T09:37:11.035Z,2.85
2023-04-18T09:39:56.618Z,2.22
2023-04-18T09:42:42.721Z,2.65
2023-04-18T09:45:27.946Z,2.15
2023-04-18T09:48:13.375Z,2.28
2023-04-18T09:51:01.404Z,3.08
2023-04-18T09:53:50.290Z,5.93
2023-04-18T09:56:38.078Z,10.63
2023-04-18T09:59:47.762Z,10.10
2023-04-18T10:02:40.970Z,4.57
2023-04-18T10:05:28.600Z,17.58
2023-04-18T10:08:14.608Z,11.45
2023-04-18T10:10:59.789Z,6.82
2023-04-18T10:13:48.072Z,7.97
2023-04-18T10:16:34.938Z,3.05
2023-04-18T10:19:22.028Z,3.67
2023-04-18T10:22:07.293Z,4.53
2023-04-18T10:24:56.928Z,4.43
2023-04-18T10:27:48.361Z,8.65
2023-04-18T10:30:42.788Z,3.05
2023-04-18T10:33:33.794Z,3.38
2023-04-18T10:36:22.593Z,3.58
2023-04-18T10:39:22.321Z,2.00
2023-04-18T10:42:07.614Z,3.10
2023-04-18T10:45:31.031Z,2.40
2023-04-18T10:48:23.455Z,2.50
2023-04-18T10:51:21.038Z,2.50
2023-04-18T10:54:10.656Z,2.40
2023-04-18T10:56:57.892Z,3.00
2023-04-18T10:59:44.977Z,2.58
2023-04-18T11:02:32.514Z,3.13
2023-04-18T11:05:24.253Z,2.25
2023-04-18T11:08:24.638Z,2.70
2023-04-18T11:11:11.382Z,1.90
2023-04-18T11:13:58.385Z,2.53
2023-04-18T11:16:43.606Z,2.40
2023-04-18T11:19:28.794Z,2.45
2023-04-18T11:22:15.258Z,2.42
2023-04-18T11:25:01.774Z,2.30
2023-04-18T11:27:48.884Z,2.88
2023-04-18T11:30:41.637Z,2.33
2023-04-18T11:33:29.092Z,1.85
2023-04-18T11:36:14.584Z,2.10
2023-04-18T11:38:59.888Z,1.80
2023-04-18T11:41:50.455Z,2.08
2023-04-18T11:44:39.587Z,2.83
2023-04-18T11:47:26.512Z,2.08
2023-04-18T11:50:13.639Z,2.60
2023-04-18T11:52:58.779Z,2.30
2023-04-18T11:55:55.666Z,1.77
2023-04-18T11:58:42.236Z,3.05
2023-04-18T12:01:27.440Z,2.45
2023-04-18T12:04:13.135Z,3.22
2023-04-18T12:06:58.722Z,8.65
2023-04-18T12:09:43.986Z,6.50
2023-04-18T12:12:29.257Z,2.88
2023-04-18T12:15:16.663Z,2.80
2023-04-18T12:18:08.394Z,5.18
2023-04-18T12:20:54.518Z,2.47
2023-04-18T12:23:42.382Z,2.42
2023-04-18T12:26:27.626Z,2.70
2023-04-18T12:29:13.149Z,4.97
2023-04-18T12:31:58.998Z,4.30
2023-04-18T12:34:44.326Z,3.75
2023-04-18T12:37:29.678Z,2.95
2023-04-18T12:40:16.091Z,3.50
2023-04-18T12:43:03.450Z,3.40
2023-04-18T12:45:49.860Z,3.40
2023-04-18T12:48:34.989Z,3.20
2023-04-18T12:51:21.874Z,3.13
2023-04-18T12:54:06.733Z,3.35
2023-04-18T12:56:51.987Z,3.67
2023-04-18T12:59:37.335Z,2.53
2023-04-18T13:05:31.697Z,4.65
2023-04-18T13:08:18.273Z,3.92
2023-04-18T13:11:03.336Z,2.90
2023-04-18T13:13:48.667Z,2.78
2023-04-18T13:16:34.209Z,3.15
2023-04-18T13:19:19.368Z,3.25
2023-04-18T13:22:05.006Z,2.78
2023-04-18T13:24:50.035Z,3.03
2023-04-18T13:27:35.324Z,3.33
2023-04-18T13:30:20.606Z,2.20
2023-04-18T13:33:05.935Z,2.30
2023-04-18T13:35:51.189Z,2.17
2023-04-18T13:38:36.447Z,1.80
2023-04-18T13:41:22.550Z,2.72
2023-04-18T13:44:08.251Z,3.97
2023-04-18T13:46:53.312Z,2.40
2023-04-18T13:49:38.794Z,2.33
2023-04-18T13:52:24.156Z,2.75
2023-04-18T13:55:10.716Z,3.45
2023-04-18T13:57:56.024Z,4.05
2023-04-18T14:00:41.637Z,2.63
2023-04-18T14:03:26.950Z,2.42
2023-04-18T14:06:12.367Z,3.05
2023-04-18T14:08:58.769Z,3.83
2023-04-18T14:11:44.752Z,2.50
2023-04-18T14:14:30.414Z,2.75
2023-04-18T14:17:15.654Z,3.33
2023-04-18T14:20:01.278Z,3.83
2023-04-18T14:22:47.032Z,5.68
2023-04-18T14:25:32.053Z,5.80
2023-04-18T14:28:19.090Z,3.63
2023-04-18T14:31:06.457Z,3.35
2023-04-18T14:33:52.196Z,2.28
2023-04-18T14:36:37.524Z,3.22
2023-04-18T14:39:22.950Z,2.53
2023-04-18T14:42:08.176Z,2.50
2023-04-18T14:44:53.370Z,2.40
2023-04-18T14:47:39.516Z,3.03
2023-04-18T14:50:25.023Z,3.20
2023-04-18T14:53:11.050Z,2.60
2023-04-18T14:55:56.539Z,3.40
2023-04-18T14:58:42.990Z,2.65
2023-04-18T15:01:28.302Z,3.30
2023-04-18T15:04:13.893Z,2.90
2023-04-18T15:06:59.413Z,2.80
2023-04-18T15:09:44.710Z,3.63
2023-04-18T15:12:30.546Z,3.45
2023-04-18T15:15:16.162Z,3.10
2023-04-18T15:18:02.623Z,3.05
2023-04-18T15:20:47.806Z,3.95
2023-04-18T15:23:34.137Z,4.55
2023-04-18T15:26:19.081Z,3.90
2023-04-18T15:29:04.641Z,3.00
2023-04-18T15:31:50.140Z,3.70
2023-04-18T15:34:35.915Z,3.25
2023-04-18T15:37:21.695Z,3.17
2023-04-18T15:40:10.378Z,3.33
2023-04-18T15:42:57.755Z,3.30
2023-04-18T15:45:44.539Z,3.75
2023-04-18T15:48:34.017Z,3.60
2023-04-18T15:51:19.451Z,3.35
2023-04-18T15:54:04.793Z,3.42
2023-04-18T15:56:49.985Z,3.05
2023-04-18T15:59:36.028Z,2.85
2023-04-18T16:02:21.418Z,3.45
2023-04-18T16:05:07.746Z,2.35
2023-04-18T16:07:53.860Z,3.55
2023-04-18T16:10:38.795Z,3.80
2023-04-18T16:13:24.212Z,3.78
2023-04-18T16:16:09.451Z,3.53
2023-04-18T16:18:54.866Z,3.58
2023-04-18T16:21:40.750Z,3.67
2023-04-18T16:24:26.042Z,3.05
2023-04-18T16:27:11.374Z,4.15
2023-04-18T16:29:56.600Z,3.50
2023-04-18T16:32:41.977Z,3.17
2023-04-18T16:35:27.428Z,3.08
2023-04-18T16:38:12.844Z,3.65
2023-04-18T16:41:00.562Z,4.40
2023-04-18T16:43:45.874Z,4.25
2023-04-18T16:46:32.245Z,3.28
2023-04-18T16:49:19.130Z,3.05
2023-04-18T16:52:04.504Z,3.33
2023-04-18T16:54:51.973Z,4.00
2023-04-18T16:57:38.120Z,4.45
2023-04-18T17:00:23.559Z,4.47
2023-04-18T17:03:10.116Z,3.70
2023-04-18T17:05:55.970Z,3.60
2023-04-18T17:08:41.187Z,3.08
2023-04-18T17:11:26.654Z,3.05
2023-04-18T17:14:12.125Z,3.03
2023-04-18T17:16:57.370Z,3.38
2023-04-18T17:19:42.857Z,3.30
2023-04-18T17:22:29.421Z,4.20
2023-04-18T17:25:15.922Z,4.22
2023-04-18T17:28:02.320Z,4.22
2023-04-18T17:30:47.735Z,9.18
2023-04-18T17:33:33.030Z,10.65
2023-04-18T17:36:18.211Z,8.50
2023-04-18T17:39:06.583Z,7.82
2023-04-18T17:41:52.099Z,7.78
2023-04-18T17:44:39.841Z,8.55
2023-04-18T17:47:24.960Z,6.00
2023-04-18T17:50:10.634Z,4.75
2023-04-18T17:52:56.414Z,5.10
2023-04-18T17:55:41.836Z,5.88
2023-04-18T17:58:27.275Z,5.03
2023-04-18T18:01:17.442Z,4.75
2023-04-18T18:04:02.692Z,6.32
2023-04-18T18:06:54.881Z,5.53
2023-04-18T18:09:41.624Z,5.90
2023-04-18T18:12:26.986Z,6.63
2023-04-18T18:15:12.521Z,7.75
2023-04-18T18:17:58.091Z,5.88
2023-04-18T18:20:43.789Z,6.55
2023-04-18T18:23:29.051Z,6.55
2023-04-18T18:26:14.531Z,6.43
2023-04-18T18:28:59.742Z,6.10
2023-04-18T18:31:45.078Z,5.95
2023-04-18T18:34:32.080Z,5.15
2023-04-18T18:37:17.267Z,5.93
2023-04-18T18:40:04.933Z,4.85
2023-04-18T18:42:51.502Z,5.47
2023-04-18T18:45:38.117Z,5.47
2023-04-18T18:48:24.235Z,5.30
2023-04-18T18:51:09.849Z,5.35
2023-04-18T18:53:56.790Z,5.00
2023-04-18T18:56:42.756Z,5.00
2023-04-18T18:59:27.675Z,4.50
2023-04-18T19:02:12.928Z,4.53
2023-04-18T19:04:58.491Z,6.95
2023-04-18T19:07:43.898Z,5.00
2023-04-18T19:10:29.478Z,5.75
2023-04-18T19:13:14.627Z,5.35
2023-04-18T19:15:59.989Z,6.50
2023-04-18T19:18:47.377Z,6.68
2023-04-18T19:21:32.422Z,5.60
2023-04-18T19:24:18.537Z,5.10
2023-04-18T19:27:03.972Z,5.13
2023-04-18T19:29:49.068Z,4.30
2023-04-18T19:32:34.224Z,4.53
2023-04-18T19:35:19.543Z,5.35
2023-04-18T19:38:05.166Z,5.05
2023-04-18T19:40:50.567Z,5.07
2023-04-18T19:43:36.002Z,5.38
2023-04-18T19:46:21.435Z,5.82
2023-04-18T19:49:06.905Z,6.80
2023-04-18T19:51:52.827Z,6.65
2023-04-18T19:54:37.956Z,5.20
2023-04-18T19:57:24.321Z,5.30
2023-04-18T20:00:12.194Z,5.50
2023-04-18T20:02:58.966Z,5.38
2023-04-18T20:05:44.791Z,5.25
2023-04-18T20:08:30.209Z,6.20
2023-04-18T20:11:15.851Z,6.95
2023-04-18T20:14:01.221Z,5.40
2023-04-18T20:16:49.619Z,7.13
2023-04-18T20:19:35.765Z,6.13
2023-04-18T20:22:21.004Z,5.40
2023-04-18T20:25:07.169Z,6.20
2023-04-18T20:27:52.517Z,5.57
2023-04-18T20:30:37.929Z,5.43
2023-04-18T20:33:23.209Z,6.38
2023-04-18T20:36:08.625Z,6.68
2023-04-18T20:38:53.794Z,7.00
2023-04-18T20:41:48.946Z,6.78
2023-04-18T20:44:34.658Z,6.78
2023-04-18T20:47:20.137Z,6.68
2023-04-18T20:50:05.736Z,6.32
2023-04-18T20:52:51.049Z,5.75
2023-04-18T20:55:36.457Z,5.55
2023-04-18T20:58:21.772Z,6.00
2023-04-18T21:01:07.630Z,7.22
2023-04-18T21:03:53.268Z,6.20
2023-04-18T21:06:38.964Z,6.30
2023-04-18T21:09:24.354Z,6.72
2023-04-18T21:12:09.881Z,6.10
2023-04-18T21:14:55.286Z,6.35
2023-04-18T21:17:40.583Z,6.22
2023-04-18T21:20:25.950Z,5.80
2023-04-18T21:23:11.276Z,5.93
2023-04-18T21:25:56.857Z,6.20
2023-04-18T21:29:11.729Z,5.90
2023-04-18T21:31:57.240Z,5.90
2023-04-18T21:34:42.764Z,5.55
2023-04-18T21:37:28.194Z,6.97
2023-04-18T21:40:13.965Z,6.47
2023-04-18T21:42:59.204Z,6.15
2023-04-18T21:45:46.302Z,5.55
2023-04-18T21:48:31.380Z,5.45
2023-04-18T21:51:17.132Z,5.82
2023-04-18T21:54:03.709Z,6.68
2023-04-18T21:56:48.712Z,6.38
2023-04-18T21:59:34.103Z,5.50
2023-04-18T22:02:19.559Z,5.40
2023-04-18T22:05:05.082Z,6.13
2023-04-18T22:07:58.164Z,6.32
2023-04-18T22:10:45.239Z,5.93
2023-04-18T22:13:33.145Z,4.90
2023-04-18T22:16:18.155Z,6.57
2023-04-18T22:19:04.360Z,6.18
2023-04-18T22:21:49.248Z,5.60
2023-04-18T22:24:34.441Z,5.15
2023-04-18T22:27:19.777Z,5.88
2023-04-18T22:30:05.670Z,5.88
2023-04-18T22:32:51.101Z,5.85
2023-04-18T22:35:36.439Z,5.55
2023-04-18T22:38:21.901Z,5.18
2023-04-18T22:41:07.974Z,6.18
2023-04-18T22:43:53.174Z,6.70
2023-04-18T22:46:38.811Z,6.20
2023-04-18T22:49:24.346Z,6.70
2023-04-18T22:52:09.753Z,6.80
2023-04-18T22:54:55.031Z,6.80
2023-04-18T22:57:40.508Z,7.18
2023-04-18T23:00:25.889Z,7.15
2023-04-18T23:03:11.458Z,6.47
2023-04-18T23:05:56.996Z,6.38
2023-04-18T23:08:43.114Z,6.20
2023-04-18T23:11:28.346Z,6.47
2023-04-18T23:14:15.758Z,6.25
2023-04-18T23:17:01.414Z,7.13
2023-04-18T23:19:46.485Z,6.97
2023-04-18T23:22:31.853Z,7.70
2023-04-18T23:25:17.857Z,6.03
2023-04-18T23:28:02.945Z,7.60
2023-04-18T23:30:50.137Z,7.20
2023-04-18T23:33:35.192Z,6.45
2023-04-18T23:36:20.687Z,7.10
2023-04-18T23:39:07.049Z,7.35
2023-04-18T23:41:52.446Z,6.78
2023-04-18T23:44:37.603Z,6.50
2023-04-18T23:47:22.876Z,7.35
2023-04-18T23:50:08.594Z,7.90
2023-04-18T23:52:54.046Z,7.68
2023-04-18T23:55:39.220Z,7.03
2023-04-18T23:58:26.328Z,7.20
