createdAt,value
2023-01-06T00:00:38.146Z,3.83
2023-01-06T00:06:01.784Z,4.10
2023-01-06T00:11:24.878Z,4.45
2023-01-06T00:16:46.720Z,4.93
2023-01-06T00:22:08.565Z,3.58
2023-01-06T00:27:31.908Z,3.92
2023-01-06T00:32:54.006Z,5.18
2023-01-06T00:38:15.984Z,4.20
2023-01-06T00:43:37.818Z,4.47
2023-01-06T00:49:05.542Z,3.85
2023-01-06T00:54:28.467Z,5.25
2023-01-06T00:59:50.389Z,4.25
2023-01-06T01:05:12.280Z,4.07
2023-01-06T01:10:34.158Z,4.13
2023-01-06T01:15:56.073Z,4.30
2023-01-06T01:21:17.930Z,4.40
2023-01-06T01:26:39.784Z,3.95
2023-01-06T01:32:02.032Z,7.97
2023-01-06T01:37:23.916Z,4.63
2023-01-06T01:42:45.779Z,4.40
2023-01-06T01:48:25.095Z,4.15
2023-01-06T01:53:51.489Z,4.30
2023-01-06T02:04:41.416Z,6.15
2023-01-06T02:10:17.270Z,4.20
2023-01-06T02:15:43.155Z,7.95
2023-01-06T02:21:38.376Z,4.70
2023-01-06T02:27:16.757Z,5.77
2023-01-06T02:32:47.399Z,5.45
2023-01-06T02:38:30.995Z,4.13
2023-01-06T02:43:56.747Z,4.32
2023-01-06T02:49:27.739Z,4.10
2023-01-06T02:54:59.009Z,3.90
2023-01-06T03:00:34.435Z,2.78
2023-01-06T03:06:03.166Z,2.95
2023-01-06T03:11:27.748Z,3.00
2023-01-06T03:16:49.845Z,3.33
2023-01-06T03:22:13.037Z,4.00
2023-01-06T03:27:35.029Z,2.92
2023-01-06T03:33:00.437Z,2.50
2023-01-06T03:38:31.392Z,3.17
2023-01-06T03:44:08.573Z,3.17
2023-01-06T03:49:34.819Z,3.90
2023-01-06T03:55:02.862Z,3.47
2023-01-06T04:00:28.868Z,4.22
2023-01-06T04:05:50.735Z,5.80
2023-01-06T04:11:12.670Z,4.32
2023-01-06T04:16:34.624Z,5.45
2023-01-06T04:21:56.546Z,4.75
2023-01-06T04:27:18.367Z,3.83
2023-01-06T04:32:40.305Z,3.65
2023-01-06T04:38:02.935Z,4.00
2023-01-06T04:43:24.868Z,4.22
2023-01-06T04:48:46.701Z,6.22
2023-01-06T04:54:08.749Z,3.55
2023-01-06T04:59:30.742Z,3.80
2023-01-06T05:04:52.705Z,5.90
2023-01-06T05:10:14.662Z,4.55
2023-01-06T05:15:36.511Z,3.80
2023-01-06T05:20:58.521Z,4.32
2023-01-06T05:26:23.832Z,3.60
2023-01-06T05:31:45.763Z,4.20
2023-01-06T05:37:07.806Z,4.30
2023-01-06T05:42:29.684Z,3.35
2023-01-06T05:47:52.078Z,4.18
2023-01-06T05:53:13.907Z,4.57
2023-01-06T05:58:36.746Z,5.75
2023-01-06T06:03:58.781Z,3.88
2023-01-06T06:09:20.706Z,3.83
2023-01-06T06:14:42.585Z,4.07
2023-01-06T06:20:05.447Z,4.18
2023-01-06T06:25:27.309Z,4.28
2023-01-06T06:30:49.467Z,4.57
2023-01-06T06:36:11.334Z,4.50
2023-01-06T06:41:33.286Z,3.70
2023-01-06T06:46:55.158Z,6.20
2023-01-06T06:52:17.025Z,3.92
2023-01-06T06:57:38.934Z,4.05
2023-01-06T07:03:01.140Z,4.10
2023-01-06T07:08:23.044Z,3.83
2023-01-06T07:13:45.134Z,4.28
2023-01-06T07:19:08.624Z,4.07
2023-01-06T07:24:30.467Z,4.45
2023-01-06T07:29:52.384Z,4.28
2023-01-06T07:35:14.319Z,4.68
2023-01-06T07:40:37.058Z,4.68
2023-01-06T07:45:59.013Z,5.43
2023-01-06T07:51:20.977Z,3.33
2023-01-06T07:56:43.041Z,3.65
2023-01-06T08:02:05.167Z,4.20
2023-01-06T08:07:27.163Z,4.60
2023-01-06T08:12:49.040Z,5.72
2023-01-06T08:18:11.170Z,4.25
2023-01-06T08:23:34.181Z,5.78
2023-01-06T08:28:56.058Z,5.75
2023-01-06T08:34:18.103Z,4.05
2023-01-06T08:39:39.992Z,3.88
2023-01-06T08:45:02.043Z,5.28
2023-01-06T08:50:25.843Z,5.47
2023-01-06T08:55:48.813Z,4.40
2023-01-06T09:01:24.244Z,8.60
2023-01-06T09:06:46.257Z,5.80
2023-01-06T09:12:08.296Z,5.60
2023-01-06T09:17:30.425Z,5.40
2023-01-06T09:22:52.309Z,5.40
2023-01-06T09:28:14.258Z,6.30
2023-01-06T09:33:36.854Z,7.28
2023-01-06T09:38:58.738Z,5.80
2023-01-06T09:44:51.204Z,5.28
2023-01-06T09:50:36.088Z,5.93
2023-01-06T09:56:01.215Z,5.05
2023-01-06T10:01:30.170Z,5.72
2023-01-06T10:07:21.259Z,6.65
2023-01-06T10:13:11.360Z,5.80
2023-01-06T10:19:22.626Z,6.70
2023-01-06T10:25:03.030Z,7.82
2023-01-06T10:30:40.117Z,8.57
2023-01-06T10:36:02.394Z,6.85
2023-01-06T10:41:24.235Z,6.60
2023-01-06T10:46:46.710Z,6.32
2023-01-06T10:52:10.217Z,6.40
2023-01-06T10:57:40.403Z,9.07
2023-01-06T11:03:19.459Z,6.82
2023-01-06T11:08:42.117Z,10.73
2023-01-06T11:14:04.817Z,8.73
2023-01-06T11:19:34.815Z,6.95
2023-01-06T11:24:57.109Z,6.55
2023-01-06T11:30:28.551Z,7.28
2023-01-06T11:35:51.505Z,6.43
2023-01-06T11:41:25.707Z,6.07
2023-01-06T11:47:00.665Z,7.32
2023-01-06T11:52:32.064Z,11.88
2023-01-06T11:58:04.012Z,8.55
2023-01-06T12:03:34.079Z,8.25
2023-01-06T12:09:17.235Z,8.02
2023-01-06T12:14:39.941Z,7.10
2023-01-06T12:20:22.978Z,8.38
2023-01-06T12:25:47.635Z,9.73
2023-01-06T12:31:18.443Z,7.32
2023-01-06T12:37:07.045Z,9.05
2023-01-06T12:42:37.801Z,7.28
2023-01-06T12:48:03.485Z,11.00
2023-01-06T12:53:31.807Z,9.43
2023-01-06T12:59:11.711Z,6.90
2023-01-06T13:04:39.720Z,8.73
2023-01-06T13:10:13.702Z,9.32
2023-01-06T13:15:40.923Z,7.93
2023-01-06T13:21:11.219Z,8.88
2023-01-06T13:26:42.449Z,10.13
2023-01-06T13:32:41.941Z,8.95
2023-01-06T13:38:19.412Z,11.02
2023-01-06T13:43:43.559Z,9.25
2023-01-06T13:49:06.843Z,12.27
2023-01-06T13:54:40.707Z,9.82
2023-01-06T14:00:05.683Z,12.77
2023-01-06T14:05:30.531Z,9.85
2023-01-06T14:11:05.762Z,9.45
2023-01-06T14:16:39.902Z,10.57
2023-01-06T14:22:17.822Z,11.27
2023-01-06T14:27:45.974Z,11.05
2023-01-06T14:33:07.838Z,9.70
2023-01-06T14:38:41.139Z,10.88
2023-01-06T14:44:13.885Z,19.92
2023-01-06T14:49:47.924Z,14.50
2023-01-06T14:55:16.616Z,14.38
2023-01-06T15:00:46.003Z,12.57
2023-01-06T15:06:12.912Z,12.70
2023-01-06T15:11:41.292Z,25.25
2023-01-06T15:17:07.221Z,16.40
2023-01-06T15:22:29.252Z,17.05
2023-01-06T15:27:51.874Z,20.00
2023-01-06T15:33:13.797Z,19.40
2023-01-06T15:38:38.392Z,17.58
2023-01-06T15:44:02.329Z,20.70
2023-01-06T15:49:32.914Z,18.05
2023-01-06T15:54:57.263Z,17.13
2023-01-06T16:00:23.478Z,16.20
2023-01-06T16:05:50.304Z,20.55
2023-01-06T16:11:16.421Z,30.13
2023-01-06T16:16:40.211Z,20.60
2023-01-06T16:22:17.612Z,20.48
2023-01-06T16:27:39.618Z,19.40
2023-01-06T16:33:02.483Z,20.33
2023-01-06T16:38:24.595Z,22.00
2023-01-06T16:43:46.551Z,22.33
2023-01-06T16:49:10.391Z,28.17
2023-01-06T16:54:32.302Z,23.50
2023-01-06T16:59:54.208Z,27.45
2023-01-06T17:05:23.923Z,25.73
2023-01-06T17:10:45.853Z,23.40
2023-01-06T17:16:10.836Z,24.90
2023-01-06T17:21:38.467Z,30.38
2023-01-06T17:27:25.086Z,26.42
2023-01-06T17:32:47.675Z,23.92
2023-01-06T17:38:18.298Z,28.00
2023-01-06T17:43:40.364Z,29.30
2023-01-06T17:49:22.105Z,24.65
2023-01-06T17:54:52.111Z,27.08
2023-01-06T18:00:17.527Z,27.10
2023-01-06T18:05:42.484Z,26.83
2023-01-06T18:11:10.380Z,28.75
2023-01-06T18:16:34.095Z,32.47
2023-01-06T18:21:56.274Z,35.45
2023-01-06T18:27:26.590Z,33.55
2023-01-06T18:32:49.287Z,32.22
2023-01-06T18:38:11.152Z,29.90
2023-01-06T18:43:34.401Z,31.55
2023-01-06T18:48:56.220Z,32.78
2023-01-06T18:54:20.096Z,28.85
2023-01-06T18:59:41.944Z,36.55
2023-01-06T19:05:13.011Z,29.20
2023-01-06T19:10:34.885Z,32.72
2023-01-06T19:16:02.196Z,31.70
2023-01-06T19:21:24.083Z,34.50
2023-01-06T19:26:45.963Z,30.33
2023-01-06T19:32:14.266Z,31.88
2023-01-06T19:37:36.233Z,30.15
2023-01-06T19:43:09.651Z,30.30
2023-01-06T19:48:38.414Z,29.80
2023-01-06T19:54:04.087Z,29.60
2023-01-06T19:59:31.558Z,29.00
2023-01-06T20:04:53.463Z,31.85
2023-01-06T20:10:15.330Z,25.75
2023-01-06T20:15:37.299Z,26.08
2023-01-06T20:20:59.220Z,26.58
2023-01-06T20:26:21.097Z,25.15
2023-01-06T20:31:43.236Z,30.00
2023-01-06T20:37:05.191Z,25.60
2023-01-06T20:42:27.549Z,27.52
2023-01-06T20:47:49.399Z,27.15
2023-01-06T20:53:11.396Z,31.27
2023-01-06T20:58:33.289Z,27.65
2023-01-06T21:03:55.210Z,27.75
2023-01-06T21:09:17.088Z,26.90
2023-01-06T21:14:38.946Z,25.95
2023-01-06T21:20:00.953Z,27.75
2023-01-06T21:25:22.794Z,24.40
2023-01-06T21:30:44.821Z,26.75
2023-01-06T21:36:07.031Z,25.40
2023-01-06T21:41:28.945Z,24.23
2023-01-06T21:46:50.785Z,29.38
2023-01-06T21:52:14.302Z,28.35
2023-01-06T21:57:36.401Z,27.88
2023-01-06T22:02:58.417Z,28.88
2023-01-06T22:08:20.529Z,31.58
2023-01-06T22:13:42.936Z,28.75
2023-01-06T22:19:05.461Z,30.40
2023-01-06T22:24:29.281Z,35.58
2023-01-06T22:29:51.154Z,37.10
2023-01-06T22:35:14.644Z,33.30
2023-01-06T22:40:36.520Z,31.05
2023-01-06T22:45:58.415Z,32.28
2023-01-06T22:51:20.551Z,32.65
2023-01-06T22:56:42.525Z,32.58
2023-01-06T23:02:04.492Z,31.08
2023-01-06T23:07:26.394Z,35.47
2023-01-06T23:12:48.294Z,34.83
2023-01-06T23:18:10.241Z,33.35
2023-01-06T23:23:33.458Z,31.95
2023-01-06T23:28:56.277Z,33.50
2023-01-06T23:34:18.979Z,29.70
2023-01-06T23:39:40.837Z,32.85
2023-01-06T23:45:02.721Z,33.50
2023-01-06T23:50:24.559Z,32.70
2023-01-06T23:56:03.695Z,28.95
