createdAt,value
2023-04-21T00:00:51.741Z,4.38
2023-04-21T00:03:20.375Z,3.80
2023-04-21T00:05:48.333Z,4.80
2023-04-21T00:08:15.703Z,4.22
2023-04-21T00:10:42.986Z,3.70
2023-04-21T00:13:09.946Z,4.40
2023-04-21T00:15:37.035Z,4.30
2023-04-21T00:18:04.011Z,4.45
2023-04-21T00:20:31.537Z,3.90
2023-04-21T00:22:59.124Z,4.80
2023-04-21T00:25:26.112Z,4.47
2023-04-21T00:27:52.848Z,4.55
2023-04-21T00:30:19.651Z,4.38
2023-04-21T00:32:46.462Z,4.43
2023-04-21T00:35:13.652Z,4.70
2023-04-21T00:37:41.550Z,4.45
2023-04-21T00:40:09.325Z,4.03
2023-04-21T00:42:36.074Z,5.18
2023-04-21T00:45:04.818Z,4.10
2023-04-21T00:47:31.894Z,4.38
2023-04-21T00:49:59.625Z,5.10
2023-04-21T00:52:28.042Z,4.80
2023-04-21T00:54:55.756Z,4.60
2023-04-21T00:57:23.048Z,3.80
2023-04-21T00:59:52.511Z,4.97
2023-04-21T01:02:19.719Z,3.90
2023-04-21T01:04:46.662Z,4.03
2023-04-21T01:07:13.437Z,3.95
2023-04-21T01:09:40.477Z,4.60
2023-04-21T01:12:11.819Z,4.93
2023-04-21T01:14:40.430Z,4.30
2023-04-21T01:17:07.891Z,3.90
2023-04-21T01:19:40.297Z,3.95
2023-04-21T01:22:11.001Z,4.15
2023-04-21T01:24:39.685Z,4.28
2023-04-21T01:27:11.507Z,3.72
2023-04-21T01:32:09.101Z,3.75
2023-04-21T01:34:35.937Z,4.22
2023-04-21T01:37:02.732Z,4.45
2023-04-21T01:39:30.081Z,4.43
2023-04-21T01:41:58.028Z,3.97
2023-04-21T01:44:26.137Z,4.63
2023-04-21T01:46:53.338Z,5.75
2023-04-21T01:49:20.540Z,3.70
2023-04-21T01:51:47.441Z,4.22
2023-04-21T01:54:14.675Z,3.55
2023-04-21T01:56:41.574Z,3.70
2023-04-21T01:59:08.482Z,3.85
2023-04-21T02:01:36.267Z,3.88
2023-04-21T02:04:04.677Z,3.60
2023-04-21T02:06:31.623Z,3.72
2023-04-21T02:08:58.505Z,3.45
2023-04-21T02:11:26.043Z,3.30
2023-04-21T02:13:54.245Z,3.90
2023-04-21T02:16:26.071Z,3.75
2023-04-21T02:21:24.422Z,3.22
2023-04-21T02:23:52.078Z,3.22
2023-04-21T02:26:19.687Z,3.38
2023-04-21T02:28:46.970Z,2.90
2023-04-21T02:31:13.872Z,3.08
2023-04-21T02:33:41.443Z,3.83
2023-04-21T02:36:08.532Z,3.60
2023-04-21T02:38:35.539Z,3.17
2023-04-21T02:41:02.551Z,3.55
2023-04-21T02:43:29.245Z,2.88
2023-04-21T02:45:55.961Z,3.40
2023-04-21T02:48:23.149Z,2.67
2023-04-21T02:50:50.771Z,3.40
2023-04-21T02:53:17.577Z,3.15
2023-04-21T02:55:44.414Z,3.55
2023-04-21T02:58:11.163Z,3.10
2023-04-21T03:00:38.078Z,2.90
2023-04-21T03:03:05.246Z,2.67
2023-04-21T03:05:32.037Z,3.17
2023-04-21T03:07:58.871Z,3.10
2023-04-21T03:10:25.735Z,2.92
2023-04-21T03:12:53.585Z,3.20
2023-04-21T03:15:21.181Z,2.75
2023-04-21T03:17:51.982Z,2.75
2023-04-21T03:20:18.747Z,3.00
2023-04-21T03:22:45.488Z,3.33
2023-04-21T03:25:12.506Z,3.33
2023-04-21T03:27:39.319Z,2.97
2023-04-21T03:30:07.140Z,2.58
2023-04-21T03:32:34.070Z,2.78
2023-04-21T03:35:00.911Z,3.20
2023-04-21T03:37:27.638Z,2.97
2023-04-21T03:39:54.375Z,2.92
2023-04-21T03:42:21.050Z,3.25
2023-04-21T03:44:47.681Z,3.35
2023-04-21T03:47:16.059Z,2.70
2023-04-21T03:49:42.746Z,2.97
2023-04-21T03:52:09.603Z,3.17
2023-04-21T03:54:36.498Z,3.47
2023-04-21T03:57:03.242Z,3.33
2023-04-21T03:59:30.511Z,3.40
2023-04-21T04:01:57.232Z,3.17
2023-04-21T04:04:24.103Z,2.50
2023-04-21T04:06:51.027Z,2.65
2023-04-21T04:09:17.841Z,2.75
2023-04-21T04:11:44.690Z,3.10
2023-04-21T04:14:11.455Z,2.75
2023-04-21T04:16:38.375Z,4.15
2023-04-21T04:19:05.228Z,3.25
2023-04-21T04:21:32.574Z,3.50
2023-04-21T04:24:00.443Z,2.80
2023-04-21T04:26:27.391Z,2.63
2023-04-21T04:29:00.343Z,3.08
2023-04-21T04:31:29.302Z,3.42
2023-04-21T04:33:57.042Z,2.95
2023-04-21T04:36:25.085Z,3.10
2023-04-21T04:38:52.143Z,3.38
2023-04-21T04:41:20.868Z,2.67
2023-04-21T04:43:47.673Z,3.30
2023-04-21T04:46:14.474Z,3.58
2023-04-21T04:48:41.364Z,3.35
2023-04-21T04:51:08.212Z,3.70
2023-04-21T04:53:35.041Z,3.53
2023-04-21T04:56:01.837Z,3.28
2023-04-21T04:58:28.634Z,3.33
2023-04-21T05:00:55.382Z,3.65
2023-04-21T05:03:22.447Z,3.28
2023-04-21T05:05:49.589Z,3.00
2023-04-21T05:08:17.986Z,2.72
2023-04-21T05:10:44.984Z,3.65
2023-04-21T05:13:11.680Z,3.35
2023-04-21T05:15:38.487Z,2.92
2023-04-21T05:18:05.368Z,2.90
2023-04-21T05:20:32.116Z,3.08
2023-04-21T05:22:58.856Z,3.38
2023-04-21T05:25:25.681Z,3.17
2023-04-21T05:27:53.166Z,2.70
2023-04-21T05:30:20.150Z,3.78
2023-04-21T05:32:46.893Z,3.38
2023-04-21T05:35:13.710Z,3.05
2023-04-21T05:37:40.504Z,3.25
2023-04-21T05:40:07.852Z,2.42
2023-04-21T05:42:34.762Z,3.25
2023-04-21T05:45:01.668Z,2.95
2023-04-21T05:47:28.472Z,3.05
2023-04-21T05:49:55.675Z,3.30
2023-04-21T05:52:22.598Z,2.67
2023-04-21T05:54:49.415Z,3.60
2023-04-21T05:57:18.938Z,3.42
2023-04-21T05:59:45.812Z,3.65
2023-04-21T06:02:12.925Z,3.90
2023-04-21T06:04:39.907Z,3.17
2023-04-21T06:07:13.397Z,3.00
2023-04-21T06:09:41.169Z,3.38
2023-04-21T06:12:07.996Z,2.88
2023-04-21T06:14:34.699Z,3.20
2023-04-21T06:17:01.340Z,3.20
2023-04-21T06:19:28.121Z,3.58
2023-04-21T06:21:56.893Z,3.00
2023-04-21T06:24:25.211Z,2.97
2023-04-21T06:26:53.604Z,3.13
2023-04-21T06:29:20.907Z,3.67
2023-04-21T06:31:48.042Z,3.92
2023-04-21T06:34:15.198Z,3.92
2023-04-21T06:36:41.986Z,3.08
2023-04-21T06:39:08.740Z,3.22
2023-04-21T06:41:35.465Z,3.65
2023-04-21T06:44:02.358Z,3.55
2023-04-21T06:46:29.180Z,3.45
2023-04-21T06:48:55.968Z,3.85
2023-04-21T06:51:22.694Z,3.97
2023-04-21T06:53:50.020Z,3.95
2023-04-21T06:56:16.779Z,3.50
2023-04-21T06:58:43.574Z,4.15
2023-04-21T07:01:10.393Z,3.85
2023-04-21T07:03:37.328Z,3.83
2023-04-21T07:06:04.363Z,3.75
2023-04-21T07:08:31.201Z,4.07
2023-04-21T07:10:57.951Z,4.00
2023-04-21T07:13:24.946Z,4.25
2023-04-21T07:15:52.031Z,4.57
2023-04-21T07:18:18.898Z,4.00
2023-04-21T07:20:46.249Z,4.18
2023-04-21T07:23:13.125Z,3.55
2023-04-21T07:25:39.867Z,3.50
2023-04-21T07:28:06.772Z,3.47
2023-04-21T07:30:33.532Z,3.20
2023-04-21T07:33:00.782Z,3.42
2023-04-21T07:35:27.955Z,3.50
2023-04-21T07:37:54.788Z,3.75
2023-04-21T07:40:21.778Z,3.90
2023-04-21T07:42:48.607Z,3.45
2023-04-21T07:45:15.642Z,3.78
2023-04-21T07:47:42.415Z,4.07
2023-04-21T07:50:09.979Z,3.80
2023-04-21T07:52:36.763Z,3.53
2023-04-21T07:55:03.892Z,3.55
2023-04-21T07:57:33.832Z,3.92
2023-04-21T08:00:01.039Z,4.20
2023-04-21T08:02:27.936Z,3.88
2023-04-21T08:04:54.981Z,3.65
2023-04-21T08:07:21.808Z,4.20
2023-04-21T08:09:48.669Z,4.13
2023-04-21T08:12:15.485Z,5.00
2023-04-21T08:14:42.564Z,4.35
2023-04-21T08:17:09.422Z,4.45
2023-04-21T08:19:36.388Z,4.47
2023-04-21T08:22:03.262Z,4.65
2023-04-21T08:24:30.507Z,4.38
2023-04-21T08:26:57.787Z,4.32
2023-04-21T08:29:24.699Z,4.15
2023-04-21T08:31:51.466Z,4.13
2023-04-21T08:36:47.538Z,4.20
2023-04-21T08:39:16.597Z,4.07
2023-04-21T08:41:43.484Z,4.65
2023-04-21T08:44:11.683Z,4.43
2023-04-21T08:46:39.864Z,4.38
2023-04-21T08:49:08.366Z,4.20
2023-04-21T08:51:35.810Z,4.85
2023-04-21T08:54:02.681Z,4.53
2023-04-21T08:56:29.681Z,5.00
2023-04-21T08:58:56.397Z,4.20
2023-04-21T09:01:23.384Z,3.75
2023-04-21T09:03:50.305Z,4.25
2023-04-21T09:06:17.507Z,4.35
2023-04-21T09:08:53.737Z,4.30
2023-04-21T09:11:20.587Z,4.60
2023-04-21T09:13:47.306Z,4.20
2023-04-21T09:16:22.214Z,4.60
2023-04-21T09:18:50.092Z,4.50
2023-04-21T09:21:18.810Z,4.72
2023-04-21T09:23:51.423Z,4.32
2023-04-21T09:26:20.238Z,4.00
2023-04-21T09:28:48.608Z,4.30
2023-04-21T09:31:18.423Z,4.55
2023-04-21T09:33:57.066Z,3.80
2023-04-21T09:36:28.076Z,4.30
2023-04-21T09:39:17.313Z,4.90
2023-04-21T09:41:43.488Z,4.95
2023-04-21T09:44:10.374Z,4.60
2023-04-21T09:46:37.742Z,4.75
2023-04-21T09:49:05.842Z,4.88
2023-04-21T09:52:02.137Z,5.05
2023-04-21T09:54:29.588Z,4.63
2023-04-21T09:57:03.500Z,5.57
2023-04-21T09:59:35.320Z,5.25
2023-04-21T10:02:05.962Z,5.07
2023-04-21T10:04:34.603Z,4.95
2023-04-21T10:07:02.110Z,4.65
2023-04-21T10:09:36.944Z,5.80
2023-04-21T10:12:05.852Z,4.80
2023-04-21T10:14:33.845Z,6.63
2023-04-21T10:17:05.055Z,5.15
2023-04-21T10:19:36.392Z,5.07
2023-04-21T10:22:03.202Z,5.00
2023-04-21T10:24:31.053Z,4.78
2023-04-21T10:27:02.104Z,5.57
2023-04-21T10:29:47.893Z,5.35
2023-04-21T10:33:02.884Z,5.50
2023-04-21T10:36:00.359Z,5.32
2023-04-21T10:38:43.748Z,5.40
2023-04-21T10:41:30.458Z,5.32
2023-04-21T10:44:01.760Z,5.72
2023-04-21T10:46:47.620Z,5.18
2023-04-21T10:49:30.135Z,5.97
2023-04-21T10:52:00.633Z,6.03
2023-04-21T10:54:34.002Z,5.03
2023-04-21T10:57:01.547Z,5.78
2023-04-21T10:59:28.327Z,5.82
2023-04-21T11:01:55.915Z,6.43
2023-04-21T11:04:23.922Z,5.60
2023-04-21T11:07:18.934Z,5.88
2023-04-21T11:09:47.896Z,5.60
2023-04-21T11:12:18.165Z,4.85
2023-04-21T11:14:49.430Z,5.72
2023-04-21T11:17:17.984Z,6.05
2023-04-21T11:19:54.378Z,4.93
2023-04-21T11:22:23.276Z,6.25
2023-04-21T11:24:55.716Z,6.10
2023-04-21T11:27:23.401Z,5.78
2023-04-21T11:29:51.124Z,5.97
2023-04-21T11:32:18.514Z,6.68
2023-04-21T11:34:45.880Z,6.00
2023-04-21T11:37:26.862Z,6.28
2023-04-21T11:40:01.009Z,5.45
2023-04-21T11:42:28.878Z,5.75
2023-04-21T11:44:57.147Z,5.85
2023-04-21T11:47:28.523Z,5.93
2023-04-21T11:49:56.854Z,5.47
2023-04-21T11:52:24.834Z,5.80
2023-04-21T11:55:05.128Z,5.68
2023-04-21T11:57:33.467Z,5.55
2023-04-21T12:00:01.911Z,6.93
2023-04-21T12:02:31.260Z,6.32
2023-04-21T12:05:18.489Z,6.70
2023-04-21T12:07:47.965Z,6.32
2023-04-21T12:10:17.520Z,7.32
2023-04-21T12:12:44.634Z,7.00
2023-04-21T12:15:12.785Z,5.85
2023-04-21T12:17:44.364Z,6.22
2023-04-21T12:20:12.011Z,6.28
2023-04-21T12:22:38.752Z,6.30
2023-04-21T12:25:06.112Z,6.47
2023-04-21T12:27:33.149Z,5.97
2023-04-21T12:30:00.304Z,5.75
2023-04-21T12:32:27.314Z,7.30
2023-04-21T12:34:54.026Z,6.00
2023-04-21T12:37:21.069Z,7.78
2023-04-21T12:39:47.886Z,6.95
2023-04-21T12:42:14.606Z,6.63
2023-04-21T12:44:41.525Z,6.05
2023-04-21T12:47:08.384Z,6.30
2023-04-21T12:49:35.375Z,6.50
2023-04-21T12:52:02.222Z,6.43
2023-04-21T12:54:29.052Z,5.82
2023-04-21T12:56:55.960Z,6.28
2023-04-21T12:59:23.386Z,6.15
2023-04-21T13:01:50.906Z,5.80
2023-04-21T13:04:18.193Z,5.93
2023-04-21T13:06:45.579Z,5.70
2023-04-21T13:09:12.450Z,5.13
2023-04-21T13:11:39.819Z,5.68
2023-04-21T13:14:07.496Z,5.80
2023-04-21T13:16:34.422Z,7.13
2023-04-21T13:19:01.213Z,6.63
2023-04-21T13:21:27.997Z,7.80
2023-04-21T13:23:56.183Z,5.65
2023-04-21T13:26:23.125Z,7.70
2023-04-21T13:28:50.482Z,7.30
2023-04-21T13:31:17.326Z,6.47
2023-04-21T13:33:44.366Z,6.32
2023-04-21T13:36:13.226Z,6.07
2023-04-21T13:38:43.083Z,6.30
2023-04-21T13:41:09.864Z,6.50
2023-04-21T13:43:36.763Z,6.20
2023-04-21T13:46:03.769Z,7.18
2023-04-21T13:48:30.762Z,7.30
2023-04-21T13:50:57.538Z,6.75
2023-04-21T13:53:24.362Z,6.05
2023-04-21T13:55:51.212Z,7.32
2023-04-21T13:58:18.144Z,6.65
2023-04-21T14:00:44.949Z,7.18
2023-04-21T14:03:12.055Z,7.38
2023-04-21T14:05:39.276Z,7.82
2023-04-21T14:08:06.390Z,6.20
2023-04-21T14:10:33.837Z,6.93
2023-04-21T14:13:00.788Z,6.78
2023-04-21T14:15:27.712Z,5.70
2023-04-21T14:17:54.955Z,6.28
2023-04-21T14:20:22.424Z,5.40
2023-04-21T14:22:49.147Z,6.32
2023-04-21T14:25:16.116Z,6.15
2023-04-21T14:27:43.087Z,5.13
2023-04-21T14:30:10.606Z,5.60
2023-04-21T14:32:37.905Z,5.97
2023-04-21T14:35:05.601Z,5.93
2023-04-21T14:37:33.183Z,6.30
2023-04-21T14:40:00.100Z,5.40
2023-04-21T14:42:26.948Z,5.20
2023-04-21T14:44:54.072Z,5.40
2023-04-21T14:47:21.644Z,6.05
2023-04-21T14:49:53.945Z,5.45
2023-04-21T14:52:24.806Z,5.50
2023-04-21T14:54:51.769Z,4.25
2023-04-21T14:57:21.016Z,4.40
2023-04-21T14:59:52.829Z,4.03
2023-04-21T15:02:21.483Z,4.63
2023-04-21T15:04:49.080Z,4.68
2023-04-21T15:07:19.816Z,3.90
2023-04-21T15:09:50.860Z,4.32
2023-04-21T15:12:17.723Z,4.45
2023-04-21T15:14:44.597Z,3.90
2023-04-21T15:17:11.810Z,3.95
2023-04-21T15:19:38.589Z,3.85
2023-04-21T15:22:05.587Z,4.60
2023-04-21T15:24:32.690Z,3.63
2023-04-21T15:27:00.086Z,4.25
2023-04-21T15:29:27.013Z,4.22
2023-04-21T15:31:54.516Z,3.53
2023-04-21T15:34:21.243Z,3.78
2023-04-21T15:36:48.076Z,3.85
2023-04-21T15:39:14.980Z,4.47
2023-04-21T15:41:41.872Z,3.30
2023-04-21T15:44:08.709Z,3.92
2023-04-21T15:46:35.473Z,3.40
2023-04-21T15:49:02.526Z,3.25
2023-04-21T15:51:29.331Z,2.60
2023-04-21T15:53:56.088Z,3.20
2023-04-21T15:56:22.825Z,3.38
2023-04-21T15:58:49.574Z,4.75
2023-04-21T16:01:17.043Z,3.40
2023-04-21T16:03:44.212Z,3.05
2023-04-21T16:06:11.612Z,2.85
2023-04-21T16:08:38.621Z,3.10
2023-04-21T16:11:06.135Z,3.35
2023-04-21T16:13:34.199Z,3.33
2023-04-21T16:16:01.266Z,2.88
2023-04-21T16:18:28.058Z,3.60
2023-04-21T16:20:54.974Z,2.75
2023-04-21T16:23:21.924Z,3.55
2023-04-21T16:25:48.748Z,4.00
2023-04-21T16:28:15.994Z,3.10
2023-04-21T16:30:43.817Z,3.55
2023-04-21T16:33:11.529Z,3.00
2023-04-21T16:35:39.341Z,2.60
2023-04-21T16:38:06.581Z,2.30
2023-04-21T16:40:33.865Z,2.50
2023-04-21T16:43:00.951Z,2.42
2023-04-21T16:45:29.001Z,2.50
2023-04-21T16:47:56.562Z,2.22
2023-04-21T16:50:23.895Z,2.50
2023-04-21T16:52:50.930Z,2.30
2023-04-21T16:55:17.964Z,1.88
2023-04-21T16:57:44.948Z,2.40
2023-04-21T17:00:12.582Z,2.33
2023-04-21T17:02:39.537Z,2.45
2023-04-21T17:05:06.621Z,2.33
2023-04-21T17:07:34.463Z,2.08
2023-04-21T17:10:01.864Z,2.08
2023-04-21T17:12:28.717Z,1.90
2023-04-21T17:14:55.390Z,2.08
2023-04-21T17:17:22.434Z,2.05
2023-04-21T17:19:49.644Z,1.58
2023-04-21T17:22:16.721Z,1.70
2023-04-21T17:24:52.334Z,1.77
2023-04-21T17:27:19.900Z,1.88
2023-04-21T17:29:46.987Z,2.28
2023-04-21T17:32:14.372Z,2.42
2023-04-21T17:34:41.338Z,2.50
2023-04-21T17:37:08.329Z,2.17
2023-04-21T17:39:35.393Z,2.80
2023-04-21T17:42:02.897Z,1.58
2023-04-21T17:44:30.035Z,2.03
2023-04-21T17:46:58.178Z,2.42
2023-04-21T17:49:25.645Z,1.88
2023-04-21T17:51:53.077Z,1.98
2023-04-21T17:54:20.127Z,3.08
2023-04-21T17:56:47.053Z,2.92
2023-04-21T17:59:13.996Z,2.20
2023-04-21T18:01:40.997Z,2.25
2023-04-21T18:04:08.316Z,2.60
2023-04-21T18:06:35.978Z,2.80
2023-04-21T18:09:04.880Z,2.60
2023-04-21T18:11:31.746Z,2.60
2023-04-21T18:13:58.825Z,2.15
2023-04-21T18:16:26.305Z,2.15
2023-04-21T18:18:53.115Z,3.00
2023-04-21T18:21:19.830Z,2.72
2023-04-21T18:23:46.667Z,2.58
2023-04-21T18:26:13.588Z,2.63
2023-04-21T18:28:40.366Z,1.95
2023-04-21T18:31:07.236Z,2.33
2023-04-21T18:33:34.560Z,2.22
2023-04-21T18:36:01.411Z,2.50
2023-04-21T18:38:28.146Z,2.70
2023-04-21T18:40:55.554Z,2.40
2023-04-21T18:43:22.692Z,1.85
2023-04-21T18:45:49.446Z,1.92
2023-04-21T18:48:16.131Z,1.98
2023-04-21T18:50:43.023Z,2.03
2023-04-21T18:53:11.189Z,1.88
2023-04-21T18:55:38.213Z,1.85
2023-04-21T18:58:05.383Z,2.00
2023-04-21T19:00:32.889Z,2.22
2023-04-21T19:03:01.221Z,2.20
2023-04-21T19:05:30.483Z,1.90
2023-04-21T19:07:58.082Z,1.77
2023-04-21T19:10:24.966Z,2.42
2023-04-21T19:12:51.899Z,1.73
2023-04-21T19:15:19.956Z,1.75
2023-04-21T19:17:47.122Z,1.65
2023-04-21T19:20:14.338Z,2.08
2023-04-21T19:22:41.724Z,1.58
2023-04-21T19:25:08.952Z,1.80
2023-04-21T19:27:36.110Z,1.55
2023-04-21T19:30:03.659Z,2.00
2023-04-21T19:32:30.779Z,2.10
2023-04-21T19:34:57.757Z,2.17
2023-04-21T19:37:26.386Z,2.00
2023-04-21T19:39:53.291Z,1.67
2023-04-21T19:42:20.301Z,2.13
2023-04-21T19:44:47.089Z,1.98
2023-04-21T19:47:14.059Z,1.80
2023-04-21T19:49:40.938Z,1.58
2023-04-21T19:52:07.692Z,1.80
2023-04-21T19:54:34.456Z,1.80
2023-04-21T19:57:01.704Z,1.73
2023-04-21T19:59:28.657Z,2.08
2023-04-21T20:01:55.529Z,1.70
2023-04-21T20:04:22.704Z,1.88
2023-04-21T20:06:49.589Z,2.40
2023-04-21T20:09:16.765Z,1.55
2023-04-21T20:11:43.701Z,2.58
2023-04-21T20:14:10.724Z,1.40
2023-04-21T20:16:37.740Z,1.50
2023-04-21T20:19:04.872Z,2.10
2023-04-21T20:21:32.398Z,1.80
2023-04-21T20:23:59.211Z,1.77
2023-04-21T20:26:26.036Z,2.10
2023-04-21T20:28:53.012Z,1.90
2023-04-21T20:31:23.504Z,1.85
2023-04-21T20:33:50.504Z,1.85
2023-04-21T20:36:18.543Z,1.75
2023-04-21T20:38:49.555Z,2.60
2023-04-21T20:41:16.562Z,2.30
2023-04-21T20:43:45.644Z,1.98
2023-04-21T20:46:13.732Z,1.90
2023-04-21T20:48:40.767Z,2.08
2023-04-21T20:51:08.145Z,2.10
2023-04-21T20:53:34.996Z,2.10
2023-04-21T20:56:02.333Z,2.72
2023-04-21T20:58:29.007Z,2.03
2023-04-21T21:00:56.332Z,2.00
2023-04-21T21:03:23.355Z,2.25
2023-04-21T21:05:50.780Z,2.40
2023-04-21T21:08:17.698Z,2.45
2023-04-21T21:10:44.710Z,2.00
2023-04-21T21:13:11.466Z,2.28
2023-04-21T21:15:38.407Z,2.35
2023-04-21T21:18:05.228Z,2.15
2023-04-21T21:20:32.050Z,2.20
2023-04-21T21:22:58.878Z,2.35
2023-04-21T21:25:25.750Z,2.35
2023-04-21T21:27:52.559Z,2.08
2023-04-21T21:30:19.471Z,2.40
2023-04-21T21:32:47.634Z,2.63
2023-04-21T21:35:14.607Z,2.25
2023-04-21T21:37:41.568Z,2.45
2023-04-21T21:40:09.360Z,2.47
2023-04-21T21:42:37.463Z,3.13
2023-04-21T21:45:04.933Z,2.35
2023-04-21T21:47:35.509Z,2.83
2023-04-21T21:50:04.660Z,3.13
2023-04-21T21:52:31.390Z,2.30
2023-04-21T21:54:58.484Z,2.63
2023-04-21T21:57:25.751Z,2.15
2023-04-21T21:59:52.759Z,2.75
2023-04-21T22:02:19.662Z,2.65
2023-04-21T22:04:46.441Z,2.20
2023-04-21T22:07:13.909Z,2.10
2023-04-21T22:09:41.413Z,2.28
2023-04-21T22:12:08.890Z,2.17
2023-04-21T22:14:35.824Z,2.83
2023-04-21T22:17:02.927Z,2.83
2023-04-21T22:19:31.079Z,2.72
2023-04-21T22:21:58.029Z,2.08
2023-04-21T22:24:25.052Z,2.40
2023-04-21T22:26:52.035Z,2.20
2023-04-21T22:29:18.816Z,2.65
2023-04-21T22:31:47.053Z,2.28
2023-04-21T22:34:16.828Z,1.90
2023-04-21T22:36:43.697Z,2.45
2023-04-21T22:39:10.806Z,2.13
2023-04-21T22:41:38.475Z,2.58
2023-04-21T22:44:05.191Z,2.22
2023-04-21T22:46:33.530Z,1.60
2023-04-21T22:49:03.080Z,2.40
2023-04-21T22:51:32.287Z,1.58
2023-04-21T22:54:00.162Z,2.70
2023-04-21T22:56:28.457Z,2.60
2023-04-21T22:58:55.420Z,2.35
2023-04-21T23:01:22.149Z,1.80
2023-04-21T23:03:49.072Z,2.58
2023-04-21T23:06:15.809Z,2.60
2023-04-21T23:08:42.564Z,2.33
2023-04-21T23:11:09.365Z,2.20
2023-04-21T23:13:36.093Z,1.75
2023-04-21T23:16:02.897Z,2.13
2023-04-21T23:18:29.745Z,2.22
2023-04-21T23:20:56.759Z,2.55
2023-04-21T23:23:23.472Z,2.25
2023-04-21T23:25:50.309Z,2.10
2023-04-21T23:28:17.107Z,2.00
2023-04-21T23:30:43.962Z,2.08
2023-04-21T23:33:10.923Z,2.55
2023-04-21T23:35:37.784Z,2.78
2023-04-21T23:38:04.536Z,1.75
2023-04-21T23:40:31.481Z,2.28
2023-04-21T23:42:58.188Z,2.08
2023-04-21T23:45:24.880Z,2.35
2023-04-21T23:47:51.740Z,1.50
2023-04-21T23:50:18.639Z,2.30
2023-04-21T23:52:45.597Z,2.65
2023-04-21T23:55:12.637Z,2.00
2023-04-21T23:57:39.831Z,1.58
