createdAt,value
2022-10-28T05:38:35.385Z,24.67
2022-10-28T05:41:01.948Z,23.40
2022-10-28T05:43:28.454Z,24.38
2022-10-28T05:45:55.539Z,24.73
2022-10-28T05:48:22.337Z,24.13
2022-10-28T05:50:48.933Z,24.90
2022-10-28T05:53:15.760Z,27.48
2022-10-28T05:55:46.675Z,24.35
2022-10-28T05:58:14.423Z,27.25
2022-10-28T06:00:40.920Z,24.13
2022-10-28T06:03:12.141Z,28.65
2022-10-28T06:05:42.952Z,25.33
2022-10-28T06:08:10.073Z,28.63
2022-10-28T06:10:36.531Z,33.50
2022-10-28T06:13:01.535Z,33.63
2022-10-28T06:15:28.129Z,36.40
2022-10-28T06:17:54.623Z,36.83
2022-10-28T06:20:21.110Z,37.92
2022-10-28T06:22:47.740Z,29.70
2022-10-28T06:25:14.349Z,30.88
2022-10-28T06:27:41.029Z,30.00
2022-10-28T06:30:07.868Z,33.67
2022-10-28T06:32:34.417Z,33.95
2022-10-28T06:35:00.886Z,35.13
2022-10-28T06:37:27.345Z,31.48
2022-10-28T06:39:54.061Z,29.27
2022-10-28T06:42:20.471Z,31.95
2022-10-28T06:44:48.036Z,35.88
2022-10-28T06:47:15.990Z,40.08
2022-10-28T06:49:42.469Z,49.05
2022-10-28T06:52:09.040Z,46.35
2022-10-28T06:54:35.632Z,53.25
2022-10-28T06:57:02.093Z,48.65
2022-10-28T06:59:28.588Z,42.45
2022-10-28T07:01:55.193Z,46.83
2022-10-28T07:04:21.828Z,36.83
2022-10-28T07:06:49.930Z,52.53
2022-10-28T07:09:18.578Z,41.70
2022-10-28T07:11:50.136Z,46.10
2022-10-28T07:14:20.015Z,51.58
2022-10-28T07:16:46.504Z,48.00
2022-10-28T07:19:13.013Z,39.70
2022-10-28T07:21:39.555Z,50.40
2022-10-28T07:24:06.143Z,50.17
2022-10-28T07:26:32.574Z,46.28
2022-10-28T07:28:59.071Z,44.13
2022-10-28T07:31:27.709Z,46.08
2022-10-28T07:33:54.485Z,40.92
2022-10-28T07:36:21.256Z,43.92
2022-10-28T07:38:51.765Z,35.58
2022-10-28T07:41:19.450Z,40.25
2022-10-28T07:43:46.169Z,35.38
2022-10-28T07:46:12.651Z,36.53
2022-10-28T07:48:39.240Z,41.45
2022-10-28T07:51:06.532Z,37.33
2022-10-28T07:53:33.063Z,38.33
2022-10-28T07:56:00.616Z,40.22
2022-10-28T07:58:27.227Z,38.93
2022-10-28T08:00:53.959Z,47.03
2022-10-28T08:03:20.854Z,37.05
2022-10-28T08:05:47.385Z,37.33
2022-10-28T08:08:13.872Z,37.22
2022-10-28T08:10:40.344Z,39.50
2022-10-28T08:13:07.150Z,39.38
2022-10-28T08:15:33.676Z,36.90
2022-10-28T08:18:00.218Z,39.38
2022-10-28T08:20:26.771Z,42.20
2022-10-28T08:22:53.392Z,38.50
2022-10-28T08:25:20.138Z,38.35
2022-10-28T08:27:46.617Z,41.03
2022-10-28T08:30:13.165Z,39.85
2022-10-28T08:32:39.676Z,39.78
2022-10-28T08:35:06.360Z,35.28
2022-10-28T08:37:32.849Z,35.83
2022-10-28T08:39:59.371Z,36.33
2022-10-28T08:42:38.527Z,34.95
2022-10-28T08:45:15.854Z,35.05
2022-10-28T08:47:48.560Z,37.25
2022-10-28T08:50:16.962Z,36.08
2022-10-28T08:52:50.053Z,36.30
2022-10-28T08:55:16.563Z,41.40
2022-10-28T08:57:57.467Z,38.88
2022-10-28T09:00:32.005Z,42.63
2022-10-28T09:02:58.550Z,35.38
2022-10-28T09:05:26.149Z,37.88
2022-10-28T09:07:53.322Z,32.70
2022-10-28T09:10:27.952Z,41.08
2022-10-28T09:13:10.493Z,31.58
2022-10-28T09:15:42.575Z,28.17
2022-10-28T09:18:11.792Z,33.20
2022-10-28T09:20:58.507Z,34.28
2022-10-28T09:23:32.159Z,37.92
2022-10-28T09:26:17.575Z,33.78
2022-10-28T09:28:59.365Z,29.88
2022-10-28T09:31:37.839Z,30.70
2022-10-28T09:34:23.172Z,35.17
2022-10-28T09:36:55.790Z,37.58
2022-10-28T09:39:28.254Z,28.60
2022-10-28T09:41:57.148Z,27.92
2022-10-28T09:44:42.489Z,27.60
2022-10-28T09:47:15.027Z,30.08
2022-10-28T09:49:41.799Z,31.08
2022-10-28T09:52:15.354Z,26.50
2022-10-28T09:54:46.061Z,28.90
2022-10-28T09:57:15.017Z,28.55
2022-10-28T09:59:43.882Z,26.40
2022-10-28T10:02:25.488Z,59.60
2022-10-28T10:04:52.193Z,27.88
2022-10-28T10:07:25.756Z,26.75
2022-10-28T10:09:52.312Z,27.27
2022-10-28T10:12:18.923Z,25.52
2022-10-28T10:14:47.760Z,24.88
2022-10-28T10:17:32.072Z,27.73
2022-10-28T10:20:03.084Z,25.58
2022-10-28T10:22:33.605Z,29.45
2022-10-28T10:25:00.106Z,23.38
2022-10-28T10:27:27.606Z,26.55
2022-10-28T10:29:54.478Z,20.13
2022-10-28T10:32:31.544Z,29.10
2022-10-28T10:35:06.742Z,23.63
2022-10-28T10:37:34.736Z,21.08
2022-10-28T10:40:03.580Z,20.17
2022-10-28T10:42:30.129Z,22.27
2022-10-28T10:45:01.600Z,15.68
2022-10-28T10:47:28.465Z,19.90
2022-10-28T10:50:14.864Z,17.85
2022-10-28T10:52:48.085Z,15.15
2022-10-28T10:55:20.930Z,17.88
2022-10-28T10:57:47.829Z,14.80
2022-10-28T11:06:43.511Z,11.77
2022-10-28T11:09:38.342Z,15.07
2022-10-28T11:12:15.278Z,15.00
2022-10-28T11:14:53.616Z,14.48
2022-10-28T11:24:06.048Z,14.63
2022-10-28T11:26:35.224Z,19.25
2022-10-28T11:29:12.751Z,12.07
2022-10-28T11:31:57.790Z,13.30
2022-10-28T11:34:42.680Z,14.85
2022-10-28T11:37:19.962Z,13.13
2022-10-28T11:39:49.330Z,13.18
2022-10-28T11:42:18.567Z,18.58
2022-10-28T11:44:56.800Z,12.98
2022-10-28T11:47:26.050Z,12.60
2022-10-28T11:50:08.052Z,8.88
2022-10-28T11:52:45.144Z,12.27
2022-10-28T11:55:12.149Z,11.73
2022-10-28T11:58:07.952Z,15.18
2022-10-28T12:00:45.531Z,14.15
2022-10-28T12:03:30.485Z,12.68
2022-10-28T12:10:29.005Z,14.43
2022-10-28T12:12:58.846Z,14.32
2022-10-28T12:15:46.754Z,12.80
2022-10-28T12:18:16.142Z,9.65
2022-10-28T12:20:47.902Z,10.13
2022-10-28T12:23:17.027Z,10.70
2022-10-28T12:25:46.404Z,10.65
2022-10-28T12:28:28.188Z,10.60
2022-10-28T12:30:55.931Z,10.80
2022-10-28T12:33:25.491Z,12.02
2022-10-28T12:35:55.402Z,9.98
2022-10-28T12:38:38.676Z,14.07
2022-10-28T12:41:08.354Z,10.00
2022-10-28T12:43:58.212Z,11.48
2022-10-28T15:42:40.054Z,14.05
2022-10-28T15:45:15.668Z,22.52
2022-10-28T15:47:45.303Z,10.50
2022-10-28T16:15:24.407Z,13.52
2022-10-28T16:17:51.637Z,14.68
2022-10-28T18:06:53.681Z,11.15
2022-10-28T18:26:39.591Z,12.05
2022-10-28T18:33:52.579Z,15.55
2022-10-28T21:28:43.536Z,11.48
2022-10-28T21:31:28.968Z,14.77
2022-10-28T21:34:01.818Z,12.25
2022-10-28T21:36:41.138Z,13.57
2022-10-28T21:40:24.966Z,10.25
2022-10-28T21:56:32.621Z,12.35
2022-10-28T22:13:45.058Z,12.35
2022-10-28T22:29:52.401Z,11.98
2022-10-28T22:32:21.335Z,15.75
2022-10-28T22:34:47.987Z,11.93
2022-10-28T22:44:43.030Z,16.25
2022-10-28T22:47:09.678Z,14.38
2022-10-28T22:49:36.370Z,12.85
2022-10-28T22:52:03.028Z,15.80
2022-10-28T22:54:29.633Z,14.02
2022-10-28T22:56:56.355Z,14.38
2022-10-28T22:59:23.012Z,14.75
2022-10-28T23:06:08.522Z,12.38
