createdAt,value
2022-12-16T00:01:28.163Z,99092.09
2022-12-16T00:03:58.314Z,99088.41
2022-12-16T00:06:32.968Z,99079.03
2022-12-16T00:09:02.003Z,99032.66
2022-12-16T00:11:32.146Z,99087.41
2022-12-16T00:14:00.109Z,99072.16
2022-12-16T00:16:29.094Z,99031.38
2022-12-16T00:18:57.206Z,99072.91
2022-12-16T00:21:29.802Z,99009.47
2022-12-16T00:23:58.666Z,99017.81
2022-12-16T00:26:26.622Z,99014.28
2022-12-16T00:28:54.893Z,99074.00
2022-12-16T00:31:23.935Z,99055.28
2022-12-16T00:33:53.072Z,98928.13
2022-12-16T00:36:21.035Z,99060.81
2022-12-16T00:38:49.579Z,99056.28
2022-12-16T00:41:17.536Z,99037.94
2022-12-16T00:43:45.644Z,99044.75
2022-12-16T00:46:13.633Z,99023.28
2022-12-16T00:48:41.691Z,99028.16
2022-12-16T00:51:09.949Z,99021.72
2022-12-16T00:53:38.371Z,99018.06
2022-12-16T00:56:12.309Z,98965.88
2022-12-16T00:58:41.036Z,99021.38
2022-12-16T01:01:08.947Z,99006.75
2022-12-16T01:03:38.175Z,98973.16
2022-12-16T01:06:17.047Z,99009.03
2022-12-16T01:08:49.043Z,98937.53
2022-12-16T01:11:19.565Z,98994.00
2022-12-16T01:13:52.077Z,99000.75
2022-12-16T01:16:20.426Z,99013.59
2022-12-16T01:18:48.525Z,98955.94
2022-12-16T01:21:16.568Z,99010.66
2022-12-16T01:23:44.521Z,99008.03
2022-12-16T01:26:17.686Z,98950.69
2022-12-16T01:28:47.969Z,99002.91
2022-12-16T01:31:19.166Z,98998.28
2022-12-16T01:33:47.579Z,98994.16
2022-12-16T01:36:15.703Z,98911.34
2022-12-16T01:38:44.887Z,99006.03
2022-12-16T01:41:15.553Z,99005.22
2022-12-16T01:43:45.344Z,99001.06
2022-12-16T01:46:21.191Z,99004.06
2022-12-16T01:49:06.217Z,99005.63
2022-12-16T01:51:48.848Z,98998.19
2022-12-16T01:54:31.029Z,98997.91
2022-12-16T01:57:04.437Z,98981.75
2022-12-16T01:59:35.846Z,98974.34
2022-12-16T02:02:05.157Z,98984.78
2022-12-16T02:04:33.543Z,98992.19
2022-12-16T02:07:02.070Z,98999.44
2022-12-16T02:09:30.173Z,98948.44
2022-12-16T02:12:42.210Z,98985.28
2022-12-16T02:16:04.575Z,98978.19
2022-12-16T02:18:51.106Z,98972.75
2022-12-16T02:21:59.700Z,98924.44
2022-12-16T02:25:26.492Z,98972.00
2022-12-16T02:28:03.534Z,98960.44
2022-12-16T02:30:42.218Z,98902.47
2022-12-16T02:34:11.238Z,98957.44
2022-12-16T02:37:10.269Z,98906.88
2022-12-16T02:40:00.788Z,98951.13
2022-12-16T02:42:37.369Z,98894.16
2022-12-16T02:45:13.836Z,98938.25
2022-12-16T02:47:41.756Z,98941.59
2022-12-16T02:50:23.704Z,98939.34
2022-12-16T02:52:54.067Z,98942.72
2022-12-16T02:55:29.674Z,98838.25
2022-12-16T02:58:16.427Z,98941.03
2022-12-16T03:01:25.967Z,98917.06
2022-12-16T03:04:11.073Z,98867.59
2022-12-16T03:06:43.421Z,98927.22
2022-12-16T03:09:15.495Z,98888.53
2022-12-16T03:11:46.681Z,98919.84
2022-12-16T03:14:18.149Z,98845.31
2022-12-16T03:16:48.026Z,98846.06
2022-12-16T03:19:16.603Z,98918.31
2022-12-16T03:22:09.393Z,98920.75
2022-12-16T03:24:38.225Z,98901.50
2022-12-16T03:27:48.170Z,98907.03
2022-12-16T03:30:30.342Z,98904.09
2022-12-16T03:33:23.594Z,98882.75
2022-12-16T03:36:00.632Z,98869.03
2022-12-16T03:38:31.306Z,98875.59
2022-12-16T03:41:01.538Z,98880.47
2022-12-16T03:43:30.322Z,98877.84
2022-12-16T03:46:04.907Z,98865.91
2022-12-16T03:48:34.124Z,98814.22
2022-12-16T03:51:02.931Z,98867.59
2022-12-16T03:53:31.321Z,98861.13
2022-12-16T03:55:59.494Z,98861.44
2022-12-16T03:58:27.415Z,98858.59
2022-12-16T04:00:55.397Z,98858.34
2022-12-16T04:03:23.600Z,98858.16
2022-12-16T04:05:51.590Z,98858.84
2022-12-16T04:08:20.021Z,98803.97
2022-12-16T04:11:10.884Z,98839.91
2022-12-16T04:13:58.083Z,98831.66
2022-12-16T04:16:47.713Z,98839.00
2022-12-16T04:19:49.759Z,98839.00
2022-12-16T04:22:52.129Z,98835.50
2022-12-16T04:25:28.022Z,98797.97
2022-12-16T04:27:58.850Z,98823.66
2022-12-16T04:30:28.268Z,98826.03
2022-12-16T04:33:19.409Z,98776.34
2022-12-16T04:36:06.578Z,98828.63
2022-12-16T04:38:53.515Z,98758.88
2022-12-16T04:41:39.983Z,98808.34
2022-12-16T04:44:26.974Z,98819.09
2022-12-16T04:47:13.767Z,98808.75
2022-12-16T04:50:00.236Z,98797.19
2022-12-16T04:52:47.196Z,98742.34
2022-12-16T04:55:33.827Z,98747.63
2022-12-16T04:58:21.780Z,98734.28
2022-12-16T05:01:09.682Z,98736.88
2022-12-16T05:03:56.153Z,98785.91
2022-12-16T05:06:43.013Z,98774.72
2022-12-16T05:09:29.429Z,98770.44
2022-12-16T05:12:16.053Z,98771.53
2022-12-16T05:15:02.531Z,98766.31
2022-12-16T05:17:49.423Z,98754.03
2022-12-16T05:20:36.795Z,98698.75
2022-12-16T05:23:23.338Z,98746.59
2022-12-16T05:26:10.082Z,98716.91
2022-12-16T05:28:56.633Z,98738.31
2022-12-16T05:31:43.561Z,98729.91
2022-12-16T05:34:30.257Z,98674.63
2022-12-16T05:37:17.334Z,98693.97
2022-12-16T05:40:04.080Z,98676.28
2022-12-16T05:42:53.535Z,98707.53
2022-12-16T05:45:40.203Z,98693.69
2022-12-16T05:48:47.998Z,98700.31
2022-12-16T05:51:34.528Z,98705.63
2022-12-16T05:54:20.953Z,98702.13
2022-12-16T05:57:07.701Z,98683.81
2022-12-16T05:59:54.854Z,98713.28
2022-12-16T06:02:41.917Z,98659.50
2022-12-16T06:05:28.838Z,98730.28
2022-12-16T06:08:15.444Z,98707.38
2022-12-16T06:11:01.858Z,98684.53
2022-12-16T06:13:48.728Z,98704.81
2022-12-16T06:16:35.203Z,98700.06
2022-12-16T06:19:21.750Z,98698.75
2022-12-16T06:22:08.259Z,98674.53
2022-12-16T06:24:54.955Z,98621.78
2022-12-16T06:27:41.648Z,98651.63
2022-12-16T06:30:29.563Z,98616.94
2022-12-16T06:33:16.259Z,98619.09
2022-12-16T06:36:02.898Z,98652.56
2022-12-16T06:38:50.049Z,98656.28
2022-12-16T06:41:37.292Z,98562.38
2022-12-16T06:44:23.899Z,98651.63
2022-12-16T06:47:10.608Z,98639.22
2022-12-16T06:49:58.265Z,98689.47
2022-12-16T06:52:44.787Z,98694.59
2022-12-16T06:55:31.698Z,98666.91
2022-12-16T06:58:19.344Z,98714.06
2022-12-16T07:01:26.617Z,98728.78
2022-12-16T07:04:13.270Z,98719.75
2022-12-16T07:06:59.757Z,98707.19
2022-12-16T07:09:46.795Z,98693.00
2022-12-16T07:12:33.703Z,98700.00
2022-12-16T07:15:20.259Z,98690.69
2022-12-16T07:18:06.866Z,98701.59
2022-12-16T07:20:53.637Z,98696.00
2022-12-16T07:23:41.491Z,98693.03
2022-12-16T07:26:28.048Z,98666.28
2022-12-16T07:29:14.886Z,98664.97
2022-12-16T07:32:01.786Z,98651.47
2022-12-16T07:34:50.254Z,98688.00
2022-12-16T07:37:38.649Z,98698.25
2022-12-16T07:40:26.240Z,98704.56
2022-12-16T07:43:13.297Z,98669.22
2022-12-16T07:45:59.811Z,98671.06
2022-12-16T07:48:46.451Z,98688.53
2022-12-16T07:51:32.932Z,98696.06
2022-12-16T07:54:19.563Z,98693.56
2022-12-16T07:57:06.265Z,98640.63
2022-12-16T07:59:52.857Z,98706.88
2022-12-16T08:02:40.116Z,98687.69
2022-12-16T08:05:27.003Z,98661.94
2022-12-16T08:08:13.834Z,98674.34
2022-12-16T08:11:00.923Z,98662.56
2022-12-16T08:13:47.549Z,98659.06
2022-12-16T08:16:34.253Z,98664.84
2022-12-16T08:19:20.663Z,98657.81
2022-12-16T08:22:07.322Z,98602.88
2022-12-16T08:24:53.845Z,98617.28
2022-12-16T08:27:43.143Z,98603.50
2022-12-16T08:30:30.298Z,98637.75
2022-12-16T08:33:30.640Z,98631.69
2022-12-16T08:36:18.241Z,98636.81
2022-12-16T08:39:05.235Z,98646.88
2022-12-16T08:41:51.862Z,98623.81
2022-12-16T08:44:39.697Z,98654.59
2022-12-16T08:47:26.151Z,98671.94
2022-12-16T08:50:12.972Z,98633.34
2022-12-16T08:52:59.500Z,98634.69
2022-12-16T08:55:54.391Z,98626.94
2022-12-16T08:58:44.152Z,98622.09
2022-12-16T09:01:31.790Z,98610.00
2022-12-16T09:04:19.383Z,98582.31
2022-12-16T09:07:06.071Z,98604.56
2022-12-16T09:11:02.952Z,98590.84
2022-12-16T09:21:56.592Z,98595.25
2022-12-16T09:52:57.836Z,98556.72
2022-12-16T10:01:05.163Z,98533.16
2022-12-16T10:04:12.018Z,98549.91
2022-12-16T10:11:37.592Z,98541.63
2022-12-16T10:23:14.219Z,98516.53
2022-12-16T10:30:32.976Z,98461.41
2022-12-16T10:33:22.873Z,98502.66
2022-12-16T10:40:06.097Z,98487.06
2022-12-16T10:46:46.596Z,98494.16
2022-12-16T10:50:01.025Z,98485.44
2022-12-16T10:53:39.452Z,98498.63
2022-12-16T10:57:04.830Z,98499.78
2022-12-16T11:00:26.768Z,98456.59
2022-12-16T11:03:38.193Z,98509.22
2022-12-16T11:07:10.948Z,98515.59
2022-12-16T11:11:01.774Z,98501.38
2022-12-16T11:16:57.755Z,98459.00
2022-12-16T11:27:49.023Z,98494.03
2022-12-16T11:30:51.063Z,98493.50
2022-12-16T11:33:51.970Z,98471.00
2022-12-16T11:39:59.251Z,98469.91
2022-12-16T11:42:51.776Z,98449.31
2022-12-16T11:45:43.676Z,98452.78
2022-12-16T11:49:06.450Z,98462.16
2022-12-16T11:52:08.125Z,98437.09
2022-12-16T11:56:05.457Z,98474.38
2022-12-16T11:59:07.559Z,98476.53
2022-12-16T12:02:20.076Z,98417.13
2022-12-16T12:05:12.984Z,98424.81
2022-12-16T12:08:16.623Z,98465.66
2022-12-16T12:34:35.395Z,98444.41
2022-12-16T12:42:30.567Z,98446.56
2022-12-16T12:50:35.408Z,98432.34
2022-12-16T12:53:57.632Z,98445.50
2022-12-16T13:01:11.780Z,98370.09
2022-12-16T13:04:50.256Z,98451.91
2022-12-16T13:07:38.775Z,98444.47
2022-12-16T13:10:50.868Z,98439.88
2022-12-16T13:13:59.641Z,98386.00
2022-12-16T13:17:05.248Z,98447.31
2022-12-16T13:20:20.430Z,98450.72
2022-12-16T13:23:09.027Z,98453.56
2022-12-16T13:26:10.468Z,98456.03
2022-12-16T13:29:25.017Z,98417.56
2022-12-16T13:32:32.930Z,98453.19
2022-12-16T13:35:27.318Z,98451.47
2022-12-16T13:38:39.024Z,98456.47
2022-12-16T13:41:46.846Z,98416.28
2022-12-16T13:45:03.214Z,98464.06
2022-12-16T13:48:14.543Z,98463.25
2022-12-16T13:51:19.578Z,98462.28
2022-12-16T13:54:12.562Z,98472.75
2022-12-16T13:57:19.971Z,98479.47
2022-12-16T14:00:09.904Z,98482.81
2022-12-16T14:04:11.375Z,98469.97
2022-12-16T14:07:09.626Z,98418.66
2022-12-16T14:10:01.482Z,98468.91
2022-12-16T14:13:07.928Z,98455.13
2022-12-16T14:16:16.381Z,98450.03
2022-12-16T14:19:56.441Z,98490.38
2022-12-16T14:23:56.476Z,98495.81
2022-12-16T14:26:45.581Z,98479.59
2022-12-16T14:29:45.309Z,98491.81
2022-12-16T14:36:58.991Z,98465.31
2022-12-16T14:39:56.082Z,98529.28
2022-12-16T14:42:50.279Z,98525.31
2022-12-16T14:45:57.168Z,98539.97
2022-12-16T14:49:13.954Z,98546.66
2022-12-16T14:52:56.486Z,98552.09
2022-12-16T14:55:51.445Z,98545.38
2022-12-16T14:58:48.501Z,98562.44
2022-12-16T15:01:41.979Z,98555.88
2022-12-16T15:04:39.698Z,98556.28
2022-12-16T15:07:32.427Z,98565.28
2022-12-16T15:10:26.807Z,98569.25
2022-12-16T15:13:13.952Z,98561.63
2022-12-16T15:16:16.081Z,98558.91
2022-12-16T15:19:05.842Z,98536.19
2022-12-16T15:22:05.822Z,98592.19
2022-12-16T15:24:57.715Z,98573.66
2022-12-16T15:27:55.560Z,98538.91
2022-12-16T15:30:54.168Z,98550.50
2022-12-16T15:33:53.840Z,98586.44
2022-12-16T15:36:51.184Z,98552.09
2022-12-16T15:39:54.766Z,98545.63
2022-12-16T15:43:02.119Z,98549.16
2022-12-16T15:50:23.560Z,98600.56
2022-12-16T15:53:10.666Z,98606.19
2022-12-16T15:56:04.983Z,98564.13
2022-12-16T15:58:56.014Z,98597.72
2022-12-16T16:01:47.245Z,98616.97
2022-12-16T16:04:48.605Z,98585.78
2022-12-16T16:07:42.055Z,98593.97
2022-12-16T16:10:42.268Z,98600.22
2022-12-16T16:13:30.056Z,98613.41
2022-12-16T16:16:18.531Z,98622.00
2022-12-16T16:19:06.207Z,98563.19
2022-12-16T16:21:53.262Z,98623.34
2022-12-16T16:24:41.487Z,98604.00
2022-12-16T16:27:31.765Z,98609.66
2022-12-16T16:30:20.090Z,98612.16
2022-12-16T16:33:07.063Z,98585.16
2022-12-16T16:35:54.143Z,98632.03
2022-12-16T16:38:44.066Z,98639.78
2022-12-16T16:41:35.638Z,98597.25
2022-12-16T16:44:23.612Z,98658.78
2022-12-16T16:47:17.782Z,98635.03
2022-12-16T16:50:06.416Z,98655.16
2022-12-16T16:53:58.816Z,98678.47
2022-12-16T17:03:08.589Z,98687.28
2022-12-16T17:05:58.992Z,98680.97
2022-12-16T17:08:47.011Z,98699.63
2022-12-16T17:11:46.172Z,98682.50
2022-12-16T17:14:40.296Z,98660.72
2022-12-16T17:17:37.689Z,98708.47
2022-12-16T17:20:36.392Z,98676.13
2022-12-16T17:23:43.850Z,98696.88
2022-12-16T17:26:47.800Z,98698.03
2022-12-16T17:29:50.513Z,98701.16
2022-12-16T17:32:44.344Z,98711.19
2022-12-16T17:35:36.957Z,98686.16
2022-12-16T17:38:36.361Z,98724.28
2022-12-16T17:42:48.659Z,98734.31
2022-12-16T17:51:09.286Z,98747.06
2022-12-16T17:58:31.198Z,98763.06
2022-12-16T18:01:38.472Z,98763.84
2022-12-16T18:12:24.966Z,98747.47
2022-12-16T18:15:34.056Z,98770.72
2022-12-16T18:19:05.210Z,98786.16
2022-12-16T18:25:40.750Z,98805.25
2022-12-16T19:29:08.867Z,98868.38
2022-12-16T19:57:06.443Z,98889.78
2022-12-16T20:00:51.012Z,98879.63
2022-12-16T20:03:50.478Z,98835.09
2022-12-16T20:52:12.285Z,99019.09
2022-12-16T20:55:16.862Z,98994.63
2022-12-16T20:58:07.550Z,98964.00
2022-12-16T21:01:33.149Z,99022.84
2022-12-16T21:08:43.407Z,99044.97
2022-12-16T21:11:36.068Z,98989.91
2022-12-16T21:14:46.145Z,99043.03
2022-12-16T21:17:35.019Z,99027.69
2022-12-16T21:20:24.294Z,98996.38
2022-12-16T21:23:22.531Z,99043.94
2022-12-16T21:26:10.766Z,99054.88
2022-12-16T21:28:59.462Z,99037.56
2022-12-16T21:31:48.115Z,99039.75
2022-12-16T21:34:35.903Z,99054.19
2022-12-16T21:37:28.462Z,99045.19
2022-12-16T21:40:19.057Z,99029.41
2022-12-16T21:43:07.604Z,99031.91
2022-12-16T21:45:56.198Z,99047.06
2022-12-16T21:48:42.862Z,99043.44
2022-12-16T21:51:31.246Z,99045.38
2022-12-16T21:54:32.001Z,99037.63
2022-12-16T21:57:18.394Z,99051.28
2022-12-16T22:00:05.470Z,99021.88
2022-12-16T22:02:56.912Z,99049.75
2022-12-16T22:05:48.154Z,99041.59
2022-12-16T22:08:35.548Z,98993.16
2022-12-16T22:11:33.071Z,99053.97
2022-12-16T22:14:22.339Z,99065.41
2022-12-16T22:17:10.314Z,99053.03
2022-12-16T22:20:21.767Z,99071.16
2022-12-16T22:23:09.750Z,99031.38
2022-12-16T22:25:57.195Z,99095.31
2022-12-16T22:28:44.610Z,99092.84
2022-12-16T22:31:33.362Z,99084.50
2022-12-16T22:34:21.008Z,99115.59
2022-12-16T22:37:07.313Z,99109.03
2022-12-16T22:39:56.243Z,99005.50
2022-12-16T22:42:42.768Z,99026.66
2022-12-16T22:45:30.041Z,99016.22
2022-12-16T22:48:16.946Z,99034.88
2022-12-16T22:51:04.109Z,99034.72
2022-12-16T22:53:51.140Z,99087.63
2022-12-16T22:56:38.783Z,99079.03
2022-12-16T22:59:25.166Z,99040.97
2022-12-16T23:02:17.784Z,99042.97
2022-12-16T23:05:05.301Z,99107.38
2022-12-16T23:07:56.412Z,99102.09
2022-12-16T23:10:49.054Z,99027.53
2022-12-16T23:13:36.224Z,99081.47
2022-12-16T23:16:22.707Z,99096.47
2022-12-16T23:19:09.583Z,99100.16
2022-12-16T23:21:56.499Z,99097.56
2022-12-16T23:24:43.494Z,99099.09
2022-12-16T23:27:29.955Z,99114.91
2022-12-16T23:30:16.931Z,99096.84
2022-12-16T23:33:03.321Z,99074.94
2022-12-16T23:35:51.985Z,99089.25
2022-12-16T23:38:38.643Z,99101.88
2022-12-16T23:41:25.622Z,99087.91
2022-12-16T23:44:11.842Z,99118.22
2022-12-16T23:46:58.898Z,99128.72
2022-12-16T23:49:45.228Z,99056.81
2022-12-16T23:52:32.332Z,99133.66
2022-12-16T23:55:18.729Z,98980.56
2022-12-16T23:58:05.087Z,99135.41
