createdAt,value
2023-04-01T06:57:07.391Z,98425.38
2023-04-01T07:10:53.905Z,98426.91
2023-04-01T07:13:46.621Z,98432.16
2023-04-01T07:17:35.414Z,98425.14
2023-04-01T07:21:57.484Z,98423.79
2023-04-01T07:35:25.157Z,98435.42
2023-04-01T07:38:30.848Z,98435.93
2023-04-01T10:47:39.943Z,98512.14
2023-04-01T10:50:36.367Z,98510.17
2023-04-01T10:54:18.011Z,98508.59
2023-04-01T10:57:59.388Z,98510.45
2023-04-01T11:01:42.973Z,98513.98
2023-04-01T11:05:24.664Z,98518.29
2023-04-01T11:09:13.098Z,98518.58
2023-04-01T11:11:39.862Z,98519.86
2023-04-01T11:16:51.881Z,98519.83
2023-04-01T11:19:26.309Z,98517.86
2023-04-01T11:22:17.520Z,98523.45
2023-04-01T11:25:05.190Z,98517.33
2023-04-01T11:28:00.251Z,98516.63
2023-04-01T11:30:49.570Z,98513.60
2023-04-01T11:33:44.690Z,98512.60
2023-04-01T11:36:36.415Z,98518.20
2023-04-01T11:39:37.050Z,98520.73
2023-04-01T11:42:49.151Z,98524.59
2023-04-01T11:45:25.957Z,98525.42
2023-04-01T11:48:35.130Z,98525.91
2023-04-01T11:51:34.779Z,98524.41
2023-04-01T11:54:43.160Z,98526.92
2023-04-01T11:57:55.094Z,98523.00
2023-04-01T12:05:16.820Z,98525.75
2023-04-01T12:07:55.981Z,98524.98
2023-04-01T12:10:30.211Z,98520.98
2023-04-01T12:13:16.691Z,98522.75
2023-04-01T12:16:06.484Z,98521.77
2023-04-01T12:18:47.676Z,98525.88
2023-04-01T12:21:34.665Z,98524.47
2023-04-01T12:24:19.653Z,98527.13
2023-04-01T12:27:18.733Z,98528.52
2023-04-01T12:30:28.457Z,98530.70
2023-04-01T12:33:17.307Z,98533.70
2023-04-01T12:36:09.691Z,98536.88
2023-04-01T12:39:28.619Z,98539.09
2023-04-01T12:54:12.641Z,98547.29
2023-04-01T12:57:24.928Z,98549.14
2023-04-01T13:01:20.026Z,98554.59
2023-04-01T13:04:10.308Z,98553.54
2023-04-01T13:06:42.115Z,98556.53
2023-04-01T13:09:54.743Z,98555.10
2023-04-01T13:12:31.311Z,98559.55
2023-04-01T13:15:06.578Z,98559.36
2023-04-01T13:17:46.602Z,98563.91
2023-04-01T13:20:40.158Z,98564.58
2023-04-01T13:23:25.922Z,98565.73
2023-04-01T13:26:22.236Z,98567.14
2023-04-01T13:29:21.007Z,98572.17
2023-04-01T13:32:04.561Z,98576.25
2023-04-01T13:52:07.481Z,98597.02
2023-04-01T13:56:08.045Z,98600.24
2023-04-01T14:01:09.958Z,98601.27
2023-04-01T14:05:14.287Z,98599.97
2023-04-01T14:20:06.818Z,98607.28
2023-04-01T14:23:00.497Z,98610.02
2023-04-01T14:25:55.200Z,98608.29
2023-04-01T14:28:40.524Z,98608.84
2023-04-01T14:31:41.515Z,98608.36
2023-04-01T15:00:32.569Z,98651.21
2023-04-01T15:06:35.486Z,98664.89
2023-04-01T15:09:22.231Z,98668.17
2023-04-01T15:12:04.637Z,98674.34
2023-04-01T15:16:13.185Z,98676.52
2023-04-01T15:20:13.715Z,98676.95
2023-04-01T15:22:52.564Z,98686.21
2023-04-01T15:25:29.846Z,98689.29
2023-04-01T15:28:07.127Z,98695.20
2023-04-01T15:30:52.251Z,98697.38
2023-04-01T15:33:51.107Z,98702.45
2023-04-01T15:37:30.089Z,98709.95
2023-04-01T15:40:22.060Z,98711.27
2023-04-01T15:43:06.522Z,98715.20
2023-04-01T15:46:09.588Z,98720.70
2023-04-01T15:49:03.314Z,98722.21
2023-04-01T15:52:25.268Z,98726.19
2023-04-01T15:55:47.001Z,98729.58
2023-04-01T15:58:41.635Z,98733.92
2023-04-01T16:01:36.406Z,98736.16
2023-04-01T16:05:13.173Z,98736.70
2023-04-01T16:09:00.275Z,98745.41
2023-04-01T16:11:52.388Z,98752.41
2023-04-01T16:14:49.790Z,98760.05
2023-04-01T16:17:32.864Z,98769.70
2023-04-01T16:20:29.224Z,98774.30
2023-04-01T16:23:04.494Z,98779.83
2023-04-01T16:28:32.670Z,98786.14
2023-04-01T16:31:13.328Z,98790.91
2023-04-01T16:33:51.239Z,98789.03
2023-04-01T16:36:44.872Z,98794.90
2023-04-01T16:39:31.325Z,98804.54
2023-04-01T16:42:43.618Z,98808.28
2023-04-01T16:46:13.834Z,98818.71
2023-04-01T16:49:13.085Z,98821.02
2023-04-01T16:52:05.149Z,98827.22
2023-04-01T16:54:51.952Z,98833.93
2023-04-01T16:57:49.367Z,98840.08
2023-04-01T17:00:23.664Z,98845.48
2023-04-01T17:02:59.184Z,98849.62
2023-04-01T17:05:36.592Z,98852.05
2023-04-01T17:08:18.527Z,98857.68
2023-04-01T17:10:56.972Z,98857.62
2023-04-01T17:14:06.515Z,98863.97
2023-04-01T17:17:02.914Z,98865.27
2023-04-01T17:19:43.253Z,98866.20
2023-04-01T17:22:45.104Z,98871.22
2023-04-01T17:25:37.220Z,98871.71
2023-04-01T17:28:11.446Z,98876.98
2023-04-01T17:31:07.023Z,98881.36
2023-04-01T17:34:14.098Z,98887.33
2023-04-01T17:38:07.060Z,98899.91
2023-04-01T17:40:39.928Z,98902.01
2023-04-01T17:43:30.264Z,98904.56
2023-04-01T17:46:04.896Z,98911.30
2023-04-01T17:49:06.827Z,98915.19
2023-04-01T17:51:46.390Z,98923.16
2023-04-01T18:05:24.410Z,98938.08
2023-04-01T18:08:13.040Z,98948.33
2023-04-01T18:11:19.452Z,98952.75
2023-04-01T18:14:15.212Z,98955.42
2023-04-01T18:17:14.359Z,98958.66
2023-04-01T18:20:03.532Z,98962.79
2023-04-01T18:22:50.051Z,98962.72
2023-04-01T18:25:18.431Z,98965.54
2023-04-01T18:28:31.724Z,98972.39
2023-04-01T18:31:03.114Z,98973.70
2023-04-01T18:34:02.429Z,98980.79
2023-04-01T18:37:04.921Z,98986.06
2023-04-01T18:39:48.332Z,98992.49
2023-04-01T18:43:23.057Z,98995.83
2023-04-01T18:46:06.913Z,99001.80
2023-04-01T18:48:52.837Z,99006.77
2023-04-01T18:51:37.558Z,99007.77
2023-04-01T18:54:41.671Z,99008.34
2023-04-01T18:57:16.137Z,99012.29
2023-04-01T18:59:55.142Z,99017.77
2023-04-01T19:02:33.560Z,99020.76
2023-04-01T19:05:32.815Z,99021.75
2023-04-01T19:08:33.849Z,99027.02
2023-04-01T19:11:05.542Z,99030.05
2023-04-01T19:13:39.814Z,99031.35
2023-04-01T19:16:44.953Z,99036.16
2023-04-01T19:19:38.968Z,99037.45
2023-04-01T19:23:09.224Z,99044.02
2023-04-01T19:25:48.874Z,99050.80
2023-04-01T19:28:51.666Z,99053.65
2023-04-01T19:31:40.404Z,99054.17
2023-04-01T19:34:46.524Z,99059.64
2023-04-01T19:37:28.864Z,99063.46
2023-04-01T19:40:03.315Z,99067.40
2023-04-01T19:42:58.914Z,99070.75
2023-04-01T19:45:56.923Z,99076.11
2023-04-01T19:48:49.949Z,99076.25
2023-04-01T19:51:32.251Z,99076.65
2023-04-01T19:54:22.985Z,99082.84
2023-04-01T19:57:07.744Z,99084.65
2023-04-01T19:59:42.311Z,99089.69
2023-04-01T20:02:10.447Z,99094.76
2023-04-01T20:04:44.306Z,99096.74
2023-04-01T20:07:26.022Z,99102.58
2023-04-01T20:10:16.317Z,99104.28
2023-04-01T20:12:57.297Z,99106.88
2023-04-01T20:15:36.947Z,99106.70
2023-04-01T20:18:19.155Z,99105.58
2023-04-01T20:21:01.743Z,99111.42
2023-04-01T20:24:47.778Z,99113.63
2023-04-01T20:27:23.130Z,99114.33
2023-04-01T20:30:12.894Z,99119.55
2023-04-01T20:33:14.700Z,99120.77
2023-04-01T20:36:07.186Z,99125.52
2023-04-01T20:38:48.047Z,99125.99
2023-04-01T20:41:27.542Z,99129.56
2023-04-01T20:44:15.419Z,99135.10
2023-04-01T20:47:02.866Z,99140.27
2023-04-01T20:49:40.265Z,99142.64
2023-04-01T20:52:14.242Z,99140.38
2023-04-01T20:55:10.083Z,99146.53
2023-04-01T20:57:45.648Z,99147.58
2023-04-01T21:00:42.071Z,99150.36
2023-04-01T21:03:39.402Z,99152.22
2023-04-01T21:06:36.564Z,99158.42
2023-04-01T21:09:19.594Z,99162.70
2023-04-01T21:12:11.960Z,99166.20
2023-04-01T21:15:28.033Z,99169.77
2023-04-01T21:18:18.814Z,99171.34
2023-04-01T21:21:12.066Z,99179.32
2023-04-01T21:24:01.269Z,99182.96
2023-04-01T21:26:56.400Z,99187.44
2023-04-01T21:29:52.775Z,99188.28
2023-04-01T21:32:39.356Z,99196.31
2023-04-01T21:35:45.128Z,99197.55
2023-04-01T21:38:54.482Z,99201.49
2023-04-01T21:41:48.653Z,99205.59
2023-04-01T21:44:31.226Z,99206.21
2023-04-01T21:47:18.122Z,99208.80
2023-04-01T21:50:17.912Z,99214.71
2023-04-01T21:53:20.126Z,99217.02
2023-04-01T21:56:26.852Z,99217.95
2023-04-01T21:59:28.634Z,99220.43
2023-04-01T22:02:15.526Z,99221.70
2023-04-01T22:05:11.162Z,99224.23
2023-04-01T22:08:13.861Z,99227.19
2023-04-01T22:10:50.032Z,99232.79
2023-04-01T22:13:30.510Z,99234.79
2023-04-01T22:16:22.618Z,99236.05
2023-04-01T22:19:01.576Z,99239.42
2023-04-01T22:22:10.121Z,99242.38
2023-04-01T22:24:52.621Z,99242.25
2023-04-01T22:27:53.583Z,99248.48
2023-04-01T22:30:25.748Z,99250.19
2023-04-01T22:33:01.381Z,99255.59
2023-04-01T22:35:29.424Z,99257.66
2023-04-01T22:42:25.263Z,99271.14
2023-04-01T22:45:01.688Z,99273.99
2023-04-01T22:47:41.886Z,99272.54
2023-04-01T22:50:22.056Z,99274.52
2023-04-01T22:52:59.183Z,99273.55
2023-04-01T22:55:34.116Z,99275.50
2023-04-01T23:01:50.778Z,99284.78
2023-04-01T23:04:24.721Z,99287.20
2023-04-01T23:07:01.869Z,99287.23
2023-04-01T23:09:36.479Z,99287.83
2023-04-01T23:12:12.194Z,99286.65
2023-04-01T23:14:56.418Z,99290.48
2023-04-01T23:17:36.380Z,99291.94
2023-04-01T23:20:42.195Z,99297.27
2023-04-01T23:23:32.386Z,99304.48
2023-04-01T23:28:52.160Z,99307.38
2023-04-01T23:31:36.862Z,99308.25
2023-04-01T23:34:21.949Z,99312.09
2023-04-01T23:43:16.669Z,99321.03
2023-04-01T23:45:45.323Z,99326.42
2023-04-01T23:48:17.418Z,99324.87
2023-04-01T23:50:46.926Z,99330.28
2023-04-01T23:53:24.273Z,99331.73
2023-04-01T23:55:53.580Z,99330.95
2023-04-01T23:58:45.108Z,99330.57
