createdAt,value
2018-01-06T00:01:44.839Z,50.90
2018-01-06T00:04:12.256Z,50.80
2018-01-06T00:06:39.685Z,50.90
2018-01-06T00:09:07.116Z,50.80
2018-01-06T00:11:34.532Z,50.80
2018-01-06T00:14:01.959Z,50.70
2018-01-06T00:16:29.379Z,50.70
2018-01-06T00:18:56.812Z,50.80
2018-01-06T00:21:24.223Z,50.80
2018-01-06T00:23:51.843Z,50.80
2018-01-06T00:26:20.044Z,51.20
2018-01-06T00:28:47.446Z,51.20
2018-01-06T00:31:14.879Z,51.20
2018-01-06T00:33:42.295Z,51.10
2018-01-06T00:36:09.724Z,51.00
2018-01-06T00:38:37.898Z,50.90
2018-01-06T00:41:05.325Z,50.80
2018-01-06T00:43:32.734Z,50.80
2018-01-06T00:46:00.214Z,50.80
2018-01-06T00:48:27.639Z,50.90
2018-01-06T00:50:55.071Z,50.80
2018-01-06T00:53:22.479Z,50.50
2018-01-06T00:55:49.907Z,50.30
2018-01-06T00:58:17.323Z,50.10
2018-01-06T01:00:44.762Z,49.80
2018-01-06T01:03:12.179Z,50.00
2018-01-06T01:05:39.620Z,49.80
2018-01-06T01:08:07.032Z,49.80
2018-01-06T01:10:34.460Z,49.70
2018-01-06T01:13:01.899Z,49.60
2018-01-06T01:15:29.315Z,49.40
2018-01-06T01:17:56.747Z,49.20
2018-01-06T01:20:24.166Z,49.20
2018-01-06T01:22:51.758Z,49.20
2018-01-06T01:25:19.187Z,49.20
2018-01-06T01:27:47.375Z,48.90
2018-01-06T01:30:14.792Z,48.90
2018-01-06T01:32:42.215Z,49.00
2018-01-06T01:35:09.632Z,49.00
2018-01-06T01:37:37.054Z,49.00
2018-01-06T01:40:05.235Z,49.20
2018-01-06T01:42:32.659Z,49.00
2018-01-06T01:45:00.084Z,49.20
2018-01-06T01:47:27.494Z,49.20
2018-01-06T01:49:55.674Z,49.60
2018-01-06T01:52:23.119Z,49.60
2018-01-06T01:54:50.534Z,50.10
2018-01-06T01:57:17.983Z,50.30
2018-01-06T01:59:45.408Z,50.50
2018-01-06T02:02:12.823Z,50.70
2018-01-06T02:04:40.251Z,51.00
2018-01-06T02:07:07.803Z,51.40
2018-01-06T02:09:35.227Z,51.60
2018-01-06T02:12:02.643Z,51.60
2018-01-06T02:14:30.075Z,51.80
2018-01-06T02:16:57.483Z,52.00
2018-01-06T02:19:24.920Z,52.20
2018-01-06T02:21:52.324Z,52.50
2018-01-06T02:24:19.748Z,52.70
2018-01-06T02:26:48.035Z,53.10
2018-01-06T02:29:15.467Z,53.10
2018-01-06T02:31:42.891Z,53.30
2018-01-06T02:34:10.539Z,53.70
2018-01-06T02:36:37.959Z,54.60
2018-01-06T02:39:05.372Z,54.30
2018-01-06T02:41:32.801Z,54.30
2018-01-06T02:44:00.219Z,54.30
2018-01-06T02:46:28.415Z,55.10
2018-01-06T02:48:56.203Z,54.90
2018-01-06T02:51:23.627Z,54.80
2018-01-06T02:53:51.039Z,54.90
2018-01-06T02:56:18.466Z,55.00
2018-01-06T02:58:45.879Z,55.10
2018-01-06T03:01:14.071Z,55.10
2018-01-06T03:03:41.495Z,55.10
2018-01-06T03:06:08.920Z,55.00
2018-01-06T03:08:36.332Z,55.00
2018-01-06T03:11:03.769Z,54.90
2018-01-06T03:13:31.955Z,54.50
2018-01-06T03:15:59.383Z,54.40
2018-01-06T03:18:26.795Z,54.30
2018-01-06T03:20:54.235Z,54.30
2018-01-06T03:23:21.656Z,54.30
2018-01-06T03:25:49.168Z,54.30
2018-01-06T03:28:16.559Z,54.30
2018-01-06T03:30:43.979Z,54.30
2018-01-06T03:33:11.647Z,54.30
2018-01-06T03:35:39.064Z,54.20
2018-01-06T03:38:06.500Z,54.20
2018-01-06T03:40:33.911Z,54.20
2018-01-06T03:43:01.393Z,54.20
2018-01-06T03:45:28.798Z,54.60
2018-01-06T03:47:56.220Z,54.80
2018-01-06T03:50:23.640Z,55.00
2018-01-06T03:52:51.198Z,55.30
2018-01-06T03:55:18.616Z,55.60
2018-01-06T03:57:46.076Z,56.00
2018-01-06T04:00:13.499Z,56.40
2018-01-06T04:02:40.932Z,56.60
2018-01-06T04:05:08.352Z,57.10
2018-01-06T04:07:35.771Z,57.40
2018-01-06T04:10:03.204Z,57.30
2018-01-06T04:12:30.816Z,57.00
2018-01-06T04:14:58.239Z,57.00
2018-01-06T04:17:25.665Z,57.30
2018-01-06T04:19:53.088Z,57.80
2018-01-06T04:22:20.507Z,58.00
2018-01-06T04:24:47.940Z,57.90
2018-01-06T04:27:15.364Z,57.60
2018-01-06T04:29:42.804Z,57.80
2018-01-06T04:32:10.223Z,58.10
2018-01-06T04:34:37.732Z,58.20
2018-01-06T04:37:05.146Z,58.50
2018-01-06T04:39:32.582Z,58.60
2018-01-06T04:42:00.008Z,58.70
2018-01-06T04:44:27.427Z,59.00
2018-01-06T04:46:54.863Z,59.00
2018-01-06T04:49:22.275Z,59.20
2018-01-06T04:51:49.703Z,60.10
2018-01-06T04:54:17.124Z,59.50
2018-01-06T04:56:44.555Z,59.70
2018-01-06T04:59:11.970Z,59.70
2018-01-06T05:01:39.398Z,59.80
2018-01-06T05:04:06.814Z,60.00
2018-01-06T05:06:34.270Z,59.80
2018-01-06T05:09:01.691Z,59.60
2018-01-06T05:11:29.107Z,59.40
2018-01-06T05:13:56.631Z,59.30
2018-01-06T05:16:24.035Z,59.30
2018-01-06T05:18:52.230Z,58.90
2018-01-06T05:21:19.655Z,58.80
2018-01-06T05:23:47.087Z,58.90
2018-01-06T05:26:14.515Z,58.90
2018-01-06T05:28:41.938Z,59.00
2018-01-06T05:31:10.135Z,59.10
2018-01-06T05:33:37.563Z,59.00
2018-01-06T05:36:04.978Z,59.20
2018-01-06T05:38:32.416Z,59.10
2018-01-06T05:40:59.919Z,58.90
2018-01-06T05:43:27.346Z,58.90
2018-01-06T05:45:54.772Z,58.90
2018-01-06T05:48:22.201Z,59.00
2018-01-06T05:50:50.382Z,59.10
2018-01-06T05:53:17.818Z,59.10
2018-01-06T05:55:45.239Z,59.20
2018-01-06T05:58:12.787Z,59.30
2018-01-06T06:00:40.219Z,59.30
2018-01-06T06:03:07.653Z,59.50
2018-01-06T06:05:35.085Z,59.80
2018-01-06T06:08:02.548Z,60.30
2018-01-06T06:10:29.933Z,60.60
2018-01-06T06:12:57.363Z,60.90
2018-01-06T06:15:24.908Z,60.90
2018-01-06T06:17:52.334Z,60.80
2018-01-06T06:20:19.892Z,60.60
2018-01-06T06:22:47.315Z,60.40
2018-01-06T06:25:14.742Z,60.30
2018-01-06T06:27:42.931Z,60.10
2018-01-06T06:30:10.367Z,60.00
2018-01-06T06:32:37.785Z,60.10
2018-01-06T06:35:05.223Z,60.40
2018-01-06T06:37:32.643Z,60.40
2018-01-06T06:40:00.076Z,60.40
2018-01-06T06:42:27.499Z,60.30
2018-01-06T06:44:54.927Z,60.70
2018-01-06T06:47:23.127Z,61.70
2018-01-06T06:49:50.551Z,62.30
2018-01-06T06:52:17.983Z,62.10
2018-01-06T06:54:45.407Z,62.20
2018-01-06T06:57:12.843Z,62.10
2018-01-06T06:59:40.263Z,61.70
2018-01-06T07:02:07.703Z,61.60
2018-01-06T07:04:35.331Z,61.60
2018-01-06T07:07:02.754Z,62.10
2018-01-06T07:09:30.195Z,62.20
2018-01-06T07:11:57.615Z,61.80
2018-01-06T07:14:25.046Z,61.20
2018-01-06T07:16:52.476Z,60.70
2018-01-06T07:19:20.675Z,60.60
2018-01-06T07:21:48.095Z,60.60
2018-01-06T07:24:15.523Z,61.10
2018-01-06T07:26:42.948Z,61.50
2018-01-06T07:29:10.388Z,61.80
2018-01-06T07:31:37.803Z,61.70
2018-01-06T07:34:05.227Z,61.40
2018-01-06T07:36:32.659Z,61.40
2018-01-06T07:39:00.100Z,61.60
2018-01-06T07:41:27.522Z,61.80
2018-01-06T07:43:54.943Z,61.60
2018-01-06T07:46:22.379Z,61.30
2018-01-06T07:48:49.799Z,61.20
2018-01-06T07:51:17.316Z,61.40
2018-01-06T07:53:44.775Z,61.00
2018-01-06T07:56:12.183Z,60.70
2018-01-06T07:58:39.612Z,60.40
2018-01-06T08:01:07.033Z,60.50
2018-01-06T08:03:34.496Z,60.60
2018-01-06T08:06:01.948Z,60.60
2018-01-06T08:08:29.351Z,60.70
2018-01-06T08:10:57.560Z,60.90
2018-01-06T08:13:24.975Z,60.80
2018-01-06T08:15:52.408Z,60.70
2018-01-06T08:18:19.839Z,60.80
2018-01-06T08:20:47.316Z,60.70
2018-01-06T08:23:15.651Z,61.10
2018-01-06T08:25:43.098Z,61.10
2018-01-06T08:28:11.295Z,60.80
2018-01-06T08:30:38.720Z,60.80
2018-01-06T08:33:06.143Z,60.60
2018-01-06T08:35:33.568Z,60.50
2018-01-06T08:38:01.015Z,60.30
2018-01-06T08:40:28.434Z,60.40
2018-01-06T08:42:56.652Z,60.50
2018-01-06T08:45:24.071Z,60.30
2018-01-06T08:47:51.498Z,60.50
2018-01-06T08:50:18.923Z,60.70
2018-01-06T08:52:46.359Z,60.60
2018-01-06T08:55:13.816Z,60.00
2018-01-06T08:57:41.251Z,59.80
2018-01-06T09:00:09.451Z,58.80
2018-01-06T09:02:36.892Z,58.80
2018-01-06T09:05:04.327Z,58.40
2018-01-06T09:07:31.742Z,57.70
2018-01-06T09:09:59.170Z,56.90
2018-01-06T09:12:26.751Z,56.60
2018-01-06T09:14:54.247Z,56.50
2018-01-06T09:17:21.648Z,56.50
2018-01-06T09:19:49.077Z,56.30
2018-01-06T09:22:16.580Z,56.10
2018-01-06T09:24:44.027Z,55.80
2018-01-06T09:27:11.443Z,55.80
2018-01-06T09:29:38.867Z,55.90
2018-01-06T09:32:06.324Z,55.90
2018-01-06T09:34:33.728Z,56.10
2018-01-06T09:37:01.159Z,56.50
2018-01-06T09:39:28.576Z,56.60
2018-01-06T09:41:56.016Z,57.20
2018-01-06T09:44:23.583Z,57.00
2018-01-06T09:46:51.011Z,57.40
2018-01-06T09:49:18.435Z,57.70
2018-01-06T09:51:45.871Z,57.90
2018-01-06T09:54:13.293Z,58.20
2018-01-06T09:56:40.722Z,58.50
2018-01-06T09:59:08.155Z,57.80
2018-01-06T10:01:35.577Z,57.60
2018-01-06T10:04:03.011Z,57.30
2018-01-06T10:06:30.430Z,57.10
2018-01-06T10:08:57.859Z,56.70
2018-01-06T10:11:25.328Z,56.60
2018-01-06T10:13:52.728Z,56.30
2018-01-06T10:16:20.302Z,55.60
2018-01-06T10:18:47.726Z,55.70
2018-01-06T10:21:15.142Z,56.20
2018-01-06T10:23:42.576Z,56.40
2018-01-06T10:26:10.000Z,56.50
2018-01-06T10:28:37.439Z,57.10
2018-01-06T10:31:05.631Z,57.60
2018-01-06T10:33:33.047Z,57.50
2018-01-06T10:36:00.491Z,57.60
2018-01-06T10:38:27.920Z,57.10
2018-01-06T10:40:55.352Z,57.00
2018-01-06T10:43:22.883Z,56.80
2018-01-06T10:45:50.290Z,56.70
2018-01-06T10:48:17.711Z,56.10
2018-01-06T10:50:45.907Z,55.90
2018-01-06T10:53:13.319Z,55.90
2018-01-06T10:55:41.519Z,55.40
2018-01-06T10:58:09.083Z,55.40
2018-01-06T11:00:42.224Z,55.30
2018-01-06T11:03:09.630Z,55.30
2018-01-06T11:05:37.046Z,55.50
2018-01-06T11:08:04.476Z,55.30
2018-01-06T11:10:31.891Z,55.90
2018-01-06T11:12:59.319Z,55.50
2018-01-06T11:15:26.732Z,55.90
2018-01-06T11:17:54.159Z,55.70
2018-01-06T11:20:21.575Z,55.50
2018-01-06T11:22:49.003Z,55.90
2018-01-06T11:25:16.419Z,55.70
2018-01-06T11:27:43.851Z,55.60
2018-01-06T11:30:11.271Z,55.20
2018-01-06T11:32:38.703Z,55.80
2018-01-06T11:35:06.893Z,55.70
2018-01-06T11:37:34.317Z,55.70
2018-01-06T11:40:01.732Z,55.40
2018-01-06T11:42:29.164Z,54.80
2018-01-06T11:44:56.578Z,54.80
2018-01-06T11:47:24.767Z,54.00
2018-01-06T11:49:52.191Z,54.00
2018-01-06T11:52:20.443Z,52.00
2018-01-06T11:54:47.951Z,52.00
2018-01-06T11:57:15.371Z,51.40
2018-01-06T11:59:42.804Z,51.90
2018-01-06T12:02:10.222Z,51.80
2018-01-06T12:04:37.667Z,50.80
2018-01-06T12:07:05.232Z,50.50
2018-01-06T12:09:32.660Z,50.80
2018-01-06T12:12:00.851Z,48.90
2018-01-06T12:14:28.278Z,48.90
2018-01-06T12:16:55.700Z,49.00
2018-01-06T12:19:24.173Z,48.70
2018-01-06T12:21:51.591Z,48.80
2018-01-06T12:24:19.011Z,49.10
2018-01-06T12:26:46.436Z,49.50
2018-01-06T12:29:13.855Z,49.80
2018-01-06T12:31:42.055Z,50.40
2018-01-06T12:34:09.475Z,50.40
2018-01-06T12:36:36.987Z,50.10
2018-01-06T12:39:04.411Z,50.50
2018-01-06T12:41:31.839Z,50.50
2018-01-06T12:43:59.256Z,50.50
2018-01-06T12:46:26.691Z,50.70
2018-01-06T12:48:54.108Z,50.80
2018-01-06T12:51:21.543Z,50.90
2018-01-06T12:53:48.964Z,51.00
2018-01-06T12:56:16.544Z,51.00
2018-01-06T12:58:43.961Z,51.00
2018-01-06T13:01:11.387Z,50.90
2018-01-06T13:03:38.820Z,50.80
2018-01-06T13:06:06.278Z,50.30
2018-01-06T13:08:33.704Z,50.20
2018-01-06T13:11:01.123Z,50.00
2018-01-06T13:13:28.714Z,50.10
2018-01-06T13:15:56.078Z,50.10
2018-01-06T13:18:23.507Z,49.70
2018-01-06T13:20:51.075Z,49.50
2018-01-06T13:23:18.503Z,48.90
2018-01-06T13:25:46.683Z,48.50
2018-01-06T13:28:14.128Z,48.50
2018-01-06T13:30:41.546Z,48.30
2018-01-06T13:33:08.984Z,48.70
2018-01-06T13:35:36.855Z,48.90
2018-01-06T13:38:04.268Z,49.20
2018-01-06T13:40:31.682Z,50.10
2018-01-06T13:42:59.127Z,49.80
2018-01-06T13:45:26.552Z,50.00
2018-01-06T13:47:53.980Z,50.30
2018-01-06T13:50:21.411Z,50.50
2018-01-06T13:52:48.846Z,51.20
2018-01-06T13:55:16.284Z,50.70
2018-01-06T13:57:43.871Z,50.70
2018-01-06T14:00:11.306Z,50.80
2018-01-06T14:02:38.730Z,50.80
2018-01-06T14:05:06.943Z,51.30
2018-01-06T14:07:34.382Z,51.30
2018-01-06T14:10:01.862Z,51.80
2018-01-06T14:12:29.284Z,52.60
2018-01-06T14:14:56.720Z,53.00
2018-01-06T14:17:24.147Z,53.20
2018-01-06T14:19:51.583Z,53.20
2018-01-06T14:22:18.999Z,53.30
2018-01-06T14:24:47.207Z,53.40
2018-01-06T14:27:14.633Z,53.40
2018-01-06T14:29:42.063Z,53.60
2018-01-06T14:32:09.508Z,53.70
2018-01-06T14:34:36.935Z,54.00
2018-01-06T14:37:04.375Z,54.30
2018-01-06T14:39:31.799Z,54.50
2018-01-06T14:42:00.000Z,54.60
2018-01-06T14:44:27.427Z,54.40
2018-01-06T14:46:54.863Z,54.40
2018-01-06T14:49:22.301Z,54.70
2018-01-06T14:51:50.208Z,55.20
2018-01-06T14:54:17.604Z,55.70
2018-01-06T14:56:45.061Z,55.70
2018-01-06T14:59:12.481Z,55.60
2018-01-06T15:01:40.674Z,55.10
2018-01-06T15:04:08.100Z,55.10
2018-01-06T15:06:35.608Z,54.80
2018-01-06T15:09:02.976Z,54.80
2018-01-06T15:11:30.395Z,55.20
2018-01-06T15:13:57.831Z,55.50
2018-01-06T15:16:25.259Z,55.50
2018-01-06T15:18:52.700Z,55.70
2018-01-06T15:21:20.123Z,56.60
2018-01-06T15:23:47.563Z,56.00
2018-01-06T15:26:14.996Z,56.00
2018-01-06T15:28:42.614Z,56.40
2018-01-06T15:31:10.040Z,56.70
2018-01-06T15:33:37.478Z,57.00
2018-01-06T15:36:04.903Z,57.00
2018-01-06T15:38:32.339Z,57.30
2018-01-06T15:40:59.763Z,57.50
2018-01-06T15:43:27.207Z,57.70
2018-01-06T15:45:55.398Z,58.10
2018-01-06T15:48:22.830Z,58.10
2018-01-06T15:50:50.262Z,58.40
2018-01-06T15:53:17.691Z,58.50
2018-01-06T15:55:45.127Z,58.80
2018-01-06T15:58:12.570Z,59.40
2018-01-06T16:00:40.007Z,58.80
2018-01-06T16:03:08.194Z,58.90
2018-01-06T16:05:35.642Z,58.90
2018-01-06T16:08:03.060Z,58.90
2018-01-06T16:10:30.499Z,59.10
2018-01-06T16:12:57.923Z,59.30
2018-01-06T16:15:25.351Z,59.30
2018-01-06T16:17:53.547Z,59.70
2018-01-06T16:20:20.986Z,59.30
2018-01-06T16:22:48.411Z,59.40
2018-01-06T16:25:15.843Z,59.30
2018-01-06T16:27:43.279Z,59.50
2018-01-06T16:30:10.708Z,59.70
2018-01-06T16:32:38.902Z,61.00
2018-01-06T16:35:06.320Z,61.00
2018-01-06T16:37:33.751Z,61.10
2018-01-06T16:40:01.183Z,61.10
2018-01-06T16:42:28.619Z,61.30
2018-01-06T16:44:56.830Z,61.50
2018-01-06T16:47:24.234Z,61.40
2018-01-06T16:49:51.650Z,61.40
2018-01-06T16:52:19.085Z,61.40
2018-01-06T16:54:46.511Z,61.60
2018-01-06T16:57:14.716Z,61.90
2018-01-06T16:59:42.178Z,61.80
2018-01-06T17:02:09.580Z,61.90
2018-01-06T17:04:37.015Z,62.00
2018-01-06T17:07:04.444Z,62.00
2018-01-06T17:09:32.003Z,62.10
2018-01-06T17:11:59.422Z,62.10
2018-01-06T17:14:26.856Z,62.20
2018-01-06T17:16:54.287Z,62.20
2018-01-06T17:19:21.720Z,62.30
2018-01-06T17:21:49.139Z,62.20
2018-01-06T17:24:18.532Z,62.00
2018-01-06T17:26:45.956Z,62.00
2018-01-06T17:29:13.803Z,62.00
2018-01-06T17:31:41.223Z,61.80
2018-01-06T17:34:08.660Z,61.70
2018-01-06T17:36:36.080Z,61.70
2018-01-06T17:39:03.516Z,61.80
2018-01-06T17:41:30.937Z,61.90
2018-01-06T17:43:59.120Z,61.70
2018-01-06T17:46:26.547Z,62.30
2018-01-06T17:48:53.968Z,61.30
2018-01-06T17:51:21.396Z,61.20
2018-01-06T17:53:48.815Z,60.80
2018-01-06T17:56:16.294Z,61.00
2018-01-06T17:58:43.669Z,61.10
2018-01-06T18:01:11.095Z,61.20
2018-01-06T18:03:38.511Z,61.30
2018-01-06T18:06:05.951Z,61.30
2018-01-06T18:08:33.369Z,61.20
2018-01-06T18:11:00.799Z,61.10
2018-01-06T18:13:28.219Z,61.20
2018-01-06T18:15:55.650Z,61.00
2018-01-06T18:18:23.075Z,61.00
2018-01-06T18:20:50.507Z,61.10
2018-01-06T18:23:18.148Z,60.90
2018-01-06T18:25:45.601Z,60.70
2018-01-06T18:28:13.020Z,60.60
2018-01-06T18:30:40.458Z,60.60
2018-01-06T18:33:08.647Z,60.80
2018-01-06T18:35:36.063Z,60.80
2018-01-06T18:38:03.499Z,60.80
2018-01-06T18:40:30.928Z,60.70
2018-01-06T18:42:59.251Z,60.80
2018-01-06T18:45:26.675Z,60.70
2018-01-06T18:47:54.100Z,60.90
2018-01-06T18:50:22.306Z,60.80
2018-01-06T18:52:49.731Z,60.70
2018-01-06T18:55:17.146Z,60.70
2018-01-06T18:57:44.688Z,60.60
2018-01-06T19:00:12.110Z,60.50
2018-01-06T19:02:39.543Z,60.50
2018-01-06T19:05:06.969Z,60.50
2018-01-06T19:07:34.404Z,60.50
2018-01-06T19:10:01.821Z,60.50
2018-01-06T19:12:30.020Z,60.30
2018-01-06T19:14:57.495Z,60.30
2018-01-06T19:17:24.923Z,60.20
2018-01-06T19:19:52.334Z,60.20
2018-01-06T19:22:19.767Z,60.80
2018-01-06T19:24:47.183Z,60.70
2018-01-06T19:27:14.619Z,60.60
2018-01-06T19:29:42.131Z,60.60
2018-01-06T19:32:09.555Z,60.70
2018-01-06T19:34:36.991Z,60.50
2018-01-06T19:37:04.407Z,60.40
2018-01-06T19:39:31.839Z,61.10
2018-01-06T19:41:59.263Z,60.30
2018-01-06T19:44:26.692Z,60.30
2018-01-06T19:46:54.119Z,60.60
2018-01-06T19:49:21.574Z,60.50
2018-01-06T19:51:49.003Z,60.50
2018-01-06T19:54:16.426Z,60.60
2018-01-06T19:56:43.852Z,60.70
2018-01-06T19:59:11.292Z,60.70
2018-01-06T20:01:38.715Z,60.80
2018-01-06T20:04:06.915Z,60.30
2018-01-06T20:06:34.327Z,60.20
2018-01-06T20:09:01.764Z,59.60
2018-01-06T20:11:29.186Z,59.50
2018-01-06T20:13:56.751Z,59.50
2018-01-06T20:16:24.166Z,59.20
2018-01-06T20:18:51.996Z,59.10
2018-01-06T20:21:19.427Z,58.80
2018-01-06T20:23:46.847Z,58.70
2018-01-06T20:26:14.283Z,58.70
2018-01-06T20:28:41.773Z,58.60
2018-01-06T20:31:09.208Z,58.70
2018-01-06T20:33:36.664Z,58.70
2018-01-06T20:36:04.099Z,58.70
2018-01-06T20:38:31.528Z,58.70
2018-01-06T20:40:58.958Z,58.70
2018-01-06T20:43:26.383Z,58.70
2018-01-06T20:45:54.575Z,59.20
2018-01-06T20:48:22.040Z,58.50
2018-01-06T20:50:49.560Z,58.70
2018-01-06T20:53:16.982Z,58.80
2018-01-06T20:55:44.420Z,58.80
2018-01-06T20:58:11.951Z,58.90
2018-01-06T21:00:39.387Z,59.00
2018-01-06T21:03:06.847Z,59.00
2018-01-06T21:05:34.434Z,58.90
2018-01-06T21:08:01.879Z,59.80
2018-01-06T21:10:29.323Z,59.50
2018-01-06T21:12:57.517Z,59.40
2018-01-06T21:15:24.944Z,59.30
2018-01-06T21:17:52.375Z,59.30
2018-01-06T21:20:20.061Z,59.20
2018-01-06T21:22:48.262Z,59.20
2018-01-06T21:25:15.691Z,59.10
2018-01-06T21:27:44.028Z,59.10
2018-01-06T21:30:11.438Z,59.20
2018-01-06T21:32:39.639Z,59.10
2018-01-06T21:35:07.056Z,59.00
2018-01-06T21:37:34.502Z,59.00
2018-01-06T21:40:02.014Z,59.10
2018-01-06T21:42:29.366Z,59.00
2018-01-06T21:44:56.778Z,59.20
2018-01-06T21:47:24.987Z,59.30
2018-01-06T21:49:52.402Z,59.20
2018-01-06T21:52:19.846Z,59.40
2018-01-06T21:54:47.271Z,59.60
2018-01-06T21:57:14.806Z,59.50
2018-01-06T21:59:42.231Z,59.50
2018-01-06T22:02:09.659Z,59.40
2018-01-06T22:04:37.091Z,59.20
2018-01-06T22:07:04.575Z,59.00
2018-01-06T22:09:32.022Z,59.00
2018-01-06T22:11:59.451Z,59.00
2018-01-06T22:14:26.889Z,58.80
2018-01-06T22:16:55.113Z,58.60
2018-01-06T22:19:22.559Z,58.50
2018-01-06T22:21:49.998Z,58.50
2018-01-06T22:24:17.427Z,58.50
2018-01-06T22:26:44.860Z,58.50
2018-01-06T22:29:12.291Z,58.30
2018-01-06T22:31:39.711Z,58.40
2018-01-06T22:34:07.148Z,58.20
2018-01-06T22:36:35.335Z,58.00
2018-01-06T22:39:02.782Z,58.00
2018-01-06T22:41:30.195Z,57.80
2018-01-06T22:43:57.626Z,57.90
2018-01-06T22:46:25.047Z,58.00
2018-01-06T22:48:52.479Z,57.80
2018-01-06T22:51:20.667Z,58.30
2018-01-06T22:53:48.095Z,57.60
2018-01-06T22:56:15.519Z,57.70
2018-01-06T22:58:42.946Z,57.60
2018-01-06T23:01:10.363Z,57.50
2018-01-06T23:03:37.795Z,57.70
2018-01-06T23:06:05.236Z,57.80
2018-01-06T23:08:32.663Z,57.70
2018-01-06T23:11:00.098Z,57.80
2018-01-06T23:13:27.511Z,57.80
2018-01-06T23:15:54.959Z,57.60
2018-01-06T23:18:22.383Z,57.60
2018-01-06T23:20:49.811Z,57.70
2018-01-06T23:23:17.238Z,58.00
2018-01-06T23:25:44.703Z,58.10
2018-01-06T23:28:12.129Z,58.20
2018-01-06T23:30:39.547Z,58.10
2018-01-06T23:33:07.731Z,57.70
2018-01-06T23:35:35.155Z,57.60
2018-01-06T23:38:02.583Z,58.00
2018-01-06T23:40:30.012Z,58.00
2018-01-06T23:42:57.439Z,57.80
2018-01-06T23:45:25.644Z,57.60
2018-01-06T23:47:53.071Z,57.50
2018-01-06T23:50:20.507Z,57.60
2018-01-06T23:52:48.016Z,57.50
2018-01-06T23:55:15.450Z,57.50
2018-01-06T23:57:42.879Z,57.50
