createdAt,value
2018-11-01T00:00:44.275Z,8.80
2018-11-01T00:03:13.533Z,8.50
2018-11-01T00:05:42.779Z,8.23
2018-11-01T00:08:12.014Z,9.53
2018-11-01T00:10:41.257Z,8.77
2018-11-01T00:13:10.474Z,7.97
2018-11-01T00:15:40.789Z,8.73
2018-11-01T00:18:10.038Z,8.47
2018-11-01T00:20:39.273Z,8.13
2018-11-01T00:23:08.542Z,7.93
2018-11-01T00:25:37.776Z,8.17
2018-11-01T00:28:07.034Z,8.13
2018-11-01T00:30:36.254Z,7.50
2018-11-01T00:33:05.754Z,6.83
2018-11-01T00:35:34.985Z,7.12
2018-11-01T00:38:04.221Z,6.83
2018-11-01T00:40:33.442Z,7.27
2018-11-01T00:43:02.682Z,7.20
2018-11-01T00:45:32.035Z,7.10
2018-11-01T00:48:01.274Z,7.30
2018-11-01T00:50:30.507Z,6.50
2018-11-01T00:52:59.741Z,5.93
2018-11-01T00:55:28.985Z,6.20
2018-11-01T00:57:58.234Z,6.20
2018-11-01T01:00:27.478Z,5.90
2018-11-01T01:02:56.713Z,6.27
2018-11-01T01:05:25.937Z,6.17
2018-11-01T01:07:55.154Z,6.50
2018-11-01T01:10:24.383Z,6.43
2018-11-01T01:12:53.632Z,7.33
2018-11-01T01:15:22.849Z,6.63
2018-11-01T01:17:52.082Z,6.57
2018-11-01T01:20:21.306Z,6.90
2018-11-01T01:22:50.546Z,6.03
2018-11-01T01:25:19.979Z,5.90
2018-11-01T01:27:49.250Z,6.43
2018-11-01T01:30:19.826Z,6.30
2018-11-01T01:32:49.467Z,6.77
2018-11-01T01:35:18.885Z,6.65
2018-11-01T01:37:48.130Z,6.60
2018-11-01T01:40:17.403Z,6.80
2018-11-01T01:42:49.677Z,7.40
2018-11-01T01:45:19.340Z,7.10
2018-11-01T01:47:48.618Z,7.23
2018-11-01T01:50:18.516Z,7.57
2018-11-01T01:52:47.904Z,6.87
2018-11-01T01:55:17.838Z,6.33
2018-11-01T01:57:47.083Z,6.50
2018-11-01T02:00:17.486Z,7.27
2018-11-01T02:02:48.040Z,7.00
2018-11-01T02:05:17.262Z,7.30
2018-11-01T02:07:46.485Z,7.23
2018-11-01T02:10:16.646Z,7.60
2018-11-01T02:12:45.867Z,7.37
2018-11-01T02:15:17.930Z,7.03
2018-11-01T02:17:47.141Z,6.77
2018-11-01T02:20:17.505Z,7.30
2018-11-01T02:22:47.095Z,6.70
2018-11-01T02:25:16.342Z,6.97
2018-11-01T02:27:50.855Z,8.00
2018-11-01T02:30:20.086Z,9.00
2018-11-01T02:32:49.342Z,7.70
2018-11-01T02:35:19.499Z,6.45
2018-11-01T02:37:48.828Z,6.63
2018-11-01T02:40:18.283Z,6.70
2018-11-01T02:42:47.574Z,6.83
2018-11-01T02:45:16.902Z,7.35
2018-11-01T02:47:46.155Z,6.20
2018-11-01T02:50:15.706Z,6.90
2018-11-01T02:52:44.958Z,6.90
2018-11-01T02:55:14.203Z,7.53
2018-11-01T02:57:43.428Z,8.50
2018-11-01T03:00:14.562Z,7.40
2018-11-01T03:02:43.801Z,7.27
2018-11-01T03:05:13.414Z,6.93
2018-11-01T03:07:42.764Z,7.03
2018-11-01T03:10:13.299Z,7.50
2018-11-01T03:12:42.722Z,7.83
2018-11-01T03:15:13.664Z,7.80
2018-11-01T03:17:42.995Z,7.67
2018-11-01T03:20:12.745Z,8.37
2018-11-01T03:22:42.222Z,7.40
2018-11-01T03:25:11.640Z,7.60
2018-11-01T03:27:40.890Z,6.87
2018-11-01T03:30:10.549Z,6.70
2018-11-01T03:32:39.811Z,6.47
2018-11-01T03:35:10.131Z,6.13
2018-11-01T03:37:39.419Z,6.63
2018-11-01T03:40:10.023Z,6.50
2018-11-01T03:42:39.868Z,6.50
2018-11-01T03:45:10.599Z,8.23
2018-11-01T03:47:39.972Z,6.80
2018-11-01T03:50:09.352Z,6.97
2018-11-01T03:52:38.620Z,7.00
2018-11-01T03:55:09.338Z,7.50
2018-11-01T03:57:38.558Z,7.10
2018-11-01T04:00:11.355Z,6.60
2018-11-01T04:02:40.649Z,6.70
2018-11-01T04:05:10.026Z,6.27
2018-11-01T04:07:39.562Z,6.53
2018-11-01T04:10:09.920Z,6.43
2018-11-01T04:12:39.184Z,6.97
2018-11-01T04:15:11.150Z,6.57
2018-11-01T04:17:40.429Z,6.25
2018-11-01T04:20:10.921Z,5.80
2018-11-01T04:22:41.575Z,6.10
2018-11-01T04:25:10.848Z,6.50
2018-11-01T04:27:40.095Z,6.50
2018-11-01T04:30:09.618Z,7.10
2018-11-01T04:32:38.845Z,7.80
2018-11-01T04:35:09.643Z,7.60
2018-11-01T04:37:38.961Z,6.40
2018-11-01T04:40:08.595Z,6.43
2018-11-01T04:42:37.790Z,6.58
2018-11-01T04:45:08.827Z,6.53
2018-11-01T04:47:38.186Z,6.80
2018-11-01T04:50:08.399Z,17.53
2018-11-01T04:52:37.598Z,26.90
2018-11-01T04:55:07.500Z,20.00
2018-11-01T04:57:36.695Z,12.50
2018-11-01T05:00:10.146Z,11.28
2018-11-01T05:02:39.552Z,7.07
2018-11-01T05:05:08.814Z,6.93
2018-11-01T05:07:38.312Z,6.50
2018-11-01T05:10:09.176Z,7.60
2018-11-01T05:12:38.949Z,8.53
2018-11-01T05:20:09.984Z,7.10
2018-11-01T05:22:39.442Z,7.45
2018-11-01T05:25:09.372Z,6.97
2018-11-01T05:27:38.702Z,6.77
2018-11-01T05:30:10.143Z,6.43
2018-11-01T05:32:39.435Z,6.20
2018-11-01T05:35:08.919Z,6.40
2018-11-01T05:37:38.147Z,7.43
2018-11-01T05:40:09.234Z,8.53
2018-11-01T05:42:38.436Z,7.83
2018-11-01T05:45:07.623Z,8.37
2018-11-01T05:47:36.825Z,8.90
2018-11-01T05:50:06.611Z,9.23
2018-11-01T05:52:35.814Z,8.30
2018-11-01T05:55:05.544Z,8.07
2018-11-01T05:57:34.772Z,6.93
2018-11-01T06:00:04.196Z,7.30
2018-11-01T06:02:38.893Z,7.13
2018-11-01T06:05:08.790Z,6.57
2018-11-01T06:07:43.612Z,6.80
2018-11-01T06:10:12.822Z,7.93
2018-11-01T06:12:42.047Z,8.27
2018-11-01T06:15:11.597Z,6.50
2018-11-01T06:17:41.128Z,6.43
2018-11-01T06:20:11.045Z,6.20
2018-11-01T06:22:40.254Z,6.73
2018-11-01T06:25:10.106Z,6.63
2018-11-01T06:27:39.292Z,7.93
2018-11-01T06:30:11.616Z,7.30
2018-11-01T06:32:40.786Z,8.13
2018-11-01T06:35:15.103Z,7.35
2018-11-01T06:37:45.230Z,7.55
2018-11-01T06:40:14.448Z,8.53
2018-11-01T06:42:43.635Z,6.50
2018-11-01T06:45:12.838Z,6.27
2018-11-01T06:47:42.046Z,5.83
2018-11-01T06:50:11.226Z,6.67
2018-11-01T06:52:40.427Z,5.90
2018-11-01T06:55:11.072Z,5.70
2018-11-01T06:57:40.278Z,5.37
2018-11-01T07:00:12.664Z,5.30
2018-11-01T07:02:42.087Z,5.53
2018-11-01T07:05:11.335Z,5.47
2018-11-01T07:07:40.740Z,6.00
2018-11-01T07:10:12.393Z,6.20
2018-11-01T07:12:41.592Z,6.00
2018-11-01T07:15:12.239Z,5.93
2018-11-01T07:22:40.594Z,7.23
2018-11-01T07:25:14.186Z,7.93
2018-11-01T07:27:43.397Z,9.83
2018-11-01T07:30:15.871Z,9.03
2018-11-01T07:32:45.147Z,7.27
2018-11-01T07:35:14.790Z,7.30
2018-11-01T07:37:45.018Z,5.80
2018-11-01T07:40:18.113Z,6.00
2018-11-01T07:42:47.333Z,5.60
2018-11-01T07:45:16.718Z,5.47
2018-11-01T07:47:46.350Z,5.83
2018-11-01T07:50:15.720Z,6.30
2018-11-01T07:52:44.951Z,5.83
2018-11-01T07:55:15.266Z,5.85
2018-11-01T07:57:44.503Z,6.80
2018-11-01T08:00:15.357Z,7.17
2018-11-01T08:02:45.458Z,7.63
2018-11-01T08:05:14.894Z,6.93
2018-11-01T08:07:44.118Z,5.58
2018-11-01T08:10:18.518Z,5.47
2018-11-01T08:12:48.303Z,6.07
2018-11-01T08:15:19.690Z,5.43
2018-11-01T08:17:48.936Z,5.47
2018-11-01T08:20:18.731Z,5.27
2018-11-01T08:22:47.570Z,5.40
2018-11-01T08:25:16.820Z,4.62
2018-11-01T08:27:46.004Z,4.90
2018-11-01T08:30:16.397Z,6.93
2018-11-01T08:32:45.607Z,4.93
2018-11-01T08:35:14.889Z,4.70
2018-11-01T08:37:44.713Z,5.80
2018-11-01T08:40:14.150Z,5.77
2018-11-01T08:42:43.455Z,5.47
2018-11-01T08:45:13.875Z,8.63
2018-11-01T08:47:43.062Z,7.58
2018-11-01T08:50:13.451Z,7.73
2018-11-01T08:52:43.220Z,7.00
2018-11-01T08:55:12.705Z,6.30
2018-11-01T08:57:42.912Z,6.83
2018-11-01T09:00:12.799Z,7.10
2018-11-01T09:02:42.746Z,6.30
2018-11-01T09:05:12.603Z,6.33
2018-11-01T09:07:42.095Z,6.33
2018-11-01T09:10:14.523Z,8.05
2018-11-01T09:12:44.040Z,7.10
2018-11-01T09:15:14.500Z,5.97
2018-11-01T09:17:43.693Z,5.90
2018-11-01T09:20:13.274Z,4.50
2018-11-01T09:22:43.213Z,5.17
2018-11-01T09:25:12.398Z,4.72
2018-11-01T09:27:41.591Z,5.70
2018-11-01T09:30:13.258Z,5.50
2018-11-01T09:32:42.684Z,7.40
2018-11-01T09:35:12.509Z,12.67
2018-11-01T09:37:42.307Z,9.13
2018-11-01T09:40:13.898Z,8.33
2018-11-01T09:42:43.576Z,8.03
2018-11-01T09:45:13.103Z,8.53
2018-11-01T09:47:42.604Z,8.17
2018-11-01T09:50:12.008Z,8.63
2018-11-01T09:52:41.364Z,10.07
2018-11-01T09:55:10.551Z,9.27
2018-11-01T09:57:40.811Z,9.73
2018-11-01T10:00:12.307Z,11.93
2018-11-01T10:02:41.728Z,19.73
2018-11-01T10:05:11.310Z,17.60
2018-11-01T10:07:40.603Z,12.60
2018-11-01T10:10:11.547Z,15.37
2018-11-01T10:12:41.080Z,9.97
2018-11-01T10:15:10.954Z,7.73
2018-11-01T10:17:40.415Z,8.10
2018-11-01T10:20:11.998Z,7.10
2018-11-01T10:22:41.413Z,7.10
2018-11-01T10:25:12.337Z,6.93
2018-11-01T10:27:41.498Z,6.50
2018-11-01T10:30:16.618Z,5.70
2018-11-01T10:32:45.950Z,5.00
2018-11-01T10:35:15.988Z,4.60
2018-11-01T10:37:45.489Z,4.90
2018-11-01T10:40:17.074Z,9.13
2018-11-01T10:42:46.279Z,6.13
2018-11-01T10:45:15.492Z,7.87
2018-11-01T10:47:44.787Z,7.50
2018-11-01T10:50:17.128Z,8.07
2018-11-01T10:52:46.412Z,8.30
2018-11-01T10:55:15.610Z,8.67
2018-11-01T10:57:44.794Z,7.60
2018-11-01T11:00:19.359Z,7.83
2018-11-01T11:02:49.603Z,7.13
2018-11-01T11:05:19.838Z,8.07
2018-11-01T11:07:49.383Z,6.27
2018-11-01T11:10:18.894Z,6.37
2018-11-01T11:12:48.372Z,5.40
2018-11-01T11:15:17.550Z,5.23
2018-11-01T11:17:46.745Z,5.40
2018-11-01T11:20:16.077Z,6.90
2018-11-01T11:22:45.134Z,7.20
2018-11-01T11:25:14.331Z,6.23
2018-11-01T11:27:43.552Z,6.00
2018-11-01T11:30:13.402Z,5.83
2018-11-01T11:32:42.432Z,6.50
2018-11-01T11:35:11.935Z,7.30
2018-11-01T11:37:41.168Z,7.93
2018-11-01T11:40:11.647Z,7.53
2018-11-01T11:42:41.079Z,8.03
2018-11-01T11:45:11.566Z,8.37
2018-11-01T11:47:41.191Z,8.20
2018-11-01T11:50:11.854Z,7.10
2018-11-01T11:52:41.546Z,7.63
2018-11-01T11:55:11.273Z,7.00
2018-11-01T11:57:40.472Z,6.30
2018-11-01T12:00:12.611Z,7.50
2018-11-01T12:02:41.951Z,7.87
2018-11-01T12:05:11.164Z,8.07
2018-11-01T12:07:40.350Z,8.10
2018-11-01T12:10:11.435Z,8.23
2018-11-01T12:12:40.660Z,7.90
2018-11-01T12:15:09.922Z,7.97
2018-11-01T12:17:39.267Z,7.93
2018-11-01T12:20:10.402Z,11.03
2018-11-01T12:22:39.632Z,10.03
2018-11-01T12:25:09.320Z,9.53
2018-11-01T12:27:39.734Z,10.20
2018-11-01T12:30:11.263Z,9.33
2018-11-01T12:32:40.458Z,9.53
2018-11-01T12:35:10.317Z,10.30
2018-11-01T12:37:39.602Z,10.73
2018-11-01T12:40:10.543Z,9.47
2018-11-01T12:42:39.758Z,10.30
2018-11-01T12:45:10.557Z,9.67
2018-11-01T12:47:39.906Z,9.33
2018-11-01T12:50:11.214Z,10.50
2018-11-01T12:52:40.442Z,11.20
2018-11-01T12:55:09.790Z,10.23
2018-11-01T12:57:39.050Z,10.73
2018-11-01T13:00:10.102Z,10.23
2018-11-01T13:02:39.431Z,10.77
2018-11-01T13:05:08.510Z,10.00
2018-11-01T13:07:37.706Z,9.90
2018-11-01T13:10:06.910Z,10.10
2018-11-01T13:12:36.130Z,10.53
2018-11-01T13:15:06.419Z,9.70
2018-11-01T13:17:35.615Z,9.70
2018-11-01T13:20:04.840Z,8.10
2018-11-01T13:22:34.044Z,7.83
2018-11-01T13:25:03.246Z,7.80
2018-11-01T13:27:32.447Z,6.03
2018-11-01T13:30:01.656Z,8.43
2018-11-01T13:32:31.118Z,7.10
2018-11-01T13:35:00.348Z,6.77
2018-11-01T13:37:29.510Z,4.20
2018-11-01T13:39:58.778Z,5.62
2018-11-01T13:42:28.193Z,4.87
2018-11-01T13:44:57.371Z,4.50
2018-11-01T13:47:26.577Z,3.13
2018-11-01T13:49:55.754Z,3.93
2018-11-01T13:52:24.956Z,3.70
2018-11-01T13:54:54.159Z,3.00
2018-11-01T13:57:24.485Z,2.00
2018-11-01T13:59:55.188Z,2.20
2018-11-01T14:02:24.375Z,1.77
2018-11-01T14:04:53.591Z,1.77
2018-11-01T14:07:24.010Z,2.20
2018-11-01T14:09:53.188Z,1.77
2018-11-01T14:12:22.389Z,1.50
2018-11-01T14:14:51.926Z,1.77
2018-11-01T14:17:20.797Z,1.43
2018-11-01T14:19:50.002Z,1.60
2018-11-01T14:22:19.206Z,1.72
2018-11-01T14:24:48.395Z,1.60
2018-11-01T14:27:17.680Z,1.60
2018-11-01T14:29:47.806Z,1.30
2018-11-01T14:32:17.006Z,1.82
2018-11-01T14:34:46.223Z,1.30
2018-11-01T14:37:15.721Z,1.47
2018-11-01T14:39:44.958Z,1.30
2018-11-01T14:42:14.258Z,1.50
2018-11-01T14:44:43.571Z,1.85
2018-11-01T14:47:12.788Z,1.50
2018-11-01T14:49:41.998Z,1.30
2018-11-01T14:52:11.424Z,1.40
2018-11-01T14:54:41.484Z,1.20
2018-11-01T14:57:10.265Z,1.30
2018-11-01T14:59:40.372Z,1.27
2018-11-01T15:02:08.091Z,1.20
2018-11-01T15:04:37.277Z,1.30
2018-11-01T15:07:06.666Z,1.40
2018-11-01T15:09:35.861Z,1.50
2018-11-01T15:12:05.190Z,1.60
2018-11-01T15:14:34.457Z,1.47
2018-11-01T15:17:03.619Z,1.73
2018-11-01T15:19:32.806Z,1.40
2018-11-01T15:22:02.020Z,1.70
2018-11-01T15:24:31.243Z,2.47
2018-11-01T15:27:00.780Z,3.00
2018-11-01T15:29:31.075Z,2.00
2018-11-01T15:32:02.352Z,1.93
2018-11-01T15:34:32.367Z,2.10
2018-11-01T15:37:01.567Z,2.30
2018-11-01T15:39:30.762Z,1.90
2018-11-01T15:41:59.970Z,2.27
2018-11-01T15:44:29.174Z,2.07
2018-11-01T15:46:58.385Z,1.87
2018-11-01T15:49:27.584Z,1.97
2018-11-01T15:51:56.841Z,2.10
2018-11-01T15:54:25.982Z,1.93
2018-11-01T15:56:55.198Z,1.93
2018-11-01T15:59:24.462Z,2.00
2018-11-01T16:01:53.623Z,2.10
2018-11-01T16:04:22.851Z,2.30
2018-11-01T16:06:53.167Z,2.27
2018-11-01T16:09:22.374Z,2.60
2018-11-01T16:11:51.567Z,2.67
2018-11-01T16:14:20.771Z,2.10
2018-11-01T16:16:49.992Z,2.60
2018-11-01T16:19:19.279Z,2.20
2018-11-01T16:21:48.478Z,2.47
2018-11-01T16:24:17.720Z,2.60
2018-11-01T16:26:46.927Z,6.62
2018-11-01T16:29:16.143Z,1.73
2018-11-01T16:31:45.343Z,2.10
2018-11-01T16:34:14.566Z,1.70
2018-11-01T16:36:44.017Z,1.80
2018-11-01T16:39:13.664Z,2.10
2018-11-01T16:41:42.836Z,2.13
2018-11-01T16:44:12.358Z,2.40
2018-11-01T16:46:41.598Z,2.55
2018-11-01T16:49:11.207Z,2.63
2018-11-01T16:51:40.431Z,3.10
2018-11-01T16:54:09.691Z,2.50
2018-11-01T16:56:38.880Z,2.53
2018-11-01T16:59:08.075Z,2.70
2018-11-01T17:01:37.243Z,2.30
2018-11-01T17:04:07.013Z,2.03
2018-11-01T17:06:36.214Z,2.40
2018-11-01T17:09:08.694Z,2.37
2018-11-01T17:11:38.048Z,2.30
2018-11-01T17:14:07.508Z,2.30
2018-11-01T17:16:37.524Z,29.57
2018-11-01T17:19:08.086Z,14.43
2018-11-01T17:21:37.483Z,17.10
2018-11-01T17:24:07.297Z,5.00
2018-11-01T17:26:36.543Z,6.17
2018-11-01T17:29:05.975Z,3.13
2018-11-01T17:31:35.170Z,2.67
2018-11-01T17:34:04.459Z,2.77
2018-11-01T17:36:33.555Z,2.70
2018-11-01T17:39:02.819Z,2.90
2018-11-01T17:41:32.007Z,2.53
2018-11-01T17:44:01.223Z,2.60
2018-11-01T17:46:30.528Z,7.93
2018-11-01T17:48:59.639Z,2.50
2018-11-01T17:51:28.912Z,2.30
2018-11-01T17:53:58.056Z,3.43
2018-11-01T17:56:27.759Z,4.00
2018-11-01T17:58:57.652Z,2.90
2018-11-01T18:01:26.814Z,2.60
2018-11-01T18:03:56.056Z,2.40
2018-11-01T18:06:25.273Z,3.17
2018-11-01T18:08:55.759Z,4.90
2018-11-01T18:11:24.907Z,3.40
2018-11-01T18:13:54.234Z,4.13
2018-11-01T18:16:23.425Z,5.30
2018-11-01T18:18:52.592Z,3.80
2018-11-01T18:21:21.811Z,3.67
2018-11-01T18:23:50.987Z,4.00
2018-11-01T18:26:20.188Z,4.07
2018-11-01T18:28:49.451Z,6.57
2018-11-01T18:31:18.661Z,8.70
2018-11-01T18:33:47.803Z,9.53
2018-11-01T18:36:17.203Z,19.13
2018-11-01T18:38:46.482Z,28.83
2018-11-01T18:41:15.690Z,45.05
2018-11-01T18:43:44.910Z,83.40
2018-11-01T18:46:14.155Z,42.60
2018-11-01T18:48:43.958Z,46.13
2018-11-01T18:51:13.211Z,44.30
2018-11-01T18:53:42.411Z,36.05
2018-11-01T18:56:13.408Z,37.75
2018-11-01T18:58:42.591Z,42.70
2018-11-01T19:01:11.799Z,39.37
2018-11-01T19:03:40.998Z,35.00
2018-11-01T19:06:10.201Z,29.77
2018-11-01T19:08:40.491Z,19.98
2018-11-01T19:11:09.755Z,14.47
2018-11-01T19:13:39.080Z,14.47
2018-11-01T19:16:08.330Z,11.67
2018-11-01T19:18:37.510Z,10.13
2018-11-01T19:21:06.927Z,9.83
2018-11-01T19:23:36.122Z,9.60
2018-11-01T19:26:05.542Z,9.83
2018-11-01T19:28:34.767Z,10.83
2018-11-01T19:31:04.026Z,11.60
2018-11-01T19:33:33.327Z,13.15
2018-11-01T19:36:02.551Z,13.33
2018-11-01T19:38:31.755Z,12.97
2018-11-01T19:41:00.975Z,12.63
2018-11-01T19:43:30.278Z,12.40
2018-11-01T19:45:59.475Z,8.37
2018-11-01T19:48:28.684Z,8.83
2018-11-01T19:50:57.935Z,8.03
2018-11-01T19:53:27.120Z,7.37
2018-11-01T19:55:56.313Z,6.80
2018-11-01T19:58:25.878Z,9.67
2018-11-01T20:00:55.095Z,10.38
2018-11-01T20:03:24.311Z,10.47
2018-11-01T20:05:54.772Z,9.37
2018-11-01T20:08:23.989Z,13.63
2018-11-01T20:10:53.177Z,11.83
2018-11-01T20:13:22.388Z,11.20
2018-11-01T20:15:51.661Z,12.37
2018-11-01T20:18:20.896Z,11.77
2018-11-01T20:20:50.070Z,13.37
2018-11-01T20:23:19.304Z,14.07
2018-11-01T20:25:48.655Z,14.03
2018-11-01T20:28:17.736Z,15.00
2018-11-01T20:30:46.987Z,14.67
2018-11-01T20:33:16.181Z,14.73
2018-11-01T20:35:45.398Z,15.03
2018-11-01T20:38:14.928Z,14.20
2018-11-01T20:40:44.132Z,13.10
2018-11-01T20:43:13.340Z,14.20
2018-11-01T20:45:42.606Z,13.00
2018-11-01T20:48:11.838Z,13.43
2018-11-01T20:50:41.015Z,11.53
2018-11-01T20:53:10.234Z,10.53
2018-11-01T20:55:39.472Z,10.67
2018-11-01T20:58:08.690Z,8.50
2018-11-01T21:00:37.888Z,8.63
2018-11-01T21:03:07.286Z,8.87
2018-11-01T21:05:37.815Z,7.73
2018-11-01T21:08:07.031Z,9.90
2018-11-01T21:10:36.562Z,22.20
2018-11-01T21:13:06.156Z,28.73
2018-11-01T21:15:35.381Z,24.50
2018-11-01T21:18:04.614Z,20.93
2018-11-01T21:20:33.804Z,23.67
2018-11-01T21:23:03.046Z,17.07
2018-11-01T21:25:32.246Z,16.45
2018-11-01T21:28:01.441Z,12.33
2018-11-01T21:30:30.651Z,10.80
2018-11-01T21:32:59.855Z,10.73
2018-11-01T21:35:29.173Z,10.73
2018-11-01T21:37:58.254Z,9.20
2018-11-01T21:43:26.792Z,10.43
2018-11-01T21:45:56.035Z,8.43
2018-11-01T21:48:25.226Z,8.73
2018-11-01T21:50:54.430Z,8.63
2018-11-01T21:53:23.709Z,11.03
2018-11-01T21:55:52.886Z,9.40
2018-11-01T21:58:22.082Z,8.60
2018-11-01T22:00:51.319Z,9.00
2018-11-01T22:03:20.518Z,9.50
2018-11-01T22:05:49.759Z,9.50
2018-11-01T22:08:19.001Z,9.00
2018-11-01T22:10:48.217Z,9.80
2018-11-01T22:13:17.423Z,10.70
2018-11-01T22:15:46.628Z,10.50
2018-11-01T22:18:18.822Z,10.13
2018-11-01T22:20:48.256Z,10.97
2018-11-01T22:23:17.474Z,9.57
2018-11-01T22:25:46.675Z,10.47
2018-11-01T22:28:15.943Z,11.17
2018-11-01T22:30:46.333Z,11.27
2018-11-01T22:33:15.538Z,10.43
2018-11-01T22:35:44.753Z,11.23
2018-11-01T22:38:14.009Z,9.67
2018-11-01T22:40:43.185Z,9.23
2018-11-01T22:43:12.388Z,8.70
2018-11-01T22:45:41.603Z,9.40
2018-11-01T22:48:10.826Z,9.70
2018-11-01T22:50:40.039Z,10.15
2018-11-01T22:53:09.251Z,9.50
2018-11-01T22:55:38.435Z,9.63
2018-11-01T22:58:07.660Z,9.63
2018-11-01T23:00:40.936Z,10.27
2018-11-01T23:03:10.366Z,9.87
2018-11-01T23:05:39.566Z,10.33
2018-11-01T23:08:09.071Z,10.27
2018-11-01T23:10:38.271Z,10.83
2018-11-01T23:13:07.479Z,9.90
2018-11-01T23:15:36.675Z,9.97
2018-11-01T23:18:05.914Z,9.30
2018-11-01T23:20:35.100Z,10.20
2018-11-01T23:23:04.300Z,9.30
2018-11-01T23:25:33.495Z,9.77
2018-11-01T23:28:02.699Z,9.80
2018-11-01T23:30:31.894Z,9.70
2018-11-01T23:33:01.165Z,9.23
2018-11-01T23:35:30.294Z,9.43
2018-11-01T23:38:04.617Z,9.40
2018-11-01T23:40:39.087Z,8.97
2018-11-01T23:43:13.559Z,8.93
2018-11-01T23:45:47.916Z,8.70
2018-11-01T23:48:16.211Z,8.53
2018-11-01T23:50:52.415Z,9.30
2018-11-01T23:53:23.781Z,8.30
2018-11-01T23:55:54.202Z,8.27
2018-11-01T23:58:23.497Z,8.73
