createdAt,value
2018-11-25T00:00:09.920Z,30.3
2018-11-25T00:00:59.703Z,30.3
2018-11-25T00:01:48.908Z,30.3
2018-11-25T00:02:39.889Z,30.3
2018-11-25T00:03:29.308Z,30.3
2018-11-25T00:04:19.908Z,30.3
2018-11-25T00:05:08.610Z,30.3
2018-11-25T00:06:00.041Z,30.3
2018-11-25T00:06:49.849Z,30.3
2018-11-25T00:25:08.639Z,30.1
2018-11-25T00:25:59.564Z,30.1
2018-11-25T00:26:48.767Z,30.1
2018-11-25T00:27:39.683Z,30.1
2018-11-25T00:28:28.341Z,30.1
2018-11-25T00:29:19.531Z,30.1
2018-11-25T00:30:08.981Z,30.1
2018-11-25T00:30:59.397Z,30.1
2018-11-25T00:31:49.118Z,30.1
2018-11-25T00:32:39.423Z,30.1
2018-11-25T00:33:29.241Z,30.1
2018-11-25T00:34:19.298Z,30.1
2018-11-25T00:35:10.184Z,30.1
2018-11-25T00:36:00.220Z,30.1
2018-11-25T00:36:50.027Z,30.1
2018-11-25T00:37:48.204Z,30.1
2018-11-25T00:38:29.628Z,30.1
2018-11-25T00:39:18.561Z,30.1
2018-11-25T00:40:09.993Z,30.1
2018-11-25T00:40:59.219Z,30.1
2018-11-25T00:41:50.099Z,30.1
2018-11-25T00:42:39.961Z,30.1
2018-11-25T00:43:30.238Z,30.1
2018-11-25T00:44:20.255Z,30.1
2018-11-25T00:45:10.006Z,30.1
2018-11-25T00:45:59.563Z,30.1
2018-11-25T00:46:50.717Z,30
2018-11-25T00:47:40.470Z,30
2018-11-25T00:48:30.008Z,30
2018-11-25T00:49:19.796Z,30.1
2018-11-25T00:50:09.852Z,30
2018-11-25T00:51:00.710Z,30
2018-11-25T00:51:50.793Z,29.9
2018-11-25T00:52:40.645Z,30
2018-11-25T00:53:30.713Z,30
2018-11-25T00:54:21.522Z,29.9
2018-11-25T00:55:10.774Z,29.9
2018-11-25T00:56:01.851Z,30
2018-11-25T00:56:50.597Z,29.9
2018-11-25T00:57:41.845Z,29.9
2018-11-25T00:58:31.553Z,29.9
2018-11-25T00:59:21.035Z,29.9
2018-11-25T01:00:10.672Z,29.9
2018-11-25T01:01:01.209Z,29.9
2018-11-25T01:01:51.566Z,29.9
2018-11-25T01:02:41.137Z,29.9
2018-11-25T01:03:31.127Z,29.9
2018-11-25T01:04:21.160Z,29.9
2018-11-25T01:05:10.979Z,29.9
2018-11-25T01:06:01.616Z,29.9
2018-11-25T01:06:51.330Z,29.9
2018-11-25T01:07:41.909Z,29.9
2018-11-25T01:08:32.039Z,29.9
2018-11-25T01:09:21.601Z,29.9
2018-11-25T01:10:12.163Z,29.9
2018-11-25T01:11:02.429Z,29.9
2018-11-25T01:11:52.204Z,29.9
2018-11-25T01:12:41.216Z,29.9
2018-11-25T01:13:32.829Z,29.9
2018-11-25T01:14:22.095Z,29.9
2018-11-25T01:15:12.486Z,29.9
2018-11-25T01:16:02.768Z,29.9
2018-11-25T01:16:52.585Z,29.8
2018-11-25T01:17:42.072Z,29.8
2018-11-25T01:18:31.831Z,29.8
2018-11-25T01:19:22.808Z,29.8
2018-11-25T01:20:12.883Z,29.8
2018-11-25T01:21:02.863Z,29.8
2018-11-25T01:21:53.716Z,29.8
2018-11-25T01:22:42.136Z,29.8
2018-11-25T01:23:33.911Z,29.8
2018-11-25T01:24:23.153Z,29.8
2018-11-25T01:25:13.153Z,29.8
2018-11-25T01:26:03.481Z,29.8
2018-11-25T01:26:53.496Z,29.8
2018-11-25T01:27:43.339Z,29.8
2018-11-25T01:28:33.425Z,29.8
2018-11-25T01:29:23.698Z,29.8
2018-11-25T01:30:13.480Z,29.8
2018-11-25T01:31:03.312Z,29.8
2018-11-25T01:31:53.970Z,29.8
2018-11-25T01:32:43.460Z,29.8
2018-11-25T01:33:33.495Z,29.8
2018-11-25T01:34:23.775Z,29.8
2018-11-25T01:35:13.672Z,29.7
2018-11-25T01:36:04.456Z,29.8
2018-11-25T01:36:54.562Z,29.8
2018-11-25T01:37:44.047Z,29.7
2018-11-25T01:38:34.359Z,29.7
2018-11-25T01:39:23.859Z,29.7
2018-11-25T01:40:14.226Z,29.7
2018-11-25T01:41:03.443Z,29.7
2018-11-25T01:41:54.357Z,29.7
2018-11-25T01:42:45.286Z,29.7
2018-11-25T01:43:35.359Z,29.7
2018-11-25T01:44:23.365Z,29.7
2018-11-25T01:45:14.268Z,29.6
2018-11-25T01:46:03.775Z,29.6
2018-11-25T01:46:54.663Z,29.7
2018-11-25T01:47:44.489Z,29.6
2018-11-25T01:48:34.829Z,29.7
2018-11-25T01:49:26.495Z,29.6
2018-11-25T01:50:14.401Z,29.6
2018-11-25T01:51:04.239Z,29.6
2018-11-25T01:51:55.284Z,29.6
2018-11-25T01:52:45.391Z,29.6
2018-11-25T01:53:35.375Z,29.6
2018-11-25T01:54:24.639Z,29.6
2018-11-25T01:55:15.237Z,29.6
2018-11-25T01:56:04.466Z,29.6
2018-11-25T01:56:55.641Z,29.6
2018-11-25T01:57:44.707Z,29.6
2018-11-25T01:58:35.068Z,29.6
2018-11-25T01:59:25.336Z,29.6
2018-11-25T02:00:16.196Z,29.6
2018-11-25T02:01:04.634Z,29.6
2018-11-25T02:01:55.789Z,29.7
2018-11-25T02:02:43.922Z,29.8
2018-11-25T02:03:34.771Z,29.8
2018-11-25T02:04:25.136Z,29.9
2018-11-25T02:05:16.326Z,29.9
2018-11-25T02:06:05.803Z,30
2018-11-25T02:06:56.124Z,30.1
2018-11-25T02:07:45.593Z,30.2
2018-11-25T02:08:35.634Z,30.3
2018-11-25T02:09:25.702Z,30.4
2018-11-25T02:10:16.673Z,30.5
2018-11-25T02:11:06.063Z,30.6
2018-11-25T02:11:55.870Z,30.7
2018-11-25T02:12:46.574Z,30.8
2018-11-25T02:13:36.298Z,30.9
2018-11-25T02:14:26.893Z,31
2018-11-25T02:15:17.185Z,31.1
2018-11-25T02:16:06.410Z,31.2
2018-11-25T02:16:57.045Z,31.3
2018-11-25T02:17:46.880Z,31.3
2018-11-25T02:18:37.459Z,31.4
2018-11-25T02:19:26.394Z,31.5
2018-11-25T02:20:16.472Z,31.6
2018-11-25T02:21:06.855Z,31.6
2018-11-25T02:21:57.414Z,31.7
2018-11-25T02:22:47.022Z,31.8
2018-11-25T02:23:37.237Z,31.8
2018-11-25T02:24:27.309Z,31.9
2018-11-25T02:25:17.744Z,32
2018-11-25T02:26:07.687Z,32.1
2018-11-25T02:26:56.930Z,32.1
2018-11-25T02:27:47.279Z,32.2
2018-11-25T02:28:37.045Z,32.3
2018-11-25T02:29:27.937Z,32.3
2018-11-25T02:30:18.137Z,32.4
2018-11-25T02:31:07.494Z,32.4
2018-11-25T02:31:57.829Z,32.5
2018-11-25T02:32:48.171Z,32.6
2018-11-25T02:33:38.216Z,32.6
2018-11-25T02:34:28.268Z,32.7
2018-11-25T02:35:17.264Z,32.8
2018-11-25T02:36:08.139Z,32.9
2018-11-25T02:36:58.171Z,32.9
2018-11-25T02:37:47.754Z,33.1
2018-11-25T02:38:38.041Z,33.1
2018-11-25T02:39:28.640Z,33.2
2018-11-25T02:40:18.439Z,33.3
2018-11-25T02:41:07.368Z,33.4
2018-11-25T02:41:58.234Z,33.4
2018-11-25T02:42:48.574Z,33.5
2018-11-25T02:43:38.942Z,33.6
2018-11-25T02:44:28.423Z,33.7
2018-11-25T02:45:18.622Z,33.8
2018-11-25T02:46:09.356Z,33.8
2018-11-25T02:46:59.141Z,33.9
2018-11-25T02:47:49.026Z,33.9
2018-11-25T02:48:39.233Z,34.1
2018-11-25T02:49:29.062Z,34.1
2018-11-25T02:50:18.588Z,34.3
2018-11-25T02:51:09.188Z,34.3
2018-11-25T02:51:59.257Z,34.4
2018-11-25T02:52:49.566Z,34.6
2018-11-25T02:53:39.950Z,34.6
2018-11-25T02:54:27.753Z,34.7
2018-11-25T02:55:19.167Z,34.8
2018-11-25T02:56:08.978Z,34.9
2018-11-25T02:56:59.628Z,35
2018-11-25T02:57:49.345Z,35.1
2018-11-25T02:58:39.395Z,35.1
2018-11-25T02:59:28.959Z,35.3
2018-11-25T03:00:19.810Z,35.3
2018-11-25T03:01:10.233Z,35.4
2018-11-25T03:01:59.402Z,35.5
2018-11-25T03:02:50.548Z,35.5
2018-11-25T03:03:40.052Z,35.6
2018-11-25T03:04:29.824Z,35.7
2018-11-25T03:05:19.927Z,35.8
2018-11-25T03:06:10.227Z,35.8
2018-11-25T03:07:00.638Z,35.8
2018-11-25T03:07:50.417Z,35.9
2018-11-25T03:08:40.409Z,35.9
2018-11-25T03:09:30.489Z,36
2018-11-25T03:10:20.348Z,36
2018-11-25T03:11:10.059Z,36.1
2018-11-25T03:12:00.939Z,36.1
2018-11-25T03:12:50.983Z,36.1
2018-11-25T03:13:40.774Z,36.2
2018-11-25T03:14:31.364Z,36.2
2018-11-25T03:15:20.996Z,36.3
2018-11-25T03:16:11.594Z,36.3
2018-11-25T03:17:00.729Z,36.3
2018-11-25T03:17:51.101Z,36.3
2018-11-25T03:18:41.926Z,36.4
2018-11-25T03:19:31.691Z,36.4
2018-11-25T03:20:21.024Z,36.4
2018-11-25T03:21:11.921Z,36.4
2018-11-25T03:22:01.909Z,36.5
2018-11-25T03:22:51.694Z,36.5
2018-11-25T03:23:41.171Z,36.5
2018-11-25T03:24:31.862Z,36.6
2018-11-25T03:25:22.179Z,36.6
2018-11-25T03:26:11.896Z,36.6
2018-11-25T03:27:00.911Z,36.6
2018-11-25T03:27:51.516Z,36.7
2018-11-25T03:28:41.868Z,36.8
2018-11-25T03:29:31.628Z,36.8
2018-11-25T03:30:22.019Z,36.8
2018-11-25T03:31:11.533Z,36.8
2018-11-25T03:32:01.552Z,36.9
2018-11-25T03:32:52.158Z,36.9
2018-11-25T03:33:41.904Z,36.9
2018-11-25T03:34:31.683Z,37
2018-11-25T03:35:22.329Z,37
2018-11-25T03:36:12.388Z,37
2018-11-25T03:37:02.703Z,37.1
2018-11-25T03:37:52.815Z,37.1
2018-11-25T03:38:42.027Z,37.1
2018-11-25T03:39:33.394Z,37.1
2018-11-25T03:40:22.397Z,37.2
2018-11-25T03:41:11.590Z,37.2
2018-11-25T03:42:02.543Z,37.2
2018-11-25T03:42:52.588Z,37.3
2018-11-25T03:43:43.132Z,37.3
2018-11-25T03:44:32.642Z,37.3
2018-11-25T03:45:23.412Z,37.3
2018-11-25T03:46:12.510Z,37.3
2018-11-25T03:47:02.886Z,37.3
2018-11-25T03:47:53.474Z,37.3
2018-11-25T03:48:43.183Z,37.4
2018-11-25T03:49:32.997Z,37.4
2018-11-25T03:50:23.364Z,37.4
2018-11-25T03:51:13.389Z,37.4
2018-11-25T03:52:03.456Z,37.4
2018-11-25T03:52:53.249Z,37.4
2018-11-25T03:53:43.891Z,37.4
2018-11-25T03:54:32.809Z,37.4
2018-11-25T03:55:23.961Z,37.4
2018-11-25T03:56:13.194Z,37.4
2018-11-25T03:57:03.276Z,37.4
2018-11-25T03:57:54.671Z,37.4
2018-11-25T03:58:43.676Z,37.4
2018-11-25T03:59:34.336Z,37.4
2018-11-25T04:00:23.247Z,37.4
2018-11-25T04:01:14.131Z,37.4
2018-11-25T04:02:03.618Z,37.4
2018-11-25T04:02:53.974Z,37.4
2018-11-25T04:03:43.738Z,37.4
2018-11-25T04:04:34.056Z,37.4
2018-11-25T04:05:24.708Z,37.4
2018-11-25T04:06:14.458Z,37.4
2018-11-25T04:07:04.241Z,37.4
2018-11-25T04:07:54.658Z,37.4
2018-11-25T04:08:44.100Z,37.4
2018-11-25T04:09:35.257Z,37.4
2018-11-25T04:10:25.372Z,37.4
2018-11-25T04:11:15.365Z,37.4
2018-11-25T04:12:04.880Z,37.5
2018-11-25T04:12:55.168Z,37.5
2018-11-25T04:13:45.304Z,37.5
2018-11-25T04:14:34.748Z,37.5
2018-11-25T04:15:24.288Z,37.5
2018-11-25T04:16:15.510Z,37.5
2018-11-25T04:17:04.943Z,37.5
2018-11-25T04:17:54.735Z,37.5
2018-11-25T04:18:45.332Z,37.5
2018-11-25T04:19:35.372Z,37.4
2018-11-25T04:20:25.498Z,37.4
2018-11-25T04:21:16.080Z,37.5
2018-11-25T04:22:05.910Z,37.4
2018-11-25T04:22:55.375Z,37.5
2018-11-25T04:23:45.185Z,37.4
2018-11-25T04:24:35.989Z,37.4
2018-11-25T04:25:27.279Z,37.4
2018-11-25T04:26:15.877Z,37.4
2018-11-25T04:27:06.203Z,37.4
2018-11-25T04:27:55.722Z,37.4
2018-11-25T04:28:45.777Z,37.4
2018-11-25T04:29:35.266Z,37.4
2018-11-25T04:30:26.717Z,37.4
2018-11-25T04:31:15.112Z,37.4
2018-11-25T04:32:06.294Z,37.5
2018-11-25T04:32:56.604Z,37.4
2018-11-25T04:33:45.904Z,37.4
2018-11-25T04:34:36.971Z,37.4
2018-11-25T04:35:26.806Z,37.4
2018-11-25T04:36:16.624Z,37.5
2018-11-25T04:37:06.349Z,37.4
2018-11-25T04:54:23.231Z,37.3
2018-11-25T04:55:13.230Z,37.4
2018-11-25T04:56:02.792Z,37.3
2018-11-25T04:56:52.620Z,37.3
2018-11-25T04:57:42.847Z,37.3
2018-11-25T04:58:33.170Z,37.3
2018-11-25T04:59:23.202Z,37.3
2018-11-25T05:00:13.315Z,37.3
2018-11-25T05:01:03.412Z,37.3
2018-11-25T05:01:53.088Z,37.3
2018-11-25T05:02:43.199Z,37.3
2018-11-25T05:03:33.242Z,37.3
2018-11-25T05:04:23.582Z,37.3
2018-11-25T05:05:12.906Z,37.3
2018-11-25T05:06:03.409Z,37.3
2018-11-25T05:06:53.450Z,37.2
2018-11-25T05:07:44.372Z,37.3
2018-11-25T05:08:34.147Z,37.2
2018-11-25T05:09:23.649Z,37.2
2018-11-25T05:10:14.552Z,37.2
2018-11-25T05:11:03.772Z,37.2
2018-11-25T05:11:54.648Z,37.2
2018-11-25T05:12:44.192Z,37.2
2018-11-25T05:13:34.194Z,37.2
2018-11-25T05:14:24.276Z,37.2
2018-11-25T05:15:13.248Z,37.1
2018-11-25T05:16:04.428Z,37.2
2018-11-25T05:16:54.978Z,37.1
2018-11-25T05:17:44.563Z,37.1
2018-11-25T05:18:34.564Z,37.1
2018-11-25T05:19:24.621Z,37.2
2018-11-25T05:20:13.888Z,37.1
2018-11-25T05:21:03.417Z,37.1
2018-11-25T05:21:54.298Z,37.1
2018-11-25T05:22:44.599Z,37.1
2018-11-25T05:23:33.830Z,37.1
2018-11-25T05:24:25.535Z,37.1
2018-11-25T05:25:15.106Z,37.1
2018-11-25T05:26:03.983Z,37.1
2018-11-25T05:26:55.391Z,37.1
2018-11-25T05:27:45.207Z,37.1
2018-11-25T05:28:34.980Z,37.1
2018-11-25T05:29:24.780Z,37.1
2018-11-25T05:30:14.580Z,37.1
2018-11-25T05:31:04.424Z,37.1
2018-11-25T05:31:55.794Z,37.1
2018-11-25T05:32:46.145Z,37.1
2018-11-25T05:33:35.657Z,37.1
2018-11-25T05:34:24.041Z,37.1
2018-11-25T05:35:15.486Z,37.1
2018-11-25T05:36:06.060Z,37.1
2018-11-25T05:36:55.589Z,37
2018-11-25T05:37:46.240Z,37.1
2018-11-25T05:38:36.537Z,37.1
2018-11-25T05:39:26.014Z,37.1
2018-11-25T05:40:16.694Z,37.1
2018-11-25T05:41:05.362Z,37.1
2018-11-25T05:41:55.924Z,37
2018-11-25T05:42:46.611Z,37.1
2018-11-25T05:43:36.617Z,37
2018-11-25T05:44:26.384Z,37
2018-11-25T05:45:16.549Z,37
2018-11-25T05:46:06.769Z,37
2018-11-25T05:46:56.596Z,37
2018-11-25T05:47:46.993Z,37
2018-11-25T05:48:36.654Z,37
2018-11-25T05:49:26.463Z,37
2018-11-25T05:50:17.073Z,37
2018-11-25T05:51:06.908Z,37
2018-11-25T05:51:56.363Z,36.9
2018-11-25T05:52:47.573Z,36.9
2018-11-25T05:53:36.461Z,36.9
2018-11-25T05:54:27.102Z,36.9
2018-11-25T05:55:17.451Z,36.9
2018-11-25T05:56:06.905Z,36.9
2018-11-25T05:56:56.728Z,36.9
2018-11-25T05:57:47.388Z,36.8
2018-11-25T05:58:36.853Z,36.8
2018-11-25T05:59:27.986Z,36.8
2018-11-25T06:00:17.829Z,36.8
2018-11-25T06:01:08.449Z,36.8
2018-11-25T06:01:57.858Z,36.8
2018-11-25T06:02:47.722Z,36.8
2018-11-25T06:03:38.272Z,36.8
2018-11-25T06:04:27.525Z,36.8
2018-11-25T06:05:17.921Z,36.8
2018-11-25T06:06:07.354Z,36.8
2018-11-25T06:06:57.950Z,36.8
2018-11-25T06:07:47.485Z,36.8
2018-11-25T06:08:38.597Z,36.7
2018-11-25T06:09:27.843Z,36.7
2018-11-25T06:10:17.935Z,36.7
2018-11-25T06:11:06.905Z,36.7
2018-11-25T06:11:59.160Z,36.6
2018-11-25T06:12:47.588Z,36.7
2018-11-25T06:13:38.200Z,36.7
2018-11-25T06:14:28.212Z,36.6
2018-11-25T06:15:17.479Z,36.6
2018-11-25T06:16:08.045Z,36.6
2018-11-25T06:16:59.765Z,36.6
2018-11-25T06:17:49.264Z,36.6
2018-11-25T06:18:37.962Z,36.6
2018-11-25T06:19:29.135Z,36.6
2018-11-25T06:20:19.228Z,36.6
2018-11-25T06:21:07.577Z,36.6
2018-11-25T06:21:59.554Z,36.5
2018-11-25T06:22:49.320Z,36.5
2018-11-25T06:23:38.664Z,36.5
2018-11-25T06:24:29.739Z,36.4
2018-11-25T06:25:19.662Z,36.4
2018-11-25T06:26:08.747Z,36.4
2018-11-25T06:26:59.338Z,36.4
2018-11-25T06:27:49.717Z,36.4
2018-11-25T06:28:39.519Z,36.4
2018-11-25T06:29:29.559Z,36.4
2018-11-25T06:30:20.271Z,36.4
2018-11-25T06:31:09.114Z,36.4
2018-11-25T06:31:59.196Z,36.4
2018-11-25T06:32:49.569Z,36.4
2018-11-25T06:33:40.103Z,36.3
2018-11-25T06:34:29.611Z,36.3
2018-11-25T06:35:20.841Z,36.3
2018-11-25T06:36:09.446Z,36.3
2018-11-25T06:36:59.495Z,36.3
2018-11-25T06:37:50.698Z,36.3
2018-11-25T06:38:39.640Z,36.3
2018-11-25T06:39:30.045Z,36.3
2018-11-25T06:40:20.095Z,36.3
2018-11-25T06:41:09.806Z,36.3
2018-11-25T06:42:00.679Z,36.3
2018-11-25T06:42:50.565Z,36.3
2018-11-25T06:43:40.803Z,36.2
2018-11-25T06:44:31.155Z,36.2
2018-11-25T06:45:20.938Z,36.1
2018-11-25T06:46:10.970Z,36.1
2018-11-25T06:46:59.925Z,36.1
2018-11-25T06:47:50.557Z,36.1
2018-11-25T06:48:41.200Z,36.1
2018-11-25T06:49:31.008Z,36
2018-11-25T06:50:21.025Z,36
2018-11-25T06:51:10.216Z,35.9
2018-11-25T06:52:00.596Z,35.9
2018-11-25T06:52:50.357Z,35.9
2018-11-25T06:53:41.030Z,35.9
2018-11-25T06:54:30.705Z,35.9
2018-11-25T06:55:20.522Z,35.9
2018-11-25T06:56:10.577Z,35.9
2018-11-25T06:57:01.920Z,35.9
2018-11-25T06:57:51.869Z,35.8
2018-11-25T06:58:41.591Z,35.8
2018-11-25T06:59:31.616Z,35.8
2018-11-25T07:00:22.093Z,35.8
2018-11-25T07:01:10.930Z,35.8
2018-11-25T07:02:01.584Z,35.8
2018-11-25T07:02:52.154Z,35.7
2018-11-25T07:03:42.247Z,35.7
2018-11-25T07:04:32.298Z,35.7
2018-11-25T07:05:21.827Z,35.7
2018-11-25T07:06:12.119Z,35.6
2018-11-25T07:07:01.597Z,35.6
2018-11-25T07:07:52.246Z,35.6
2018-11-25T07:08:42.031Z,35.6
2018-11-25T07:09:32.625Z,35.6
2018-11-25T07:10:21.602Z,35.6
2018-11-25T07:11:11.883Z,35.6
2018-11-25T07:12:03.087Z,35.6
2018-11-25T07:12:52.293Z,35.6
2018-11-25T07:13:42.704Z,35.5
2018-11-25T07:14:33.258Z,35.5
2018-11-25T07:15:23.070Z,35.5
2018-11-25T07:16:12.562Z,35.5
2018-11-25T07:17:02.568Z,35.5
2018-11-25T07:17:52.663Z,35.4
2018-11-25T07:18:43.045Z,35.4
2018-11-25T07:19:31.932Z,35.4
2018-11-25T07:20:23.119Z,35.4
2018-11-25T07:21:12.371Z,35.4
2018-11-25T07:22:02.161Z,35.4
2018-11-25T07:22:55.261Z,35.3
2018-11-25T07:23:43.311Z,35.3
2018-11-25T07:24:33.905Z,35.3
2018-11-25T07:25:23.481Z,35.3
2018-11-25T07:26:13.298Z,35.3
2018-11-25T07:27:03.605Z,35.3
2018-11-25T07:27:52.783Z,35.3
2018-11-25T07:28:43.637Z,35.3
2018-11-25T07:29:33.435Z,35.3
2018-11-25T07:30:24.335Z,35.2
2018-11-25T07:31:14.090Z,35.2
2018-11-25T07:32:03.615Z,35.2
2018-11-25T07:32:54.103Z,35.2
2018-11-25T07:33:43.757Z,35.2
2018-11-25T07:34:34.609Z,35.1
2018-11-25T07:35:23.854Z,35.1
2018-11-25T07:36:14.460Z,35.1
2018-11-25T07:37:03.704Z,35.1
2018-11-25T07:37:54.320Z,35.1
2018-11-25T07:38:44.592Z,35.1
2018-11-25T07:39:34.414Z,35.1
2018-11-25T07:40:24.738Z,35.1
2018-11-25T07:41:14.807Z,35.1
2018-11-25T07:42:04.879Z,35
2018-11-25T07:42:54.687Z,35
2018-11-25T07:43:44.412Z,35
2018-11-25T07:44:33.944Z,35
2018-11-25T07:45:33.846Z,34.9
2018-11-25T07:46:14.954Z,34.9
2018-11-25T07:47:05.208Z,34.9
2018-11-25T07:47:54.496Z,34.8
2018-11-25T07:48:45.569Z,34.8
2018-11-25T07:49:34.580Z,34.7
2018-11-25T07:50:25.496Z,34.6
2018-11-25T07:51:14.406Z,34.5
2018-11-25T07:52:05.534Z,34.5
2018-11-25T07:52:55.408Z,34.4
2018-11-25T07:53:44.393Z,34.3
2018-11-25T07:54:35.798Z,34.3
2018-11-25T07:55:26.372Z,34.2
2018-11-25T07:56:15.578Z,34.1
2018-11-25T07:57:05.947Z,34
2018-11-25T07:57:55.443Z,33.9
2018-11-25T07:58:46.038Z,33.8
2018-11-25T07:59:35.263Z,33.8
2018-11-25T08:00:26.311Z,33.7
2018-11-25T08:01:15.391Z,33.6
2018-11-25T08:02:06.330Z,33.6
2018-11-25T08:02:55.786Z,33.5
2018-11-25T08:03:45.821Z,33.4
2018-11-25T08:04:35.890Z,33.4
2018-11-25T08:05:26.217Z,33.3
2018-11-25T08:06:16.290Z,33.1
2018-11-25T08:07:06.589Z,33.1
2018-11-25T08:07:56.391Z,32.9
2018-11-25T08:08:46.445Z,32.9
2018-11-25T08:09:36.567Z,32.8
2018-11-25T08:10:26.899Z,32.6
2018-11-25T08:11:16.620Z,32.6
2018-11-25T08:12:06.370Z,32.6
2018-11-25T08:12:57.782Z,32.4
2018-11-25T08:13:46.553Z,32.4
2018-11-25T08:14:36.564Z,32.3
2018-11-25T08:15:26.964Z,32.3
2018-11-25T08:16:17.742Z,32.2
2018-11-25T08:17:07.569Z,32.2
2018-11-25T08:17:56.925Z,32.2
2018-11-25T08:18:46.579Z,32.1
2018-11-25T08:19:37.777Z,32.1
2018-11-25T08:20:27.014Z,32.1
2018-11-25T08:21:16.554Z,32.1
2018-11-25T08:22:06.574Z,32.1
2018-11-25T08:22:57.447Z,32.1
2018-11-25T08:23:46.939Z,32
2018-11-25T08:24:37.846Z,32
2018-11-25T08:25:27.911Z,32
2018-11-25T08:26:17.771Z,32
2018-11-25T08:27:06.908Z,32
2018-11-25T08:27:57.328Z,31.9
2018-11-25T08:28:46.837Z,31.9
2018-11-25T08:29:37.448Z,31.9
2018-11-25T08:30:27.481Z,31.9
2018-11-25T08:31:17.269Z,31.9
2018-11-25T08:32:07.671Z,31.9
2018-11-25T08:32:58.146Z,31.8
2018-11-25T08:33:48.003Z,31.8
2018-11-25T08:34:37.991Z,31.8
2018-11-25T08:35:28.723Z,31.8
2018-11-25T08:36:18.389Z,31.8
2018-11-25T08:37:08.440Z,31.8
2018-11-25T08:37:57.939Z,31.7
2018-11-25T08:38:49.108Z,31.6
2018-11-25T08:39:38.076Z,31.6
2018-11-25T08:40:28.731Z,31.6
2018-11-25T08:41:18.719Z,31.6
2018-11-25T08:42:09.392Z,31.5
2018-11-25T08:42:58.314Z,31.5
2018-11-25T08:43:48.317Z,31.5
2018-11-25T08:44:38.673Z,31.4
2018-11-25T08:45:29.003Z,31.4
2018-11-25T08:46:20.215Z,31.4
2018-11-25T08:47:08.835Z,31.4
2018-11-25T08:47:58.952Z,31.4
2018-11-25T08:48:48.670Z,31.4
2018-11-25T08:49:38.779Z,31.3
2018-11-25T08:50:28.867Z,31.3
2018-11-25T08:51:19.395Z,31.3
2018-11-25T08:52:09.207Z,31.3
2018-11-25T09:08:49.704Z,31
2018-11-25T09:09:39.749Z,30.9
2018-11-25T09:10:29.527Z,30.9
2018-11-25T09:11:20.088Z,30.9
2018-11-25T09:12:09.598Z,30.9
2018-11-25T09:13:01.471Z,30.9
2018-11-25T09:13:49.866Z,30.9
2018-11-25T09:14:39.755Z,30.9
2018-11-25T09:15:29.838Z,30.9
2018-11-25T09:16:19.940Z,30.9
2018-11-25T09:17:10.550Z,30.9
2018-11-25T09:18:00.398Z,30.9
2018-11-25T09:18:49.761Z,30.8
2018-11-25T09:19:40.091Z,30.8
2018-11-25T09:20:30.465Z,30.8
2018-11-25T09:21:20.503Z,30.8
2018-11-25T09:22:09.730Z,30.8
2018-11-25T09:23:00.075Z,30.8
2018-11-25T09:23:50.438Z,30.8
2018-11-25T09:24:39.622Z,30.8
2018-11-25T09:25:30.534Z,30.8
2018-11-25T09:26:20.556Z,30.8
2018-11-25T09:27:09.794Z,30.8
2018-11-25T09:28:00.961Z,30.7
2018-11-25T09:28:50.493Z,30.7
2018-11-25T09:29:41.361Z,30.7
2018-11-25T09:30:31.437Z,30.7
2018-11-25T09:31:21.020Z,30.7
2018-11-25T09:32:10.449Z,30.7
2018-11-25T09:33:00.847Z,30.7
2018-11-25T09:33:50.652Z,30.6
2018-11-25T09:34:40.881Z,30.6
2018-11-25T09:35:31.229Z,30.6
2018-11-25T09:36:21.005Z,30.6
2018-11-25T09:37:11.054Z,30.6
2018-11-25T09:38:01.408Z,30.6
2018-11-25T09:38:52.024Z,30.6
2018-11-25T09:39:41.222Z,30.6
2018-11-25T09:40:31.611Z,30.6
2018-11-25T09:41:21.084Z,30.6
2018-11-25T09:42:11.661Z,30.6
2018-11-25T09:43:01.534Z,30.6
2018-11-25T09:43:51.234Z,30.6
2018-11-25T09:44:41.018Z,30.6
2018-11-25T09:45:32.519Z,30.6
2018-11-25T09:46:22.021Z,30.6
2018-11-25T09:47:12.346Z,30.5
2018-11-25T09:48:01.801Z,30.5
2018-11-25T09:48:52.740Z,30.5
2018-11-25T09:49:42.171Z,30.5
2018-11-25T09:50:32.044Z,30.5
2018-11-25T09:51:22.617Z,30.5
2018-11-25T09:52:11.581Z,30.4
2018-11-25T09:53:02.706Z,32.3
2018-11-25T09:53:51.936Z,41.3
2018-11-25T09:54:42.054Z,42.2
2018-11-25T09:55:33.794Z,45.1
2018-11-25T09:56:22.658Z,47.2
2018-11-25T09:57:11.903Z,47.9
2018-11-25T09:58:02.516Z,47.7
2018-11-25T09:58:51.728Z,47.4
2018-11-25T09:59:42.853Z,47.1
2018-11-25T10:00:32.471Z,46.6
2018-11-25T10:01:23.028Z,46.3
2018-11-25T10:02:12.317Z,45.8
2018-11-25T10:03:03.438Z,45.4
2018-11-25T10:03:52.925Z,45
2018-11-25T10:04:43.217Z,44.6
2018-11-25T10:05:32.222Z,44.2
2018-11-25T10:06:23.385Z,43.9
2018-11-25T10:07:13.750Z,43.5
2018-11-25T10:08:02.952Z,43.1
2018-11-25T10:08:53.270Z,42.8
2018-11-25T10:09:43.543Z,42.5
2018-11-25T10:10:33.662Z,42.2
2018-11-25T10:11:24.512Z,41.8
2018-11-25T10:12:13.910Z,41.6
2018-11-25T10:13:03.847Z,41.3
2018-11-25T10:13:53.059Z,40.9
2018-11-25T10:14:43.962Z,40.6
2018-11-25T10:15:34.079Z,40.4
2018-11-25T10:16:23.517Z,40.1
2018-11-25T10:17:14.114Z,39.8
2018-11-25T10:18:05.229Z,39.6
2018-11-25T10:18:53.399Z,39.3
2018-11-25T10:19:43.762Z,39.1
2018-11-25T10:20:34.437Z,38.8
2018-11-25T10:21:24.409Z,38.6
2018-11-25T10:22:14.751Z,38.3
2018-11-25T10:23:04.334Z,38.1
2018-11-25T10:23:54.324Z,37.9
2018-11-25T10:24:44.909Z,37.6
2018-11-25T10:25:34.537Z,37.4
2018-11-25T10:26:25.041Z,37.3
2018-11-25T10:27:14.263Z,37
2018-11-25T10:28:04.377Z,36.8
2018-11-25T10:28:54.426Z,36.6
2018-11-25T10:29:45.298Z,36.4
2018-11-25T10:30:35.318Z,36.2
2018-11-25T10:31:24.833Z,36.1
2018-11-25T10:32:15.181Z,35.8
2018-11-25T10:33:05.359Z,35.6
2018-11-25T10:33:55.346Z,35.5
2018-11-25T10:34:45.343Z,35.3
2018-11-25T10:35:35.398Z,35.1
2018-11-25T10:36:25.178Z,34.9
2018-11-25T10:37:14.690Z,34.8
2018-11-25T10:38:05.310Z,34.6
2018-11-25T10:38:55.095Z,34.5
2018-11-25T10:39:45.981Z,34.3
2018-11-25T10:40:35.218Z,34.2
2018-11-25T10:41:26.090Z,34.1
2018-11-25T10:42:15.650Z,33.9
2018-11-25T10:43:05.658Z,33.8
2018-11-25T10:43:56.255Z,33.7
2018-11-25T10:44:45.772Z,33.6
2018-11-25T10:45:35.546Z,33.4
2018-11-25T10:46:25.613Z,33.3
2018-11-25T10:47:16.245Z,33.1
2018-11-25T10:48:06.039Z,33.1
2018-11-25T10:48:56.606Z,32.9
2018-11-25T10:49:46.108Z,32.8
2018-11-25T10:50:36.208Z,32.7
2018-11-25T10:51:26.251Z,32.6
2018-11-25T10:52:16.539Z,32.5
2018-11-25T10:53:05.814Z,32.4
2018-11-25T10:53:57.224Z,32.3
2018-11-25T10:54:46.454Z,32.1
2018-11-25T10:55:36.307Z,32
2018-11-25T10:56:27.287Z,31.9
2018-11-25T10:57:17.256Z,31.8
2018-11-25T10:58:05.937Z,31.7
2018-11-25T10:58:56.271Z,31.6
2018-11-25T10:59:46.594Z,31.5
2018-11-25T11:00:37.283Z,31.4
2018-11-25T11:01:26.937Z,31.3
2018-11-25T11:02:17.007Z,31.2
2018-11-25T11:03:07.326Z,31.1
2018-11-25T11:03:56.564Z,31
2018-11-25T11:04:47.158Z,30.9
2018-11-25T11:05:37.806Z,30.8
2018-11-25T11:06:27.231Z,30.7
2018-11-25T11:07:17.061Z,30.6
2018-11-25T11:08:06.867Z,30.6
2018-11-25T11:08:57.691Z,30.5
2018-11-25T11:09:48.059Z,30.4
2018-11-25T11:10:38.186Z,30.4
2018-11-25T11:11:27.953Z,30.3
2018-11-25T11:12:18.018Z,30.2
2018-11-25T11:13:07.226Z,30.1
2018-11-25T11:13:57.541Z,30.1
2018-11-25T11:14:47.305Z,30
2018-11-25T11:15:37.905Z,29.9
2018-11-25T11:16:27.703Z,29.8
2018-11-25T11:17:18.313Z,29.7
2018-11-25T11:18:08.783Z,29.6
2018-11-25T11:18:58.420Z,29.6
2018-11-25T11:19:48.505Z,29.5
2018-11-25T11:20:38.519Z,29.4
2018-11-25T11:21:28.911Z,29.3
2018-11-25T11:22:18.668Z,29.3
2018-11-25T11:23:09.265Z,29.1
2018-11-25T11:23:58.517Z,29.1
2018-11-25T11:24:49.108Z,29
2018-11-25T11:25:38.912Z,28.9
2018-11-25T11:26:28.970Z,28.9
2018-11-25T11:27:18.767Z,28.8
2018-11-25T11:28:09.069Z,28.7
2018-11-25T11:28:59.955Z,28.6
2018-11-25T11:29:48.931Z,28.6
2018-11-25T11:30:38.711Z,28.4
2018-11-25T11:31:29.032Z,28.4
2018-11-25T11:32:18.767Z,28.3
2018-11-25T11:33:08.885Z,28.3
2018-11-25T11:34:00.265Z,28.2
2018-11-25T11:34:49.260Z,28.1
2018-11-25T11:35:39.872Z,28.1
2018-11-25T11:36:29.665Z,28
2018-11-25T11:37:19.442Z,27.9
2018-11-25T11:38:09.481Z,27.9
2018-11-25T11:40:40.289Z,27.8
2018-11-25T11:41:30.284Z,27.7
2018-11-25T11:42:20.384Z,27.6
2018-11-25T11:43:09.844Z,27.6
2018-11-25T11:43:59.894Z,27.6
2018-11-25T11:44:50.553Z,27.5
2018-11-25T11:45:40.103Z,27.5
2018-11-25T11:46:30.642Z,27.4
2018-11-25T11:47:19.604Z,27.4
2018-11-25T11:48:10.749Z,27.3
2018-11-25T11:49:01.114Z,27.3
2018-11-25T11:49:50.860Z,27.3
2018-11-25T11:50:41.431Z,27.3
2018-11-25T11:51:32.386Z,27.2
2018-11-25T11:52:20.751Z,27.1
2018-11-25T11:53:11.593Z,27.1
2018-11-25T11:54:01.156Z,27.1
2018-11-25T11:54:50.662Z,27.1
2018-11-25T11:55:41.828Z,27
2018-11-25T11:56:31.601Z,27
2018-11-25T11:57:21.377Z,27
2018-11-25T11:58:11.133Z,26.9
2018-11-25T11:59:01.273Z,26.9
2018-11-25T11:59:51.561Z,26.9