createdAt,value
2022-11-05T00:02:01.245Z,9.20
2022-11-05T00:04:46.668Z,9.20
2022-11-05T00:07:39.246Z,9.20
2022-11-05T00:10:18.218Z,9.20
2022-11-05T00:13:03.867Z,9.20
2022-11-05T00:15:49.619Z,9.20
2022-11-05T00:18:16.768Z,9.20
2022-11-05T00:20:43.765Z,9.20
2022-11-05T00:23:29.473Z,9.20
2022-11-05T00:26:06.645Z,9.10
2022-11-05T00:28:35.425Z,9.20
2022-11-05T00:31:05.270Z,9.10
2022-11-05T00:33:33.007Z,9.10
2022-11-05T00:36:02.333Z,9.10
2022-11-05T00:38:30.484Z,9.10
2022-11-05T00:40:57.627Z,9.10
2022-11-05T00:43:43.146Z,9.10
2022-11-05T00:46:10.268Z,9.10
2022-11-05T00:48:55.799Z,9.10
2022-11-05T00:51:22.934Z,9.10
2022-11-05T00:53:49.984Z,9.10
2022-11-05T00:56:16.964Z,9.10
2022-11-05T00:58:44.197Z,9.10
2022-11-05T01:01:12.029Z,9.10
2022-11-05T01:03:40.049Z,9.10
2022-11-05T01:06:13.152Z,9.10
2022-11-05T01:08:41.357Z,9.10
2022-11-05T01:11:33.227Z,9.10
2022-11-05T01:14:02.869Z,9.10
2022-11-05T01:16:30.015Z,9.10
2022-11-05T01:18:56.966Z,9.10
2022-11-05T01:21:23.941Z,9.20
2022-11-05T01:23:50.851Z,9.20
2022-11-05T01:26:17.784Z,9.10
2022-11-05T01:28:44.897Z,9.10
2022-11-05T01:31:11.956Z,9.10
2022-11-05T01:33:40.851Z,9.10
2022-11-05T01:36:08.165Z,9.10
2022-11-05T01:38:35.122Z,9.10
2022-11-05T01:41:02.297Z,9.20
2022-11-05T01:44:05.265Z,9.10
2022-11-05T01:46:40.897Z,9.20
2022-11-05T01:49:33.244Z,9.20
2022-11-05T01:52:04.775Z,9.20
2022-11-05T01:54:33.334Z,9.10
2022-11-05T01:57:04.335Z,9.20
2022-11-05T01:59:43.303Z,9.10
2022-11-05T02:02:11.217Z,9.20
2022-11-05T02:04:45.809Z,9.20
2022-11-05T02:07:13.617Z,9.10
2022-11-05T02:09:49.445Z,9.20
2022-11-05T02:12:16.573Z,9.20
2022-11-05T02:14:43.632Z,9.20
2022-11-05T02:17:27.186Z,9.20
2022-11-05T02:20:12.425Z,9.20
2022-11-05T02:22:48.578Z,9.20
2022-11-05T02:25:24.309Z,9.20
2022-11-05T02:28:12.835Z,9.20
2022-11-05T02:31:04.526Z,9.20
2022-11-05T02:33:57.195Z,9.20
2022-11-05T02:37:11.851Z,9.30
2022-11-05T02:40:05.569Z,9.20
2022-11-05T02:42:41.709Z,9.20
2022-11-05T02:45:46.692Z,9.20
2022-11-05T02:48:35.534Z,9.20
2022-11-05T02:51:30.785Z,9.20
2022-11-05T02:54:15.233Z,9.20
2022-11-05T02:56:48.647Z,9.20
2022-11-05T02:59:16.637Z,9.20
2022-11-05T03:01:47.576Z,9.20
2022-11-05T03:04:23.217Z,9.20
2022-11-05T03:07:16.087Z,9.20
2022-11-05T03:10:08.218Z,9.20
2022-11-05T03:13:03.215Z,9.20
2022-11-05T03:15:45.390Z,9.30
2022-11-05T03:18:17.190Z,9.20
2022-11-05T03:21:09.688Z,9.20
2022-11-05T03:24:00.325Z,9.20
2022-11-05T03:26:35.865Z,9.20
2022-11-05T03:29:08.684Z,9.20
2022-11-05T03:31:39.656Z,9.20
2022-11-05T03:34:09.432Z,9.20
2022-11-05T03:36:41.825Z,9.20
2022-11-05T03:39:17.804Z,9.20
2022-11-05T03:41:47.843Z,9.20
2022-11-05T03:44:19.278Z,9.20
2022-11-05T03:46:49.966Z,9.20
2022-11-05T03:49:21.810Z,9.30
2022-11-05T03:51:56.004Z,9.30
2022-11-05T03:54:23.181Z,9.30
2022-11-05T03:57:02.468Z,9.30
2022-11-05T03:59:32.016Z,9.30
2022-11-05T04:01:59.434Z,9.30
2022-11-05T04:04:26.572Z,9.30
2022-11-05T04:07:11.900Z,9.30
2022-11-05T04:09:57.453Z,9.30
2022-11-05T04:12:42.906Z,9.30
2022-11-05T04:15:10.122Z,9.20
2022-11-05T04:17:37.065Z,9.20
2022-11-05T04:20:23.569Z,9.30
2022-11-05T04:23:31.585Z,9.20
2022-11-05T04:25:58.698Z,9.20
2022-11-05T04:28:45.623Z,9.20
2022-11-05T04:31:12.551Z,9.20
2022-11-05T04:33:39.444Z,9.30
2022-11-05T04:36:06.758Z,9.30
2022-11-05T04:38:33.678Z,9.30
2022-11-05T04:41:17.213Z,9.30
2022-11-05T04:43:44.596Z,9.40
2022-11-05T04:46:11.581Z,9.40
2022-11-05T04:48:38.796Z,9.40
2022-11-05T04:51:06.205Z,9.30
2022-11-05T04:53:33.357Z,9.40
2022-11-05T04:56:20.183Z,9.40
2022-11-05T04:58:48.310Z,9.40
2022-11-05T05:01:18.969Z,9.40
2022-11-05T05:03:50.745Z,9.40
2022-11-05T05:06:18.786Z,9.40
2022-11-05T05:08:48.445Z,9.40
2022-11-05T05:11:18.203Z,9.40
2022-11-05T05:13:48.458Z,9.40
2022-11-05T05:16:24.523Z,9.40
2022-11-05T05:18:52.318Z,9.40
2022-11-05T05:21:39.198Z,9.50
2022-11-05T05:24:18.725Z,9.50
2022-11-05T05:26:48.091Z,9.50
2022-11-05T05:29:15.851Z,9.50
2022-11-05T05:31:42.967Z,9.40
2022-11-05T05:34:14.608Z,9.40
2022-11-05T05:36:41.451Z,9.40
2022-11-05T05:39:10.976Z,9.50
2022-11-05T05:41:38.148Z,9.40
2022-11-05T05:44:06.236Z,9.50
2022-11-05T05:46:33.221Z,9.50
2022-11-05T05:49:00.309Z,9.50
2022-11-05T05:51:27.223Z,9.50
2022-11-05T05:53:54.966Z,9.50
2022-11-05T05:56:22.081Z,9.50
2022-11-05T05:58:49.139Z,9.50
2022-11-05T06:01:19.619Z,9.60
2022-11-05T06:03:48.395Z,9.60
2022-11-05T06:06:19.697Z,9.60
2022-11-05T06:08:47.191Z,9.50
2022-11-05T06:11:14.374Z,9.50
2022-11-05T06:13:41.319Z,9.50
2022-11-05T06:16:09.788Z,9.50
2022-11-05T06:18:37.520Z,9.50
2022-11-05T06:21:06.975Z,9.50
2022-11-05T06:23:35.620Z,9.50
2022-11-05T06:26:04.722Z,9.50
2022-11-05T06:28:33.580Z,9.50
2022-11-05T06:31:00.994Z,9.50
2022-11-05T06:33:28.224Z,9.60
2022-11-05T06:35:58.111Z,9.60
2022-11-05T06:38:25.082Z,9.60
2022-11-05T06:40:51.988Z,9.60
2022-11-05T06:43:19.002Z,9.60
2022-11-05T06:45:45.930Z,9.60
2022-11-05T06:48:12.854Z,9.60
2022-11-05T06:50:44.526Z,9.60
2022-11-05T06:53:12.134Z,9.60
2022-11-05T06:55:39.658Z,9.60
2022-11-05T06:58:06.699Z,9.60
2022-11-05T07:00:33.777Z,9.60
2022-11-05T07:03:08.545Z,9.60
2022-11-05T07:05:43.913Z,9.80
2022-11-05T07:08:10.921Z,9.70
2022-11-05T07:10:37.882Z,9.80
2022-11-05T07:13:08.140Z,9.70
2022-11-05T07:15:36.927Z,9.80
2022-11-05T07:18:05.279Z,9.90
2022-11-05T07:20:34.111Z,10.00
2022-11-05T07:23:11.054Z,10.10
2022-11-05T07:25:38.600Z,10.30
2022-11-05T07:28:06.143Z,10.40
2022-11-05T07:30:34.808Z,10.60
2022-11-05T07:33:02.290Z,10.70
2022-11-05T07:35:29.703Z,10.90
2022-11-05T07:37:56.901Z,11.20
2022-11-05T07:40:26.031Z,11.50
2022-11-05T07:42:58.098Z,11.80
2022-11-05T07:45:26.789Z,11.90
2022-11-05T07:48:00.404Z,11.80
2022-11-05T07:50:30.830Z,12.00
2022-11-05T07:53:12.712Z,11.80
2022-11-05T07:55:43.914Z,11.90
2022-11-05T07:58:11.750Z,11.80
2022-11-05T08:00:38.902Z,11.70
2022-11-05T08:03:09.133Z,11.50
2022-11-05T08:05:38.925Z,11.20
2022-11-05T08:08:08.272Z,11.10
2022-11-05T08:10:36.859Z,11.00
2022-11-05T08:13:04.901Z,11.00
2022-11-05T08:15:32.612Z,11.00
2022-11-05T08:18:04.786Z,11.00
2022-11-05T08:20:32.056Z,11.10
2022-11-05T08:22:59.080Z,11.10
2022-11-05T08:25:26.411Z,11.20
2022-11-05T08:27:57.885Z,11.20
2022-11-05T08:30:25.188Z,11.20
2022-11-05T08:32:56.047Z,11.20
2022-11-05T08:35:23.010Z,11.20
2022-11-05T08:37:49.931Z,11.20
2022-11-05T08:40:16.967Z,11.20
2022-11-05T08:42:43.865Z,11.20
2022-11-05T08:45:10.913Z,11.20
2022-11-05T08:47:37.852Z,11.20
2022-11-05T08:50:05.057Z,11.20
2022-11-05T08:52:32.403Z,11.20
2022-11-05T08:54:59.344Z,11.30
2022-11-05T08:57:27.328Z,11.20
2022-11-05T08:59:54.273Z,11.30
2022-11-05T09:02:21.371Z,11.30
2022-11-05T09:04:48.378Z,11.30
2022-11-05T09:07:15.488Z,11.40
2022-11-05T09:09:42.482Z,11.40
2022-11-05T09:12:13.205Z,11.50
2022-11-05T09:14:40.343Z,11.60
2022-11-05T09:17:17.584Z,11.60
2022-11-05T09:19:45.340Z,11.70
2022-11-05T09:22:13.062Z,11.70
2022-11-05T09:24:43.853Z,11.80
2022-11-05T09:27:13.319Z,11.80
2022-11-05T09:29:41.335Z,11.80
2022-11-05T09:32:08.959Z,11.80
2022-11-05T09:34:36.504Z,11.80
2022-11-05T09:37:04.189Z,11.90
2022-11-05T09:39:31.157Z,11.90
2022-11-05T09:42:04.593Z,12.00
2022-11-05T09:44:43.996Z,12.00
2022-11-05T09:47:25.863Z,12.00
2022-11-05T09:49:53.993Z,12.10
2022-11-05T09:52:33.158Z,12.00
2022-11-05T09:55:02.558Z,12.10
2022-11-05T09:57:45.528Z,12.00
2022-11-05T10:00:16.863Z,12.00
2022-11-05T10:02:59.110Z,12.00
2022-11-05T10:05:27.436Z,11.90
2022-11-05T10:08:04.604Z,11.90
2022-11-05T10:10:46.364Z,12.10
2022-11-05T10:13:25.787Z,12.00
2022-11-05T10:16:03.960Z,12.10
2022-11-05T10:18:34.679Z,12.10
2022-11-05T10:21:01.773Z,12.20
2022-11-05T10:23:29.427Z,12.20
2022-11-05T10:26:09.245Z,12.20
2022-11-05T10:28:36.764Z,12.10
2022-11-05T10:31:09.953Z,12.20
2022-11-05T10:33:42.448Z,12.20
2022-11-05T10:36:32.165Z,12.20
2022-11-05T10:39:22.012Z,12.20
2022-11-05T10:41:52.780Z,12.20
2022-11-05T10:44:29.102Z,12.10
2022-11-05T10:47:08.331Z,12.20
2022-11-05T10:50:00.274Z,12.20
2022-11-05T10:52:33.398Z,12.30
2022-11-05T10:55:04.144Z,12.30
2022-11-05T10:57:40.087Z,12.40
2022-11-05T11:00:18.681Z,12.40
2022-11-05T11:02:54.760Z,12.40
2022-11-05T11:05:29.745Z,12.50
2022-11-05T11:08:10.901Z,12.60
2022-11-05T11:10:50.861Z,12.50
2022-11-05T11:13:26.936Z,12.60
2022-11-05T11:16:12.983Z,12.60
2022-11-05T11:18:42.820Z,12.60
2022-11-05T11:21:20.050Z,12.70
2022-11-05T11:24:06.914Z,12.70
2022-11-05T11:26:37.431Z,12.70
2022-11-05T11:29:11.964Z,12.70
2022-11-05T11:31:40.360Z,12.80
2022-11-05T11:34:34.246Z,12.70
2022-11-05T11:37:29.533Z,12.80
2022-11-05T11:40:02.092Z,12.80
2022-11-05T11:42:35.106Z,12.90
2022-11-05T11:45:18.535Z,12.80
2022-11-05T11:47:48.985Z,12.80
2022-11-05T11:50:43.943Z,12.90
2022-11-05T11:53:19.748Z,13.00
2022-11-05T11:55:57.473Z,13.00
2022-11-05T11:58:39.063Z,13.00
2022-11-05T12:01:24.702Z,13.00
2022-11-05T12:03:57.970Z,13.10
2022-11-05T12:06:36.657Z,13.20
2022-11-05T12:09:15.821Z,13.10
2022-11-05T12:11:54.992Z,13.20
2022-11-05T12:14:46.465Z,13.20
2022-11-05T12:17:16.598Z,13.30
2022-11-05T12:20:02.322Z,13.20
2022-11-05T12:22:47.765Z,13.30
2022-11-05T12:25:20.681Z,13.30
2022-11-05T12:28:09.814Z,13.30
2022-11-05T12:30:56.166Z,13.30
2022-11-05T12:33:33.207Z,13.30
2022-11-05T12:36:03.002Z,13.30
2022-11-05T12:38:48.738Z,13.30
2022-11-05T12:41:46.437Z,13.20
2022-11-05T12:44:25.072Z,13.30
2022-11-05T12:46:57.900Z,13.10
2022-11-05T12:49:36.146Z,13.10
2022-11-05T12:52:12.175Z,13.10
2022-11-05T12:55:15.548Z,13.20
2022-11-05T12:57:44.514Z,13.10
2022-11-05T13:00:26.196Z,13.10
2022-11-05T13:03:15.297Z,13.10
2022-11-05T13:05:50.755Z,13.10
2022-11-05T13:08:45.322Z,13.10
2022-11-05T13:11:47.208Z,13.10
2022-11-05T13:14:19.888Z,13.10
2022-11-05T13:16:51.546Z,13.00
2022-11-05T13:19:29.838Z,13.00
2022-11-05T13:22:35.228Z,13.10
2022-11-05T13:25:22.456Z,13.10
2022-11-05T13:28:02.714Z,13.00
2022-11-05T13:30:42.806Z,13.00
2022-11-05T13:33:18.060Z,13.00
2022-11-05T13:36:11.259Z,13.00
2022-11-05T13:39:00.529Z,13.00
2022-11-05T13:41:49.410Z,13.00
2022-11-05T13:44:22.287Z,13.10
2022-11-05T13:47:14.105Z,13.10
2022-11-05T13:50:09.089Z,13.00
2022-11-05T13:52:46.461Z,12.90
2022-11-05T13:55:50.980Z,12.90
2022-11-05T13:58:36.855Z,13.00
2022-11-05T14:01:39.932Z,12.90
2022-11-05T14:04:13.866Z,12.90
2022-11-05T14:06:41.267Z,12.70
2022-11-05T14:09:11.392Z,12.70
2022-11-05T14:11:43.091Z,12.70
2022-11-05T14:14:17.066Z,12.70
2022-11-05T14:16:52.861Z,12.60
2022-11-05T14:19:19.768Z,12.50
2022-11-05T14:21:51.357Z,12.50
2022-11-05T14:24:40.249Z,12.50
2022-11-05T14:27:08.753Z,12.60
2022-11-05T14:29:43.644Z,12.50
2022-11-05T14:32:19.861Z,12.50
2022-11-05T14:35:36.581Z,12.50
2022-11-05T14:38:05.569Z,12.50
2022-11-05T14:40:42.488Z,12.50
2022-11-05T14:43:23.136Z,12.50
2022-11-05T14:46:00.905Z,12.40
2022-11-05T14:48:41.236Z,12.40
2022-11-05T14:51:33.252Z,12.30
2022-11-05T14:54:08.541Z,12.40
2022-11-05T14:57:02.903Z,12.30
2022-11-05T14:59:32.117Z,12.40
2022-11-05T15:02:13.276Z,12.30
2022-11-05T15:04:45.874Z,12.40
2022-11-05T15:07:24.035Z,12.40
2022-11-05T15:09:59.191Z,12.30
2022-11-05T15:12:49.139Z,12.20
2022-11-05T15:15:21.449Z,12.10
2022-11-05T15:18:48.996Z,12.20
2022-11-05T15:21:18.918Z,12.10
2022-11-05T15:23:49.080Z,12.00
2022-11-05T15:26:34.623Z,11.90
2022-11-05T15:29:02.062Z,11.90
2022-11-05T15:31:43.289Z,11.90
2022-11-05T15:34:10.885Z,11.80
2022-11-05T15:36:38.197Z,11.80
2022-11-05T15:39:29.306Z,11.80
2022-11-05T15:42:02.570Z,11.80
2022-11-05T15:44:31.848Z,11.70
2022-11-05T15:47:17.808Z,11.70
2022-11-05T15:50:14.081Z,11.70
2022-11-05T15:52:50.275Z,11.60
2022-11-05T15:55:26.206Z,11.50
2022-11-05T15:58:02.298Z,11.60
2022-11-05T16:00:32.253Z,11.60
2022-11-05T16:03:39.782Z,11.50
2022-11-05T16:06:09.986Z,11.40
2022-11-05T16:08:37.642Z,11.30
2022-11-05T16:11:06.058Z,11.20
2022-11-05T16:13:38.710Z,11.20
2022-11-05T16:16:13.798Z,11.10
2022-11-05T16:18:42.821Z,11.10
2022-11-05T16:21:24.419Z,11.00
2022-11-05T16:23:59.910Z,11.00
2022-11-05T16:29:29.398Z,10.90
2022-11-05T16:31:58.596Z,11.00
2022-11-05T16:34:40.877Z,11.00
2022-11-05T16:37:12.524Z,11.00
2022-11-05T16:39:39.773Z,10.90
2022-11-05T16:42:35.883Z,10.80
2022-11-05T16:45:03.784Z,10.80
2022-11-05T16:47:33.620Z,10.80
2022-11-05T16:50:00.776Z,10.80
2022-11-05T16:52:28.256Z,10.80
2022-11-05T16:54:58.057Z,10.80
2022-11-05T16:57:31.227Z,10.80
2022-11-05T17:00:00.676Z,10.80
2022-11-05T17:02:29.129Z,10.60
2022-11-05T17:04:56.524Z,10.60
2022-11-05T17:07:24.902Z,10.50
2022-11-05T17:09:52.711Z,10.50
2022-11-05T17:12:20.505Z,10.40
2022-11-05T17:14:48.165Z,10.40
2022-11-05T17:17:15.749Z,10.40
2022-11-05T17:19:43.608Z,10.20
2022-11-05T17:22:15.767Z,10.00
2022-11-05T17:24:43.690Z,10.00
2022-11-05T17:27:11.521Z,10.00
2022-11-05T17:29:39.253Z,9.90
2022-11-05T17:32:07.337Z,9.70
2022-11-05T17:34:35.314Z,9.80
2022-11-05T17:37:03.275Z,9.80
2022-11-05T17:39:31.957Z,9.80
2022-11-05T17:42:01.125Z,9.60
2022-11-05T17:44:28.990Z,9.60
2022-11-05T17:46:56.758Z,9.50
2022-11-05T17:49:25.189Z,9.40
2022-11-05T17:51:52.905Z,9.40
2022-11-05T17:54:20.545Z,9.40
2022-11-05T17:56:48.012Z,9.40
2022-11-05T17:59:15.700Z,9.30
2022-11-05T18:01:43.833Z,9.10
2022-11-05T18:04:12.121Z,9.10
2022-11-05T18:06:41.409Z,9.10
2022-11-05T18:09:10.181Z,9.10
2022-11-05T18:11:38.853Z,8.90
2022-11-05T18:14:07.397Z,8.90
2022-11-05T18:16:36.174Z,8.80
2022-11-05T18:19:04.900Z,8.80
2022-11-05T18:21:32.784Z,8.70
2022-11-05T18:24:07.040Z,8.60
2022-11-05T18:26:37.029Z,8.70
2022-11-05T18:29:06.482Z,8.70
2022-11-05T18:31:34.240Z,8.70
2022-11-05T18:34:02.458Z,8.70
2022-11-05T18:36:32.006Z,8.60
2022-11-05T18:39:02.848Z,8.50
2022-11-05T18:41:33.355Z,8.50
2022-11-05T18:44:02.900Z,8.40
2022-11-05T18:49:20.649Z,8.20
2022-11-05T18:51:48.582Z,8.20
2022-11-05T18:54:16.364Z,8.00
2022-11-05T18:56:46.079Z,8.00
2022-11-05T18:59:35.925Z,8.10
2022-11-05T19:02:03.150Z,8.10
2022-11-05T19:04:32.457Z,8.00
2022-11-05T19:07:04.722Z,7.90
2022-11-05T19:09:37.550Z,7.80
2022-11-05T19:12:07.620Z,7.80
2022-11-05T19:14:36.687Z,7.70
2022-11-05T19:17:06.129Z,7.80
2022-11-05T19:19:33.938Z,7.70
2022-11-05T19:22:02.060Z,7.70
2022-11-05T19:24:30.303Z,7.60
2022-11-05T19:27:00.202Z,7.60
2022-11-05T19:29:27.762Z,7.70
2022-11-05T19:31:55.850Z,7.60
2022-11-05T19:34:23.872Z,7.40
2022-11-05T19:36:52.843Z,7.30
2022-11-05T19:39:21.825Z,7.40
2022-11-05T19:41:49.984Z,7.50
2022-11-05T19:44:17.891Z,7.40
2022-11-05T19:46:47.696Z,7.40
2022-11-05T19:49:15.748Z,7.40
2022-11-05T19:51:44.720Z,7.40
2022-11-05T19:54:12.805Z,7.40
2022-11-05T19:56:40.885Z,7.30
2022-11-05T19:59:08.857Z,7.30
2022-11-05T20:01:36.858Z,7.30
2022-11-05T20:04:06.662Z,7.00
2022-11-05T20:06:39.180Z,7.10
2022-11-05T20:09:21.679Z,7.10
2022-11-05T20:11:55.019Z,7.10
2022-11-05T20:14:24.227Z,7.00
2022-11-05T20:16:52.981Z,6.90
2022-11-05T20:19:22.148Z,6.90
2022-11-05T20:21:51.072Z,6.90
2022-11-05T20:24:25.221Z,6.90
2022-11-05T20:26:55.670Z,6.80
2022-11-05T20:29:27.827Z,6.80
2022-11-05T20:32:00.239Z,6.80
2022-11-05T20:34:30.640Z,6.70
2022-11-05T20:36:58.728Z,6.70
2022-11-05T20:39:26.525Z,6.60
2022-11-05T20:41:54.484Z,6.60
2022-11-05T20:44:22.832Z,6.60
2022-11-05T20:46:50.618Z,6.60
2022-11-05T20:49:24.964Z,6.40
2022-11-05T20:51:53.297Z,6.30
2022-11-05T20:54:20.490Z,6.40
2022-11-05T20:56:49.558Z,6.40
2022-11-05T20:59:17.628Z,6.40
2022-11-05T21:01:45.518Z,6.30
2022-11-05T21:04:14.672Z,6.20
2022-11-05T21:06:42.528Z,6.30
2022-11-05T21:09:10.615Z,6.20
2022-11-05T21:11:57.968Z,6.20
2022-11-05T21:14:25.557Z,6.10
2022-11-05T21:16:53.592Z,6.10
2022-11-05T21:19:24.325Z,6.20
2022-11-05T21:21:52.190Z,6.20
2022-11-05T21:24:20.388Z,6.20
2022-11-05T21:26:50.250Z,6.20
2022-11-05T21:29:18.836Z,6.20
2022-11-05T21:31:46.887Z,6.20
2022-11-05T21:34:14.939Z,6.20
2022-11-05T21:36:42.390Z,6.00
2022-11-05T21:39:13.409Z,5.90
2022-11-05T21:41:43.035Z,5.90
2022-11-05T21:44:10.587Z,6.00
2022-11-05T21:46:38.252Z,5.90
2022-11-05T21:49:05.681Z,5.90
2022-11-05T21:51:51.666Z,5.80
2022-11-05T21:54:37.503Z,5.70
2022-11-05T21:57:23.496Z,5.80
2022-11-05T21:59:55.340Z,5.80
2022-11-05T22:02:24.685Z,5.70
2022-11-05T22:04:54.412Z,5.70
2022-11-05T22:07:28.087Z,5.60
2022-11-05T22:09:55.458Z,5.70
2022-11-05T22:12:23.099Z,5.70
2022-11-05T22:14:50.946Z,5.70
2022-11-05T22:17:19.039Z,5.70
2022-11-05T22:19:46.398Z,5.60
2022-11-05T22:22:14.196Z,5.60
2022-11-05T22:24:41.903Z,5.60
2022-11-05T22:27:14.133Z,5.50
2022-11-05T22:29:41.850Z,5.50
2022-11-05T22:32:10.598Z,5.50
2022-11-05T22:34:38.120Z,5.50
2022-11-05T22:37:05.575Z,5.50
2022-11-05T22:39:32.566Z,5.50
2022-11-05T22:42:04.187Z,5.40
2022-11-05T22:44:34.203Z,5.40
2022-11-05T22:47:01.260Z,5.40
2022-11-05T22:49:28.312Z,5.40
2022-11-05T22:51:55.406Z,5.40
2022-11-05T22:54:22.403Z,5.40
2022-11-05T22:56:50.427Z,5.30
2022-11-05T22:59:17.723Z,5.30
2022-11-05T23:01:45.483Z,5.30
2022-11-05T23:04:13.333Z,5.30
2022-11-05T23:06:58.786Z,5.20
2022-11-05T23:09:45.835Z,5.20
2022-11-05T23:12:21.642Z,5.20
2022-11-05T23:14:49.046Z,5.20
2022-11-05T23:17:35.432Z,5.10
2022-11-05T23:20:11.645Z,5.10
2022-11-05T23:22:57.485Z,5.20
2022-11-05T23:25:24.939Z,5.10
2022-11-05T23:27:53.925Z,5.10
2022-11-05T23:30:24.037Z,5.20
2022-11-05T23:32:52.201Z,5.20
2022-11-05T23:35:40.347Z,5.20
2022-11-05T23:38:25.880Z,5.10
2022-11-05T23:41:11.833Z,5.10
2022-11-05T23:43:57.447Z,5.10
2022-11-05T23:46:43.278Z,5.10
2022-11-05T23:49:10.253Z,4.90
2022-11-05T23:51:37.208Z,4.90
2022-11-05T23:54:04.754Z,4.90
2022-11-05T23:56:32.197Z,4.90
2022-11-05T23:58:59.435Z,4.90
