createdAt,value
2018-10-12T00:02:09.318Z,30.43
2018-10-12T00:04:38.473Z,40.67
2018-10-12T00:07:07.969Z,35.57
2018-10-12T00:09:37.121Z,30.53
2018-10-12T00:12:06.391Z,34.90
2018-10-12T00:14:35.599Z,28.07
2018-10-12T00:17:04.757Z,31.83
2018-10-12T00:19:33.975Z,30.57
2018-10-12T00:22:03.334Z,37.03
2018-10-12T00:24:32.466Z,25.00
2018-10-12T00:27:01.609Z,31.03
2018-10-12T00:29:30.783Z,28.53
2018-10-12T00:31:59.965Z,40.43
2018-10-12T00:34:29.122Z,39.50
2018-10-12T00:36:58.298Z,35.53
2018-10-12T00:39:27.571Z,26.87
2018-10-12T00:41:56.815Z,30.83
2018-10-12T00:44:26.024Z,25.70
2018-10-12T00:46:55.294Z,29.23
2018-10-12T00:49:24.454Z,25.20
2018-10-12T00:51:53.629Z,26.80
2018-10-12T00:54:22.765Z,29.50
2018-10-12T00:56:51.909Z,23.47
2018-10-12T00:59:21.114Z,30.43
2018-10-12T01:01:50.310Z,30.33
2018-10-12T01:04:19.873Z,30.03
2018-10-12T01:06:49.117Z,31.90
2018-10-12T01:09:18.239Z,36.83
2018-10-12T01:11:47.440Z,33.30
2018-10-12T01:14:16.636Z,28.80
2018-10-12T01:16:45.831Z,29.77
2018-10-12T01:19:15.056Z,44.07
2018-10-12T01:21:44.495Z,29.90
2018-10-12T01:24:13.701Z,36.40
2018-10-12T01:26:42.892Z,30.70
2018-10-12T01:29:12.121Z,28.20
2018-10-12T01:31:41.295Z,32.20
2018-10-12T01:34:10.458Z,25.37
2018-10-12T01:36:39.607Z,33.80
2018-10-12T01:39:08.917Z,32.07
2018-10-12T01:41:38.082Z,32.80
2018-10-12T01:44:07.394Z,31.97
2018-10-12T01:46:36.571Z,30.50
2018-10-12T01:49:05.905Z,31.67
2018-10-12T01:51:35.091Z,33.17
2018-10-12T01:54:04.273Z,35.00
2018-10-12T01:56:33.486Z,31.43
2018-10-12T01:59:02.783Z,35.10
2018-10-12T02:01:31.967Z,30.53
2018-10-12T02:04:01.188Z,32.53
2018-10-12T02:06:30.660Z,28.63
2018-10-12T02:08:59.808Z,29.63
2018-10-12T02:11:28.944Z,33.83
2018-10-12T02:13:58.141Z,29.83
2018-10-12T02:16:27.337Z,29.70
2018-10-12T02:18:56.511Z,29.60
2018-10-12T02:21:25.706Z,35.40
2018-10-12T02:23:55.011Z,33.10
2018-10-12T02:26:24.180Z,35.57
2018-10-12T02:28:53.365Z,33.10
2018-10-12T02:31:22.573Z,32.63
2018-10-12T02:33:51.752Z,34.57
2018-10-12T02:36:20.933Z,33.70
2018-10-12T02:38:50.147Z,33.93
2018-10-12T02:41:19.335Z,32.63
2018-10-12T02:43:48.544Z,31.17
2018-10-12T02:46:17.690Z,35.30
2018-10-12T02:48:46.838Z,35.60
2018-10-12T02:51:16.094Z,31.10
2018-10-12T02:53:45.269Z,29.70
2018-10-12T02:56:19.771Z,31.27
2018-10-12T02:58:49.574Z,31.43
2018-10-12T03:01:19.162Z,33.27
2018-10-12T03:03:48.526Z,38.17
2018-10-12T03:06:17.838Z,43.30
2018-10-12T03:08:47.365Z,34.37
2018-10-12T03:11:16.893Z,38.67
2018-10-12T03:13:46.048Z,38.13
2018-10-12T03:16:15.338Z,33.93
2018-10-12T03:18:44.741Z,39.63
2018-10-12T03:21:13.891Z,34.23
2018-10-12T03:23:43.033Z,27.87
2018-10-12T03:26:12.233Z,34.70
2018-10-12T03:28:42.934Z,33.47
2018-10-12T03:31:12.207Z,32.47
2018-10-12T03:33:41.486Z,37.23
2018-10-12T03:36:10.823Z,24.90
2018-10-12T03:38:40.035Z,36.37
2018-10-12T03:41:09.422Z,31.03
2018-10-12T03:43:38.608Z,27.67
2018-10-12T03:46:07.792Z,31.17
2018-10-12T03:48:37.009Z,28.80
2018-10-12T03:51:06.557Z,28.10
2018-10-12T03:53:35.807Z,30.83
2018-10-12T03:56:05.199Z,36.57
2018-10-12T03:58:34.368Z,34.63
2018-10-12T04:01:03.527Z,27.97
2018-10-12T04:03:32.721Z,31.13
2018-10-12T04:06:01.867Z,30.80
2018-10-12T04:08:31.147Z,37.80
2018-10-12T04:11:00.383Z,28.67
2018-10-12T04:13:29.518Z,29.87
2018-10-12T04:15:58.705Z,33.23
2018-10-12T04:18:27.900Z,31.80
2018-10-12T04:20:57.066Z,28.90
2018-10-12T04:23:26.207Z,36.07
2018-10-12T04:25:55.406Z,29.77
2018-10-12T04:28:24.557Z,27.47
2018-10-12T04:30:53.705Z,33.87
2018-10-12T04:33:22.946Z,31.40
2018-10-12T04:35:52.087Z,37.47
2018-10-12T04:38:21.278Z,37.00
2018-10-12T04:40:59.197Z,36.97
2018-10-12T04:43:28.403Z,37.93
2018-10-12T04:45:57.774Z,44.13
2018-10-12T04:48:27.141Z,34.00
2018-10-12T04:50:56.898Z,35.60
2018-10-12T04:53:26.145Z,40.03
2018-10-12T04:55:55.435Z,44.07
2018-10-12T04:58:24.592Z,36.13
2018-10-12T05:00:53.856Z,38.73
2018-10-12T05:03:23.126Z,47.60
2018-10-12T05:05:52.318Z,47.13
2018-10-12T05:08:21.667Z,27.63
2018-10-12T05:10:51.101Z,36.60
2018-10-12T05:13:20.273Z,40.43
2018-10-12T05:15:49.486Z,40.70
2018-10-12T05:18:18.716Z,38.50
2018-10-12T05:20:47.965Z,32.00
2018-10-12T05:23:17.171Z,40.20
2018-10-12T05:25:46.734Z,48.33
2018-10-12T05:28:15.922Z,39.60
2018-10-12T05:30:45.629Z,45.13
2018-10-12T05:33:14.808Z,58.73
2018-10-12T05:35:44.174Z,49.20
2018-10-12T05:38:13.386Z,38.23
2018-10-12T05:40:42.618Z,54.20
2018-10-12T05:43:13.445Z,33.10
2018-10-12T05:45:42.626Z,42.10
2018-10-12T05:48:22.867Z,45.23
2018-10-12T05:50:52.493Z,34.77
2018-10-12T05:53:21.794Z,50.57
2018-10-12T05:55:51.157Z,38.83
2018-10-12T05:58:20.961Z,37.20
2018-10-12T06:00:50.701Z,35.00
2018-10-12T06:03:19.991Z,39.63
2018-10-12T06:05:49.166Z,39.80
2018-10-12T06:08:18.469Z,79.03
2018-10-12T06:10:47.798Z,46.67
2018-10-12T06:13:17.081Z,45.63
2018-10-12T06:15:46.310Z,36.33
2018-10-12T06:18:16.035Z,46.67
2018-10-12T06:20:45.202Z,43.93
2018-10-12T06:23:18.009Z,38.87
2018-10-12T06:25:48.940Z,39.60
2018-10-12T06:28:18.146Z,32.20
2018-10-12T06:30:47.335Z,33.73
2018-10-12T06:33:16.492Z,34.53
2018-10-12T06:35:45.667Z,39.33
2018-10-12T06:38:14.858Z,46.33
2018-10-12T06:40:44.192Z,30.10
2018-10-12T06:43:13.327Z,38.70
2018-10-12T06:45:42.745Z,38.83
2018-10-12T06:48:11.961Z,36.33
2018-10-12T06:50:42.578Z,28.50
2018-10-12T06:53:12.357Z,32.90
2018-10-12T06:55:41.601Z,45.00
2018-10-12T06:58:10.814Z,31.60
2018-10-12T07:00:40.342Z,28.43
2018-10-12T07:03:10.292Z,34.97
2018-10-12T07:05:39.172Z,33.80
2018-10-12T07:08:08.799Z,35.53
2018-10-12T07:10:38.140Z,33.70
2018-10-12T07:13:07.862Z,30.87
2018-10-12T07:15:37.092Z,42.50
2018-10-12T07:18:06.265Z,82.10
2018-10-12T07:20:35.397Z,49.30
2018-10-12T07:23:04.936Z,57.10
2018-10-12T07:25:34.043Z,58.63
2018-10-12T07:28:03.316Z,50.60
2018-10-12T07:30:33.086Z,48.40
2018-10-12T07:33:02.249Z,44.13
2018-10-12T07:35:31.433Z,49.73
2018-10-12T07:38:00.719Z,42.73
2018-10-12T07:40:29.867Z,66.90
2018-10-12T07:42:59.139Z,53.13
2018-10-12T07:45:28.945Z,48.00
2018-10-12T07:47:58.175Z,41.80
2018-10-12T07:50:27.296Z,31.83
2018-10-12T07:52:56.526Z,36.50
2018-10-12T07:55:25.763Z,27.80
2018-10-12T07:57:54.920Z,37.67
2018-10-12T08:00:24.277Z,51.67
2018-10-12T08:02:53.467Z,31.20
2018-10-12T08:05:22.626Z,33.13
2018-10-12T08:07:51.844Z,35.17
2018-10-12T08:10:21.018Z,38.10
2018-10-12T08:12:50.285Z,27.13
2018-10-12T08:15:19.545Z,28.27
2018-10-12T08:17:48.954Z,40.97
2018-10-12T08:20:18.262Z,32.83
2018-10-12T08:22:47.535Z,30.97
2018-10-12T08:25:16.758Z,31.30
2018-10-12T08:27:45.962Z,34.17
2018-10-12T08:30:15.222Z,34.90
2018-10-12T08:32:44.463Z,37.30
2018-10-12T08:35:14.327Z,35.77
2018-10-12T08:37:43.537Z,37.63
2018-10-12T08:40:12.722Z,24.90
2018-10-12T08:42:41.902Z,25.40
2018-10-12T08:45:11.079Z,25.33
2018-10-12T08:47:40.297Z,25.00
2018-10-12T08:50:09.561Z,28.03
2018-10-12T08:52:38.789Z,25.60
2018-10-12T08:55:08.166Z,28.13
2018-10-12T08:57:37.328Z,28.83
2018-10-12T09:00:06.642Z,39.80
2018-10-12T09:02:37.035Z,24.73
2018-10-12T09:05:06.494Z,23.60
2018-10-12T09:07:35.688Z,26.33
2018-10-12T09:10:05.470Z,23.17
2018-10-12T09:12:34.730Z,25.77
2018-10-12T09:15:04.052Z,26.87
2018-10-12T09:17:33.346Z,31.03
2018-10-12T09:20:02.805Z,25.30
2018-10-12T09:22:32.275Z,24.87
2018-10-12T09:25:01.459Z,24.27
2018-10-12T09:27:30.752Z,26.70
2018-10-12T09:29:59.942Z,25.90
2018-10-12T09:32:29.140Z,24.63
2018-10-12T09:34:58.341Z,26.07
2018-10-12T09:37:27.873Z,25.93
2018-10-12T09:39:57.041Z,28.53
2018-10-12T09:42:26.502Z,26.27
2018-10-12T09:44:55.674Z,37.20
2018-10-12T09:47:24.829Z,30.67
2018-10-12T09:49:53.999Z,27.60
2018-10-12T09:52:23.175Z,23.00
2018-10-12T09:54:52.419Z,21.30
2018-10-12T09:57:30.549Z,27.93
2018-10-12T09:59:59.786Z,18.50
2018-10-12T10:02:34.343Z,26.50
2018-10-12T10:05:08.881Z,23.03
2018-10-12T10:07:39.177Z,18.30
2018-10-12T10:10:08.373Z,20.50
2018-10-12T10:12:37.622Z,21.87
2018-10-12T10:15:07.088Z,15.07
2018-10-12T10:17:36.896Z,16.33
2018-10-12T10:20:06.830Z,16.00
2018-10-12T10:22:36.090Z,17.20
2018-10-12T10:25:05.547Z,19.80
2018-10-12T10:27:34.684Z,23.27
2018-10-12T10:30:03.970Z,17.83
2018-10-12T10:32:33.189Z,16.73
2018-10-12T10:35:02.353Z,19.13
2018-10-12T10:37:31.782Z,19.57
2018-10-12T10:40:01.719Z,16.80
2018-10-12T10:42:31.348Z,24.23
2018-10-12T10:45:00.751Z,21.70
2018-10-12T10:47:29.977Z,17.23
2018-10-12T10:49:59.356Z,21.30
2018-10-12T10:52:28.598Z,22.87
2018-10-12T10:54:57.831Z,22.03
2018-10-12T10:57:27.028Z,19.63
2018-10-12T10:59:56.505Z,26.50
2018-10-12T11:02:25.822Z,21.70
2018-10-12T11:04:55.089Z,27.23
2018-10-12T11:07:24.320Z,22.57
2018-10-12T11:09:53.599Z,23.97
2018-10-12T11:12:23.087Z,29.33
2018-10-12T11:14:52.203Z,24.30
2018-10-12T11:17:21.377Z,22.80
2018-10-12T11:19:50.628Z,24.27
2018-10-12T11:22:19.808Z,20.73
2018-10-12T11:24:49.071Z,21.50
2018-10-12T11:27:18.277Z,18.83
2018-10-12T11:29:47.452Z,19.77
2018-10-12T11:32:16.630Z,24.63
2018-10-12T11:34:46.011Z,23.37
2018-10-12T11:37:15.221Z,24.03
2018-10-12T11:39:44.429Z,19.53
2018-10-12T11:42:13.610Z,20.80
2018-10-12T11:44:42.945Z,20.53
2018-10-12T11:47:12.131Z,21.30
2018-10-12T11:49:41.275Z,19.13
2018-10-12T11:52:10.530Z,22.93
2018-10-12T11:54:40.022Z,20.33
2018-10-12T11:57:11.219Z,20.83
2018-10-12T11:59:40.351Z,17.10
2018-10-12T12:02:09.566Z,15.40
2018-10-12T12:04:38.702Z,16.03
2018-10-12T12:07:08.151Z,15.40
2018-10-12T12:09:37.484Z,17.93
2018-10-12T12:12:06.849Z,14.17
2018-10-12T12:14:36.012Z,16.00
2018-10-12T12:17:05.223Z,14.33
2018-10-12T12:19:34.395Z,15.80
2018-10-12T12:22:03.554Z,14.20
2018-10-12T12:24:32.794Z,13.17
2018-10-12T12:27:02.008Z,14.13
2018-10-12T12:29:31.256Z,12.97
2018-10-12T12:32:00.418Z,13.33
2018-10-12T12:34:29.621Z,12.90
2018-10-12T12:36:58.801Z,14.40
2018-10-12T12:39:28.074Z,15.30
2018-10-12T12:41:57.274Z,13.37
2018-10-12T12:44:26.420Z,12.33
2018-10-12T12:46:55.672Z,14.40
2018-10-12T12:49:25.071Z,12.60
2018-10-12T12:51:54.063Z,17.73
2018-10-12T12:54:23.793Z,11.53
2018-10-12T12:56:52.984Z,12.80
2018-10-12T12:59:22.216Z,11.40
2018-10-12T13:01:51.525Z,14.80
2018-10-12T13:04:20.709Z,15.27
2018-10-12T13:06:50.156Z,11.23
2018-10-12T13:09:19.349Z,12.10
2018-10-12T13:11:48.523Z,15.43
2018-10-12T13:14:17.729Z,12.33
2018-10-12T13:16:46.969Z,11.40
2018-10-12T13:19:16.342Z,11.97
2018-10-12T13:21:45.710Z,12.53
2018-10-12T13:24:15.007Z,15.43
2018-10-12T13:26:44.215Z,11.03
2018-10-12T13:29:13.414Z,11.87
2018-10-12T13:31:42.892Z,11.87
2018-10-12T13:34:12.199Z,23.17
2018-10-12T13:36:41.438Z,17.67
2018-10-12T13:39:12.328Z,12.17
2018-10-12T13:41:41.526Z,18.50
2018-10-12T13:44:10.828Z,10.57
2018-10-12T13:46:40.121Z,12.27
2018-10-12T13:49:09.355Z,11.60
2018-10-12T13:51:39.123Z,19.63
2018-10-12T13:54:08.900Z,12.67
2018-10-12T13:56:38.078Z,14.50
2018-10-12T13:59:07.746Z,13.90
2018-10-12T14:01:38.089Z,13.77
2018-10-12T14:04:07.533Z,14.20
2018-10-12T14:06:37.422Z,13.30
2018-10-12T14:09:07.626Z,13.23
2018-10-12T14:11:36.827Z,12.00
2018-10-12T14:14:06.012Z,19.60
2018-10-12T14:16:35.248Z,13.37
2018-10-12T14:19:04.801Z,13.53
2018-10-12T14:21:33.652Z,20.63
2018-10-12T14:24:02.840Z,19.33
2018-10-12T14:26:32.063Z,16.40
2018-10-12T14:29:01.270Z,12.20
2018-10-12T14:31:30.520Z,20.27
2018-10-12T14:33:59.822Z,15.60
2018-10-12T14:36:29.103Z,15.43
2018-10-12T14:38:58.308Z,15.13
2018-10-12T14:41:27.512Z,25.30
2018-10-12T14:43:56.766Z,14.33
2018-10-12T14:46:25.890Z,18.70
2018-10-12T14:48:55.079Z,13.90
2018-10-12T14:51:24.264Z,23.67
2018-10-12T14:53:53.433Z,18.77
2018-10-12T14:56:22.754Z,18.90
2018-10-12T14:58:51.968Z,29.43
2018-10-12T15:01:21.141Z,25.53
2018-10-12T15:03:50.323Z,18.43
2018-10-12T15:06:19.526Z,19.70
2018-10-12T15:08:48.688Z,17.07
2018-10-12T15:11:18.095Z,16.40
2018-10-12T15:13:47.298Z,21.50
2018-10-12T15:16:16.454Z,16.70
2018-10-12T15:18:45.927Z,20.30
2018-10-12T15:21:15.257Z,23.30
2018-10-12T15:23:44.266Z,26.17
2018-10-12T15:26:13.456Z,19.63
2018-10-12T15:28:43.253Z,33.63
2018-10-12T15:31:12.441Z,23.37
2018-10-12T15:33:41.867Z,25.87
2018-10-12T15:36:11.102Z,23.27
2018-10-12T15:38:40.295Z,32.73
2018-10-12T15:41:09.683Z,20.50
2018-10-12T15:43:38.871Z,18.90
2018-10-12T15:46:08.239Z,22.40
2018-10-12T15:48:37.482Z,45.73
2018-10-12T15:51:06.896Z,16.77
2018-10-12T15:53:36.031Z,23.30
2018-10-12T15:56:05.208Z,26.50
2018-10-12T15:58:34.369Z,27.30
2018-10-12T16:01:03.516Z,18.50
2018-10-12T16:03:32.717Z,16.47
2018-10-12T16:06:01.921Z,25.70
2018-10-12T16:08:31.156Z,22.67
2018-10-12T16:11:00.374Z,19.27
2018-10-12T16:13:29.673Z,19.07
2018-10-12T16:15:58.955Z,21.40
2018-10-12T16:18:28.152Z,22.73
2018-10-12T16:20:57.317Z,21.47
2018-10-12T16:23:26.513Z,40.23
2018-10-12T16:26:30.844Z,28.70
2018-10-12T16:29:00.073Z,20.47
2018-10-12T16:31:29.353Z,26.50
2018-10-12T16:33:58.567Z,25.23
2018-10-12T16:36:27.736Z,33.33
2018-10-12T16:38:56.949Z,29.10
2018-10-12T16:41:26.345Z,30.60
2018-10-12T16:43:55.566Z,27.10
2018-10-12T16:46:24.805Z,27.10
2018-10-12T16:48:53.960Z,28.80
2018-10-12T16:51:23.111Z,30.33
2018-10-12T16:53:52.277Z,32.23
2018-10-12T16:56:21.505Z,26.23
2018-10-12T16:58:50.677Z,35.03
2018-10-12T17:01:19.808Z,33.97
2018-10-12T17:03:48.988Z,33.10
2018-10-12T17:06:18.243Z,34.40
2018-10-12T17:08:47.419Z,29.47
2018-10-12T17:11:16.602Z,37.13
2018-10-12T17:13:45.753Z,28.90
2018-10-12T17:16:14.963Z,46.97
2018-10-12T17:18:44.185Z,30.80
2018-10-12T17:21:13.407Z,35.03
2018-10-12T17:23:42.568Z,35.70
2018-10-12T17:26:11.762Z,33.43
2018-10-12T17:28:40.991Z,34.80
2018-10-12T17:31:10.153Z,42.70
2018-10-12T17:33:39.353Z,46.90
2018-10-12T17:36:08.550Z,42.80
2018-10-12T17:38:37.770Z,39.93
2018-10-12T17:41:16.186Z,50.43
2018-10-12T17:43:45.383Z,48.27
2018-10-12T17:46:14.965Z,49.23
2018-10-12T17:48:44.263Z,61.93
2018-10-12T17:51:14.728Z,41.63
2018-10-12T17:53:43.951Z,51.03
2018-10-12T17:56:13.138Z,51.03
2018-10-12T17:58:42.307Z,35.60
2018-10-12T18:01:11.487Z,47.17
2018-10-12T18:03:41.145Z,42.53
2018-10-12T18:06:10.377Z,43.83
2018-10-12T18:08:39.585Z,45.20
2018-10-12T18:11:08.982Z,50.27
2018-10-12T18:13:38.211Z,38.93
2018-10-12T18:16:07.387Z,53.67
2018-10-12T18:18:38.044Z,37.47
2018-10-12T18:21:07.574Z,38.63
2018-10-12T18:23:36.763Z,41.73
2018-10-12T18:26:06.021Z,40.13
2018-10-12T18:28:35.232Z,46.57
2018-10-12T18:31:04.444Z,39.90
2018-10-12T18:33:33.620Z,42.40
2018-10-12T18:36:02.966Z,45.03
2018-10-12T18:38:32.146Z,54.43
2018-10-12T18:41:01.572Z,39.57
2018-10-12T18:43:30.808Z,45.03
2018-10-12T18:46:00.894Z,44.57
2018-10-12T18:48:30.101Z,45.47
2018-10-12T18:50:59.314Z,57.47
2018-10-12T18:53:28.521Z,43.90
2018-10-12T18:55:57.784Z,57.03
2018-10-12T18:58:26.942Z,47.97
2018-10-12T19:00:58.123Z,40.33
2018-10-12T19:03:27.333Z,52.73
2018-10-12T19:05:56.532Z,47.10
2018-10-12T19:08:25.766Z,65.77
2018-10-12T19:10:54.959Z,52.50
2018-10-12T19:13:24.185Z,53.83
2018-10-12T19:15:53.660Z,43.90
2018-10-12T19:18:22.805Z,56.70
2018-10-12T19:20:52.030Z,50.37
2018-10-12T19:23:21.335Z,50.53
2018-10-12T19:25:50.508Z,40.83
2018-10-12T19:28:19.671Z,47.47
2018-10-12T19:30:48.916Z,48.20
2018-10-12T19:33:18.090Z,38.47
2018-10-12T19:35:47.290Z,40.13
2018-10-12T19:38:16.551Z,46.07
2018-10-12T19:40:45.791Z,43.67
2018-10-12T19:43:14.947Z,47.30
2018-10-12T19:45:44.133Z,44.27
2018-10-12T19:48:13.329Z,59.03
2018-10-12T19:50:42.497Z,55.13
2018-10-12T19:53:11.683Z,52.70
2018-10-12T19:55:40.965Z,47.47
2018-10-12T19:58:10.162Z,51.10
2018-10-12T20:00:39.370Z,50.40
2018-10-12T20:03:08.889Z,44.00
2018-10-12T20:05:38.029Z,49.87
2018-10-12T20:08:07.412Z,54.83
2018-10-12T20:10:36.690Z,64.70
2018-10-12T20:13:06.088Z,41.50
2018-10-12T20:15:35.297Z,45.07
2018-10-12T20:18:04.517Z,58.67
2018-10-12T20:20:33.755Z,49.70
2018-10-12T20:23:02.970Z,48.90
2018-10-12T20:25:32.166Z,41.13
2018-10-12T20:28:01.342Z,53.00
2018-10-12T20:30:31.915Z,53.87
2018-10-12T20:33:01.070Z,41.90
2018-10-12T20:35:30.255Z,48.37
2018-10-12T20:37:59.435Z,46.67
2018-10-12T20:40:28.659Z,48.40
2018-10-12T20:42:57.911Z,57.07
2018-10-12T20:45:27.095Z,43.70
2018-10-12T20:47:56.282Z,49.53
2018-10-12T20:50:25.431Z,46.83
2018-10-12T20:52:54.618Z,45.53
2018-10-12T20:55:23.849Z,51.80
2018-10-12T20:57:53.041Z,57.47
2018-10-12T21:00:22.636Z,52.70
2018-10-12T21:02:51.766Z,56.93
2018-10-12T21:05:20.911Z,53.77
2018-10-12T21:07:50.378Z,48.37
2018-10-12T21:10:19.525Z,57.90
2018-10-12T21:12:48.710Z,52.87
2018-10-12T21:15:17.868Z,44.50
2018-10-12T21:17:47.149Z,58.80
2018-10-12T21:20:16.298Z,55.07
2018-10-12T21:22:45.449Z,48.50
2018-10-12T21:25:14.616Z,50.07
2018-10-12T21:27:43.793Z,48.80
2018-10-12T21:30:12.988Z,52.23
2018-10-12T21:32:42.194Z,46.77
2018-10-12T21:35:11.349Z,58.87
2018-10-12T21:37:40.529Z,52.27
2018-10-12T21:40:09.783Z,57.50
2018-10-12T21:42:38.958Z,69.17
2018-10-12T21:45:08.337Z,57.93
2018-10-12T21:47:37.482Z,64.93
2018-10-12T21:50:06.821Z,56.93
2018-10-12T21:52:36.010Z,53.37
2018-10-12T21:55:05.474Z,53.13
2018-10-12T21:57:34.669Z,50.73
2018-10-12T22:00:03.987Z,43.53
2018-10-12T22:02:33.135Z,49.87
2018-10-12T22:05:02.393Z,60.50
2018-10-12T22:07:31.607Z,57.23
2018-10-12T22:10:00.775Z,53.97
2018-10-12T22:12:29.955Z,55.40
2018-10-12T22:14:59.181Z,63.00
2018-10-12T22:17:28.404Z,58.33
2018-10-12T22:19:57.626Z,58.93
2018-10-12T22:22:26.835Z,63.37
2018-10-12T22:24:56.029Z,56.07
2018-10-12T22:27:25.309Z,50.03
2018-10-12T22:29:54.526Z,55.03
2018-10-12T22:32:24.364Z,49.53
2018-10-12T22:34:53.529Z,56.13
2018-10-12T22:37:22.713Z,52.37
2018-10-12T22:39:51.931Z,55.10
2018-10-12T22:42:21.092Z,57.43
2018-10-12T22:44:50.444Z,65.33
2018-10-12T22:47:19.625Z,50.20
2018-10-12T22:49:48.773Z,49.40
2018-10-12T22:52:17.964Z,51.37
2018-10-12T22:54:47.119Z,57.00
2018-10-12T22:57:16.290Z,51.73
2018-10-12T22:59:45.478Z,55.20
2018-10-12T23:02:14.688Z,50.37
2018-10-12T23:04:43.923Z,55.00
2018-10-12T23:07:13.233Z,64.73
2018-10-12T23:09:42.414Z,54.80
2018-10-12T23:12:11.634Z,53.13
2018-10-12T23:14:40.844Z,54.27
2018-10-12T23:17:10.286Z,60.10
2018-10-12T23:19:39.654Z,48.33
2018-10-12T23:22:09.207Z,52.83
2018-10-12T23:24:38.394Z,51.70
2018-10-12T23:27:07.858Z,55.40
2018-10-12T23:29:37.095Z,51.73
2018-10-12T23:32:06.293Z,48.80
2018-10-12T23:34:35.488Z,50.87
2018-10-12T23:37:04.678Z,52.73
2018-10-12T23:39:33.810Z,55.83
2018-10-12T23:42:03.029Z,62.13
2018-10-12T23:44:32.217Z,46.60
2018-10-12T23:47:01.434Z,57.90
2018-10-12T23:49:30.596Z,52.53
2018-10-12T23:51:59.784Z,55.23
2018-10-12T23:54:28.932Z,56.07
2018-10-12T23:56:58.103Z,54.40
2018-10-12T23:59:27.249Z,49.73
