createdAt,value
2023-04-11T00:00:52.902Z,55.40
2023-04-11T00:03:22.612Z,55.40
2023-04-11T00:05:49.847Z,55.30
2023-04-11T00:08:16.845Z,55.20
2023-04-11T00:10:45.494Z,55.30
2023-04-11T00:13:13.004Z,55.70
2023-04-11T00:15:39.859Z,55.70
2023-04-11T00:18:07.117Z,55.70
2023-04-11T00:20:34.046Z,55.90
2023-04-11T00:23:01.261Z,55.70
2023-04-11T00:25:30.104Z,55.70
2023-04-11T00:27:57.094Z,55.90
2023-04-11T00:30:24.130Z,55.80
2023-04-11T00:32:51.085Z,55.80
2023-04-11T00:35:17.962Z,55.70
2023-04-11T00:37:46.543Z,55.80
2023-04-11T00:40:17.927Z,55.90
2023-04-11T00:42:44.756Z,56.00
2023-04-11T00:45:12.060Z,56.10
2023-04-11T00:47:38.932Z,56.00
2023-04-11T00:50:06.465Z,55.90
2023-04-11T00:52:33.345Z,55.70
2023-04-11T00:55:02.482Z,55.60
2023-04-11T00:57:30.842Z,55.60
2023-04-11T00:59:58.407Z,55.90
2023-04-11T01:02:26.718Z,56.00
2023-04-11T01:04:54.142Z,56.20
2023-04-11T01:07:20.964Z,56.30
2023-04-11T01:09:47.707Z,56.20
2023-04-11T01:12:15.062Z,56.00
2023-04-11T01:14:41.844Z,56.00
2023-04-11T01:17:12.608Z,56.10
2023-04-11T01:19:39.427Z,56.40
2023-04-11T01:22:06.289Z,56.40
2023-04-11T01:24:33.172Z,56.50
2023-04-11T01:27:02.224Z,56.50
2023-04-11T01:29:29.072Z,56.60
2023-04-11T01:31:56.165Z,56.60
2023-04-11T01:34:22.899Z,56.60
2023-04-11T01:36:49.763Z,56.50
2023-04-11T01:39:16.534Z,56.50
2023-04-11T01:41:43.912Z,56.70
2023-04-11T01:44:10.801Z,56.50
2023-04-11T01:46:37.554Z,56.60
2023-04-11T01:49:04.398Z,56.70
2023-04-11T01:51:31.529Z,56.70
2023-04-11T01:53:58.336Z,56.70
2023-04-11T01:56:25.144Z,56.80
2023-04-11T01:58:51.961Z,56.80
2023-04-11T02:01:19.397Z,56.80
2023-04-11T02:03:47.055Z,56.80
2023-04-11T02:06:14.974Z,57.00
2023-04-11T02:08:41.780Z,57.60
2023-04-11T02:11:08.930Z,57.20
2023-04-11T02:13:36.045Z,57.40
2023-04-11T02:16:11.735Z,57.50
2023-04-11T02:18:39.647Z,57.50
2023-04-11T02:21:06.478Z,57.60
2023-04-11T02:23:34.050Z,57.60
2023-04-11T02:26:01.777Z,57.70
2023-04-11T02:28:28.623Z,57.90
2023-04-11T02:30:56.202Z,58.00
2023-04-11T02:33:23.160Z,58.00
2023-04-11T02:35:50.026Z,58.10
2023-04-11T02:38:17.174Z,58.10
2023-04-11T02:40:43.889Z,57.80
2023-04-11T02:43:10.705Z,57.80
2023-04-11T02:45:37.484Z,57.90
2023-04-11T02:48:04.723Z,58.00
2023-04-11T02:50:32.043Z,58.10
2023-04-11T02:52:58.858Z,58.10
2023-04-11T02:55:25.662Z,58.10
2023-04-11T02:57:52.472Z,58.00
2023-04-11T03:00:20.155Z,58.00
2023-04-11T03:02:47.109Z,58.10
2023-04-11T03:05:14.898Z,58.40
2023-04-11T03:07:41.701Z,58.70
2023-04-11T03:10:09.127Z,59.10
2023-04-11T03:12:35.916Z,59.10
2023-04-11T03:15:02.838Z,58.70
2023-04-11T03:17:29.724Z,58.60
2023-04-11T03:19:56.573Z,58.60
2023-04-11T03:22:24.520Z,58.50
2023-04-11T03:24:51.304Z,58.80
2023-04-11T03:27:18.249Z,58.70
2023-04-11T03:29:45.398Z,58.90
2023-04-11T03:32:12.140Z,58.70
2023-04-11T03:34:38.889Z,58.50
2023-04-11T03:37:05.680Z,58.50
2023-04-11T03:39:32.496Z,59.00
2023-04-11T03:41:59.399Z,58.40
2023-04-11T03:44:26.457Z,58.30
2023-04-11T03:46:53.344Z,58.40
2023-04-11T03:49:20.193Z,58.50
2023-04-11T03:51:47.134Z,58.60
2023-04-11T03:54:14.222Z,58.70
2023-04-11T03:56:41.084Z,58.80
2023-04-11T03:59:07.943Z,58.60
2023-04-11T04:01:38.061Z,58.70
2023-04-11T04:04:05.887Z,58.90
2023-04-11T04:06:32.852Z,59.20
2023-04-11T04:09:02.453Z,59.20
2023-04-11T04:11:29.242Z,59.00
2023-04-11T04:13:56.334Z,58.90
2023-04-11T04:16:23.277Z,58.90
2023-04-11T04:18:50.313Z,59.10
2023-04-11T04:21:17.927Z,59.20
2023-04-11T04:23:50.062Z,59.70
2023-04-11T04:26:17.004Z,59.20
2023-04-11T04:28:47.672Z,59.10
2023-04-11T04:31:15.581Z,59.30
2023-04-11T04:33:42.973Z,59.50
2023-04-11T04:36:12.512Z,59.40
2023-04-11T04:38:42.217Z,59.30
2023-04-11T04:41:15.602Z,59.20
2023-04-11T04:43:42.679Z,59.20
2023-04-11T04:46:10.263Z,59.30
2023-04-11T04:48:37.209Z,59.40
2023-04-11T04:51:05.378Z,59.40
2023-04-11T04:53:34.962Z,59.40
2023-04-11T04:56:02.369Z,59.50
2023-04-11T04:58:29.568Z,59.50
2023-04-11T05:00:56.468Z,59.60
2023-04-11T05:03:23.553Z,59.60
2023-04-11T05:05:50.698Z,59.80
2023-04-11T05:08:18.863Z,59.80
2023-04-11T05:10:45.719Z,59.80
2023-04-11T05:13:12.587Z,60.00
2023-04-11T05:15:39.341Z,59.80
2023-04-11T05:18:06.344Z,59.70
2023-04-11T05:20:33.454Z,59.70
2023-04-11T05:23:00.239Z,59.70
2023-04-11T05:25:27.243Z,59.70
2023-04-11T05:27:54.021Z,60.00
2023-04-11T05:30:21.112Z,60.30
2023-04-11T05:32:48.016Z,60.60
2023-04-11T05:35:14.852Z,60.90
2023-04-11T05:37:43.166Z,60.80
2023-04-11T05:40:10.651Z,60.30
2023-04-11T05:42:37.874Z,60.20
2023-04-11T05:45:05.009Z,60.20
2023-04-11T05:47:32.474Z,60.30
2023-04-11T05:49:59.372Z,60.40
2023-04-11T05:52:26.186Z,60.30
2023-04-11T05:54:52.962Z,60.60
2023-04-11T05:57:19.868Z,60.80
2023-04-11T05:59:49.990Z,61.10
2023-04-11T06:02:17.457Z,61.10
2023-04-11T06:04:44.682Z,61.00
2023-04-11T06:07:12.492Z,60.90
2023-04-11T06:09:42.534Z,61.00
2023-04-11T06:12:09.888Z,61.00
2023-04-11T06:14:38.758Z,61.10
2023-04-11T06:17:07.028Z,61.10
2023-04-11T06:19:34.093Z,61.20
2023-04-11T06:22:01.211Z,61.30
2023-04-11T06:24:38.636Z,61.20
2023-04-11T06:27:05.831Z,61.40
2023-04-11T06:29:32.874Z,61.70
2023-04-11T06:31:59.904Z,61.60
2023-04-11T06:34:26.714Z,62.20
2023-04-11T06:36:53.501Z,61.20
2023-04-11T06:39:20.284Z,61.50
2023-04-11T06:41:47.223Z,61.50
2023-04-11T06:44:14.309Z,61.70
2023-04-11T06:46:41.344Z,62.00
2023-04-11T06:49:09.162Z,62.00
2023-04-11T06:51:36.754Z,61.80
2023-04-11T06:54:03.849Z,61.90
2023-04-11T06:56:30.742Z,61.80
2023-04-11T06:58:57.547Z,61.70
2023-04-11T07:01:31.027Z,61.50
2023-04-11T07:03:59.206Z,61.40
2023-04-11T07:06:27.213Z,61.70
2023-04-11T07:08:54.158Z,62.00
2023-04-11T07:11:20.974Z,61.90
2023-04-11T07:13:47.835Z,61.40
2023-04-11T07:16:14.716Z,61.30
2023-04-11T07:18:41.610Z,61.20
2023-04-11T07:21:14.905Z,61.10
2023-04-11T07:23:42.044Z,61.20
2023-04-11T07:26:11.048Z,61.50
2023-04-11T07:28:38.633Z,61.60
2023-04-11T07:31:08.037Z,62.60
2023-04-11T07:33:35.354Z,61.70
2023-04-11T07:36:02.239Z,61.70
2023-04-11T07:38:31.798Z,61.80
2023-04-11T07:40:59.652Z,61.50
2023-04-11T07:43:27.288Z,61.40
2023-04-11T07:45:54.805Z,61.30
2023-04-11T07:48:22.181Z,61.20
2023-04-11T07:50:49.147Z,61.60
2023-04-11T07:53:16.468Z,61.60
2023-04-11T07:55:43.231Z,61.70
2023-04-11T07:58:10.050Z,61.80
2023-04-11T08:00:36.897Z,61.10
2023-04-11T08:03:07.507Z,61.10
2023-04-11T08:05:35.521Z,61.00
2023-04-11T08:08:03.044Z,60.70
2023-04-11T08:10:29.901Z,60.70
2023-04-11T08:12:56.711Z,60.70
2023-04-11T08:15:23.584Z,60.60
2023-04-11T08:17:51.291Z,60.40
2023-04-11T08:20:18.906Z,60.30
2023-04-11T08:22:46.933Z,60.00
2023-04-11T08:25:14.865Z,60.00
2023-04-11T08:27:41.728Z,59.90
2023-04-11T08:30:08.948Z,59.80
2023-04-11T08:32:36.010Z,59.60
2023-04-11T08:35:02.841Z,59.50
2023-04-11T08:37:30.379Z,59.40
2023-04-11T08:39:57.431Z,59.10
2023-04-11T08:42:25.075Z,59.40
2023-04-11T08:45:03.120Z,59.30
2023-04-11T08:47:30.098Z,58.70
2023-04-11T08:49:57.012Z,58.70
2023-04-11T08:52:24.098Z,58.60
2023-04-11T08:54:55.183Z,58.80
2023-04-11T08:57:26.531Z,58.60
2023-04-11T08:59:57.356Z,58.60
2023-04-11T09:02:24.247Z,58.50
2023-04-11T09:04:51.736Z,58.60
2023-04-11T09:07:19.521Z,58.70
2023-04-11T09:09:46.417Z,58.70
2023-04-11T09:12:13.396Z,57.90
2023-04-11T09:14:40.370Z,57.50
2023-04-11T09:17:13.943Z,57.60
2023-04-11T09:19:45.136Z,57.70
2023-04-11T09:22:15.649Z,57.50
2023-04-11T09:24:43.036Z,57.50
2023-04-11T09:27:11.931Z,57.20
2023-04-11T09:29:40.345Z,57.30
2023-04-11T09:32:07.424Z,57.00
2023-04-11T09:34:37.578Z,56.70
2023-04-11T09:37:04.567Z,56.70
2023-04-11T09:39:32.941Z,56.60
2023-04-11T09:41:59.816Z,56.40
2023-04-11T09:44:37.528Z,56.90
2023-04-11T09:47:04.646Z,56.50
2023-04-11T09:49:31.864Z,56.30
2023-04-11T09:51:58.802Z,56.30
2023-04-11T09:54:26.056Z,56.20
2023-04-11T09:56:53.048Z,56.20
2023-04-11T09:59:20.554Z,56.20
2023-04-11T10:01:49.025Z,56.20
2023-04-11T10:04:16.389Z,56.10
2023-04-11T10:06:44.989Z,56.00
2023-04-11T10:09:14.080Z,56.10
2023-04-11T10:11:44.630Z,55.90
2023-04-11T10:14:50.699Z,55.80
2023-04-11T10:17:22.573Z,55.80
2023-04-11T10:19:59.842Z,55.50
2023-04-11T10:22:49.886Z,55.40
2023-04-11T10:25:20.636Z,55.50
2023-04-11T10:27:53.108Z,55.40
2023-04-11T10:30:41.787Z,55.50
2023-04-11T10:33:16.346Z,55.50
2023-04-11T10:36:12.865Z,55.40
2023-04-11T10:38:48.470Z,55.10
2023-04-11T10:41:25.771Z,54.70
2023-04-11T10:43:52.619Z,54.50
2023-04-11T10:46:21.035Z,54.30
2023-04-11T10:49:05.875Z,54.40
2023-04-11T10:51:33.840Z,54.20
2023-04-11T10:54:01.055Z,54.10
2023-04-11T10:56:46.774Z,53.80
2023-04-11T10:59:36.449Z,54.00
2023-04-11T11:02:03.516Z,53.40
2023-04-11T11:04:39.277Z,53.00
2023-04-11T11:07:08.119Z,52.90
2023-04-11T11:09:35.373Z,52.40
2023-04-11T11:12:10.668Z,52.30
2023-04-11T11:14:38.007Z,52.10
2023-04-11T11:17:04.909Z,51.80
2023-04-11T11:19:32.183Z,51.20
2023-04-11T11:22:04.058Z,51.40
2023-04-11T11:24:31.097Z,51.40
2023-04-11T11:26:58.032Z,51.10
2023-04-11T11:29:33.838Z,51.40
2023-04-11T11:32:03.262Z,51.40
2023-04-11T11:34:31.685Z,51.20
2023-04-11T11:37:02.191Z,50.50
2023-04-11T11:39:31.090Z,49.60
2023-04-11T11:41:58.104Z,49.70
2023-04-11T11:44:26.265Z,49.80
2023-04-11T11:47:17.842Z,49.90
2023-04-11T11:49:54.795Z,50.50
2023-04-11T11:52:51.121Z,50.40
2023-04-11T11:55:22.399Z,50.70
2023-04-11T11:57:49.644Z,50.90
2023-04-11T12:00:23.969Z,51.40
2023-04-11T12:02:54.338Z,51.70
2023-04-11T12:05:21.338Z,51.60
2023-04-11T12:07:48.500Z,51.30
2023-04-11T12:10:16.758Z,51.80
2023-04-11T12:12:53.632Z,51.80
2023-04-11T12:15:22.483Z,52.10
2023-04-11T12:17:52.747Z,52.70
2023-04-11T12:20:23.982Z,53.20
2023-04-11T12:22:52.264Z,53.10
2023-04-11T12:25:21.119Z,54.00
2023-04-11T12:27:48.819Z,54.60
2023-04-11T12:30:15.829Z,55.00
2023-04-11T12:32:43.125Z,55.60
2023-04-11T12:35:10.644Z,55.90
2023-04-11T12:37:37.510Z,55.80
2023-04-11T12:40:12.606Z,57.70
2023-04-11T12:42:53.085Z,57.70
2023-04-11T12:45:20.452Z,58.20
2023-04-11T12:47:48.007Z,58.10
2023-04-11T12:50:15.310Z,58.10
2023-04-11T12:52:42.121Z,58.50
2023-04-11T12:55:09.654Z,58.70
2023-04-11T12:57:36.718Z,58.30
2023-04-11T13:00:07.283Z,58.50
2023-04-11T13:02:42.040Z,58.80
2023-04-11T13:05:14.623Z,58.60
2023-04-11T13:07:42.159Z,58.30
2023-04-11T13:10:09.481Z,58.60
2023-04-11T13:12:44.531Z,58.80
2023-04-11T13:15:12.371Z,59.00
2023-04-11T13:17:39.246Z,58.30
2023-04-11T13:20:07.994Z,58.30
2023-04-11T13:22:34.799Z,58.40
2023-04-11T13:25:01.601Z,58.30
2023-04-11T13:27:28.624Z,58.40
2023-04-11T13:29:55.380Z,58.60
2023-04-11T13:32:22.472Z,58.40
2023-04-11T13:34:49.296Z,58.50
2023-04-11T13:37:16.103Z,58.40
2023-04-11T13:39:42.925Z,58.60
2023-04-11T13:42:10.796Z,58.40
2023-04-11T13:44:37.559Z,58.60
2023-04-11T13:47:04.411Z,58.40
2023-04-11T13:49:31.266Z,58.20
2023-04-11T13:51:58.057Z,58.40
2023-04-11T13:54:26.133Z,58.50
2023-04-11T13:56:52.945Z,57.60
2023-04-11T13:59:19.766Z,57.40
2023-04-11T14:01:46.588Z,57.70
2023-04-11T14:04:14.132Z,57.40
2023-04-11T14:06:41.054Z,57.80
2023-04-11T14:09:08.140Z,57.90
2023-04-11T14:11:34.944Z,57.70
2023-04-11T14:14:01.720Z,57.40
2023-04-11T14:16:28.615Z,58.50
2023-04-11T14:18:55.403Z,58.70
2023-04-11T14:21:22.655Z,57.60
2023-04-11T14:23:49.475Z,57.80
2023-04-11T14:26:16.892Z,57.20
2023-04-11T14:28:43.690Z,57.50
2023-04-11T14:31:10.959Z,57.30
2023-04-11T14:33:37.861Z,57.30
2023-04-11T14:36:05.349Z,57.70
2023-04-11T14:38:32.166Z,57.40
2023-04-11T14:40:58.990Z,57.80
2023-04-11T14:43:25.760Z,57.50
2023-04-11T14:45:56.563Z,57.60
2023-04-11T14:48:26.010Z,57.80
2023-04-11T14:50:54.781Z,57.80
2023-04-11T14:53:22.447Z,58.00
2023-04-11T14:55:49.204Z,58.00
2023-04-11T14:58:16.853Z,58.30
2023-04-11T15:00:44.471Z,58.30
2023-04-11T15:03:12.458Z,58.20
2023-04-11T15:05:39.397Z,58.40
2023-04-11T15:08:06.180Z,59.70
2023-04-11T15:10:33.456Z,59.70
2023-04-11T15:13:00.236Z,59.80
2023-04-11T15:15:27.084Z,60.00
2023-04-11T15:18:20.000Z,60.10
2023-04-11T15:20:46.845Z,59.80
2023-04-11T15:23:13.653Z,59.70
2023-04-11T15:25:40.705Z,59.40
2023-04-11T15:28:08.037Z,59.80
2023-04-11T15:30:34.995Z,60.60
2023-04-11T15:33:01.876Z,60.80
2023-04-11T15:35:29.047Z,60.90
2023-04-11T15:37:55.855Z,61.50
2023-04-11T15:40:22.670Z,61.70
2023-04-11T15:42:49.809Z,61.60
2023-04-11T15:45:16.665Z,62.10
2023-04-11T15:47:43.737Z,61.80
2023-04-11T15:50:11.032Z,61.60
2023-04-11T15:52:37.839Z,61.50
2023-04-11T15:55:04.999Z,61.20
2023-04-11T15:57:32.948Z,61.00
2023-04-11T15:59:59.748Z,61.10
2023-04-11T16:02:27.265Z,60.90
2023-04-11T16:04:55.864Z,60.90
2023-04-11T16:07:23.352Z,61.00
2023-04-11T16:09:50.775Z,61.20
2023-04-11T16:12:18.577Z,61.40
2023-04-11T16:14:46.014Z,61.60
2023-04-11T16:17:13.055Z,61.70
2023-04-11T16:19:41.354Z,61.90
2023-04-11T16:22:08.060Z,62.00
2023-04-11T16:24:34.844Z,62.10
2023-04-11T16:27:02.907Z,62.20
2023-04-11T16:29:30.001Z,62.10
2023-04-11T16:31:56.780Z,62.00
2023-04-11T16:34:23.968Z,61.70
2023-04-11T16:36:51.325Z,61.40
2023-04-11T16:39:18.134Z,61.50
2023-04-11T16:44:31.893Z,61.40
2023-04-11T16:46:58.696Z,61.30
2023-04-11T16:49:25.735Z,61.40
2023-04-11T16:51:52.598Z,61.70
2023-04-11T16:54:19.695Z,61.60
2023-04-11T16:56:49.278Z,61.60
2023-04-11T16:59:16.074Z,61.70
2023-04-11T17:01:43.241Z,61.90
2023-04-11T17:04:10.246Z,61.70
2023-04-11T17:06:37.246Z,61.70
2023-04-11T17:09:06.389Z,61.60
2023-04-11T17:11:34.095Z,61.50
2023-04-11T17:14:04.213Z,61.60
2023-04-11T17:16:31.283Z,61.70
2023-04-11T17:18:58.098Z,61.90
2023-04-11T17:21:24.956Z,62.00
2023-04-11T17:23:51.750Z,61.90
2023-04-11T17:26:20.103Z,61.90
2023-04-11T17:28:47.283Z,62.00
2023-04-11T17:31:15.187Z,62.00
2023-04-11T17:33:42.467Z,62.00
2023-04-11T17:36:10.766Z,62.00
2023-04-11T17:38:37.901Z,62.00
2023-04-11T17:41:14.481Z,62.10
2023-04-11T17:43:43.494Z,62.00
2023-04-11T17:46:10.445Z,61.90
2023-04-11T17:48:37.329Z,62.00
2023-04-11T17:51:05.563Z,62.00
2023-04-11T17:53:32.877Z,62.00
2023-04-11T17:56:04.337Z,62.30
2023-04-11T17:58:31.784Z,62.30
2023-04-11T18:00:58.662Z,62.30
2023-04-11T18:03:26.241Z,62.20
2023-04-11T18:05:54.564Z,62.30
2023-04-11T18:08:28.742Z,62.30
2023-04-11T18:11:04.425Z,62.20
2023-04-11T18:13:31.658Z,61.90
2023-04-11T18:15:58.613Z,61.90
2023-04-11T18:18:25.607Z,62.20
2023-04-11T18:20:52.369Z,61.90
2023-04-11T18:23:19.465Z,61.70
2023-04-11T18:25:46.229Z,61.40
2023-04-11T18:28:12.993Z,61.40
2023-04-11T18:30:39.868Z,61.50
2023-04-11T18:33:06.703Z,61.60
2023-04-11T18:35:33.608Z,61.70
2023-04-11T18:38:00.980Z,61.80
2023-04-11T18:40:28.386Z,61.60
2023-04-11T18:42:56.478Z,61.50
2023-04-11T18:45:25.242Z,61.50
2023-04-11T18:47:52.701Z,61.70
2023-04-11T18:50:20.005Z,62.10
2023-04-11T18:52:49.764Z,62.20
2023-04-11T18:55:19.156Z,62.00
2023-04-11T18:57:48.643Z,62.00
2023-04-11T19:00:24.986Z,61.60
2023-04-11T19:02:52.453Z,61.40
2023-04-11T19:05:19.658Z,61.40
2023-04-11T19:07:46.921Z,61.40
2023-04-11T19:10:14.281Z,62.50
2023-04-11T19:12:41.193Z,61.70
2023-04-11T19:15:09.059Z,61.70
2023-04-11T19:17:36.686Z,61.70
2023-04-11T19:20:07.323Z,61.40
2023-04-11T19:22:34.645Z,61.40
2023-04-11T19:25:01.540Z,61.40
2023-04-11T19:27:28.292Z,61.50
2023-04-11T19:29:55.898Z,61.50
2023-04-11T19:32:22.767Z,61.40
2023-04-11T19:34:49.773Z,61.70
2023-04-11T19:37:19.345Z,61.90
2023-04-11T19:39:46.173Z,62.00
2023-04-11T19:42:12.982Z,62.00
2023-04-11T19:44:39.938Z,61.90
2023-04-11T19:47:06.955Z,61.60
2023-04-11T19:49:33.723Z,62.00
2023-04-11T19:52:00.547Z,61.90
2023-04-11T19:54:27.348Z,61.90
2023-04-11T19:56:54.183Z,61.80
2023-04-11T19:59:21.174Z,61.50
2023-04-11T20:01:48.170Z,61.30
2023-04-11T20:04:16.050Z,61.40
2023-04-11T20:06:44.231Z,61.60
2023-04-11T20:09:11.838Z,61.70
2023-04-11T20:11:39.358Z,61.70
2023-04-11T20:14:07.169Z,61.60
2023-04-11T20:16:34.052Z,61.20
2023-04-11T20:19:01.836Z,61.40
2023-04-11T20:21:29.394Z,61.40
2023-04-11T20:23:56.390Z,62.30
2023-04-11T20:26:23.485Z,62.10
2023-04-11T20:28:50.450Z,62.00
2023-04-11T20:31:17.777Z,62.00
2023-04-11T20:33:47.590Z,61.40
2023-04-11T20:36:15.709Z,60.60
2023-04-11T20:38:42.726Z,60.80
2023-04-11T20:41:09.587Z,61.10
2023-04-11T20:43:41.689Z,61.10
2023-04-11T20:46:09.107Z,61.20
2023-04-11T20:48:36.010Z,61.40
2023-04-11T20:51:02.850Z,61.10
2023-04-11T20:53:29.635Z,60.80
2023-04-11T20:55:56.734Z,61.10
2023-04-11T20:58:23.577Z,61.10
2023-04-11T21:00:51.313Z,61.20
2023-04-11T21:03:18.212Z,60.90
2023-04-11T21:05:46.671Z,61.10
2023-04-11T21:08:13.856Z,61.10
2023-04-11T21:10:40.820Z,60.90
2023-04-11T21:13:07.610Z,60.80
2023-04-11T21:15:35.029Z,60.90
2023-04-11T21:18:02.079Z,61.00
2023-04-11T21:20:29.040Z,61.40
2023-04-11T21:22:56.070Z,61.40
2023-04-11T21:25:23.472Z,62.40
2023-04-11T21:27:50.272Z,61.70
2023-04-11T21:30:17.145Z,61.60
2023-04-11T21:32:43.997Z,61.40
2023-04-11T21:35:11.540Z,61.40
2023-04-11T21:37:38.502Z,60.90
2023-04-11T21:40:06.186Z,60.70
2023-04-11T21:42:32.987Z,60.80
2023-04-11T21:44:59.989Z,60.90
2023-04-11T21:47:26.847Z,61.10
2023-04-11T21:49:53.543Z,61.30
2023-04-11T21:52:20.550Z,61.40
2023-04-11T21:54:47.405Z,61.60
2023-04-11T21:57:14.585Z,61.50
2023-04-11T21:59:41.389Z,61.20
2023-04-11T22:02:08.479Z,62.10
2023-04-11T22:04:41.253Z,62.20
2023-04-11T22:07:14.627Z,62.10
2023-04-11T22:09:46.498Z,61.90
2023-04-11T22:12:17.422Z,61.80
2023-04-11T22:14:44.205Z,62.00
2023-04-11T22:17:10.934Z,62.10
2023-04-11T22:19:37.753Z,62.20
2023-04-11T22:22:08.294Z,63.10
2023-04-11T22:24:35.209Z,62.30
2023-04-11T22:27:05.301Z,62.30
2023-04-11T22:29:34.572Z,62.30
2023-04-11T22:32:03.956Z,62.40
2023-04-11T22:34:31.127Z,62.10
2023-04-11T22:36:57.942Z,62.20
2023-04-11T22:39:25.494Z,62.20
2023-04-11T22:41:52.908Z,62.40
2023-04-11T22:44:19.645Z,62.30
2023-04-11T22:47:08.051Z,62.40
2023-04-11T22:49:42.092Z,62.50
2023-04-11T22:52:10.728Z,62.30
2023-04-11T22:54:38.561Z,62.00
2023-04-11T22:57:05.845Z,62.20
2023-04-11T22:59:32.680Z,62.20
2023-04-11T23:01:59.562Z,62.20
2023-04-11T23:04:26.731Z,63.00
2023-04-11T23:06:56.487Z,62.60
2023-04-11T23:09:23.431Z,62.10
2023-04-11T23:11:50.245Z,62.40
2023-04-11T23:14:19.263Z,62.30
2023-04-11T23:16:46.116Z,62.50
2023-04-11T23:19:13.108Z,62.50
2023-04-11T23:21:40.309Z,62.60
2023-04-11T23:24:07.134Z,62.70
2023-04-11T23:26:33.956Z,62.70
2023-04-11T23:29:02.339Z,62.60
2023-04-11T23:31:30.988Z,62.70
2023-04-11T23:33:57.837Z,63.10
2023-04-11T23:36:24.740Z,63.20
2023-04-11T23:38:51.943Z,63.40
2023-04-11T23:41:20.256Z,63.30
2023-04-11T23:43:47.083Z,63.60
2023-04-11T23:46:13.976Z,63.40
2023-04-11T23:48:40.769Z,63.70
2023-04-11T23:51:08.367Z,63.60
2023-04-11T23:53:35.172Z,63.80
2023-04-11T23:56:02.180Z,63.90
2023-04-11T23:58:29.001Z,64.10
