createdAt,value
2023-05-03T00:00:07.615Z,7.88
2023-05-03T00:02:43.990Z,6.95
2023-05-03T00:05:16.986Z,8.15
2023-05-03T00:07:44.656Z,7.25
2023-05-03T00:10:12.446Z,8.05
2023-05-03T00:12:42.429Z,12.15
2023-05-03T00:15:11.061Z,7.63
2023-05-03T00:17:38.697Z,6.38
2023-05-03T00:20:06.488Z,7.15
2023-05-03T00:22:33.640Z,8.05
2023-05-03T00:25:01.548Z,5.72
2023-05-03T00:27:30.860Z,6.88
2023-05-03T00:29:58.365Z,7.65
2023-05-03T00:32:28.643Z,9.30
2023-05-03T00:34:56.453Z,6.97
2023-05-03T00:37:24.070Z,6.80
2023-05-03T00:54:56.937Z,6.90
2023-05-03T00:57:26.729Z,7.45
2023-05-03T00:59:53.567Z,7.13
2023-05-03T01:02:26.046Z,9.07
2023-05-03T01:04:54.392Z,8.13
2023-05-03T01:07:40.930Z,5.95
2023-05-03T01:10:34.482Z,8.38
2023-05-03T01:13:32.494Z,7.25
2023-05-03T01:16:06.380Z,6.57
2023-05-03T01:25:14.443Z,7.45
2023-05-03T01:27:45.393Z,8.05
2023-05-03T01:30:16.624Z,7.95
2023-05-03T01:33:07.817Z,6.68
2023-05-03T01:35:53.156Z,7.70
2023-05-03T01:38:23.899Z,9.73
2023-05-03T01:40:56.427Z,8.40
2023-05-03T01:43:24.277Z,8.73
2023-05-03T01:45:51.633Z,7.63
2023-05-03T01:48:24.784Z,11.40
2023-05-03T01:50:52.397Z,11.07
2023-05-03T01:53:22.784Z,7.60
2023-05-03T01:55:50.572Z,10.38
2023-05-03T01:58:19.691Z,9.73
2023-05-03T02:01:16.821Z,9.23
2023-05-03T02:03:45.644Z,12.55
2023-05-03T02:06:12.303Z,17.45
2023-05-03T02:08:42.809Z,19.25
2023-05-03T02:11:14.729Z,20.47
2023-05-03T02:13:43.948Z,17.02
2023-05-03T02:16:10.664Z,13.25
2023-05-03T02:18:41.096Z,13.95
2023-05-03T02:21:12.476Z,12.80
2023-05-03T02:23:39.733Z,12.30
2023-05-03T02:26:07.738Z,9.50
2023-05-03T02:28:41.785Z,7.78
2023-05-03T02:31:09.806Z,6.57
2023-05-03T02:33:39.363Z,9.40
2023-05-03T02:36:09.797Z,9.73
2023-05-03T02:38:36.468Z,11.10
2023-05-03T02:41:03.195Z,7.15
2023-05-03T02:43:32.098Z,8.93
2023-05-03T02:45:58.921Z,12.43
2023-05-03T02:48:29.492Z,11.68
2023-05-03T02:50:56.570Z,11.90
2023-05-03T02:53:25.376Z,14.68
2023-05-03T02:58:54.842Z,14.57
2023-05-03T03:01:23.633Z,10.43
2023-05-03T03:03:50.722Z,9.23
2023-05-03T03:06:19.015Z,8.50
2023-05-03T03:08:45.796Z,6.10
2023-05-03T03:11:16.140Z,10.55
2023-05-03T03:13:43.307Z,8.75
2023-05-03T03:16:10.979Z,7.38
2023-05-03T03:18:37.661Z,6.35
2023-05-03T03:21:04.685Z,7.30
2023-05-03T03:23:35.111Z,7.95
2023-05-03T03:26:03.871Z,10.32
2023-05-03T03:28:31.540Z,7.45
2023-05-03T03:31:00.948Z,8.45
2023-05-03T03:33:27.782Z,7.72
2023-05-03T03:36:01.995Z,8.00
2023-05-03T03:38:37.813Z,9.20
2023-05-03T03:41:13.331Z,6.80
2023-05-03T03:43:40.505Z,11.05
2023-05-03T03:46:12.926Z,6.68
2023-05-03T03:48:39.969Z,9.25
2023-05-03T03:51:10.821Z,7.90
2023-05-03T03:53:44.376Z,6.72
2023-05-03T03:56:14.816Z,8.75
2023-05-03T03:58:42.334Z,10.32
2023-05-03T04:01:12.567Z,8.77
2023-05-03T04:03:43.587Z,9.52
2023-05-03T04:06:12.766Z,7.82
2023-05-03T04:08:45.070Z,7.80
2023-05-03T04:11:13.544Z,9.35
2023-05-03T04:13:47.043Z,10.68
2023-05-03T04:16:18.161Z,9.15
2023-05-03T04:18:46.732Z,9.57
2023-05-03T04:21:13.901Z,9.32
2023-05-03T04:26:42.792Z,8.10
2023-05-03T04:29:19.253Z,13.23
2023-05-03T04:31:46.961Z,9.35
2023-05-03T04:34:16.155Z,8.35
2023-05-03T04:36:46.558Z,8.90
2023-05-03T04:39:16.688Z,11.40
2023-05-03T04:41:46.059Z,10.60
2023-05-03T04:44:18.137Z,10.40
2023-05-03T04:46:49.496Z,8.63
2023-05-03T04:52:16.114Z,11.55
2023-05-03T04:54:44.833Z,10.25
2023-05-03T04:57:13.909Z,15.18
2023-05-03T04:59:45.399Z,11.27
2023-05-03T05:02:16.109Z,12.65
2023-05-03T05:04:42.879Z,11.32
2023-05-03T05:07:12.445Z,10.88
2023-05-03T05:09:39.862Z,10.80
2023-05-03T05:12:07.036Z,11.52
2023-05-03T05:14:44.230Z,11.83
2023-05-03T05:17:11.032Z,14.38
2023-05-03T05:19:38.028Z,15.23
2023-05-03T05:22:05.057Z,10.32
2023-05-03T05:24:41.327Z,11.57
2023-05-03T05:27:11.505Z,12.90
2023-05-03T05:29:40.271Z,8.93
2023-05-03T05:32:07.164Z,13.82
2023-05-03T05:34:45.115Z,15.23
2023-05-03T05:37:17.043Z,10.32
2023-05-03T05:39:46.644Z,13.25
2023-05-03T05:42:15.775Z,11.88
2023-05-03T05:45:09.793Z,12.25
2023-05-03T05:47:38.098Z,12.55
2023-05-03T05:50:16.951Z,12.75
2023-05-03T05:52:53.339Z,17.15
2023-05-03T05:55:26.991Z,16.10
2023-05-03T05:57:55.501Z,21.02
2023-05-03T06:00:26.508Z,13.48
2023-05-03T06:02:59.558Z,17.35
2023-05-03T06:05:27.702Z,16.27
2023-05-03T06:07:54.400Z,15.90
2023-05-03T06:10:21.212Z,21.42
2023-05-03T06:12:55.783Z,13.05
2023-05-03T06:15:26.779Z,12.80
2023-05-03T06:17:53.770Z,15.07
2023-05-03T06:20:23.393Z,14.45
2023-05-03T06:22:51.703Z,13.32
2023-05-03T06:25:18.472Z,15.80
2023-05-03T06:27:49.939Z,13.88
2023-05-03T06:30:25.200Z,17.17
2023-05-03T06:32:54.741Z,16.70
2023-05-03T06:35:21.530Z,14.35
2023-05-03T06:37:48.804Z,17.67
2023-05-03T06:40:15.806Z,12.80
2023-05-03T06:42:45.646Z,13.43
2023-05-03T06:45:18.909Z,15.82
2023-05-03T06:47:46.759Z,16.15
2023-05-03T06:50:13.622Z,16.38
2023-05-03T06:52:44.228Z,20.13
2023-05-03T06:57:41.907Z,13.40
2023-05-03T07:00:10.486Z,14.68
2023-05-03T07:02:38.875Z,14.73
2023-05-03T07:05:06.733Z,13.80
2023-05-03T07:07:40.336Z,17.20
2023-05-03T07:10:07.543Z,13.15
2023-05-03T07:12:36.794Z,15.10
2023-05-03T07:15:06.349Z,10.50
2023-05-03T07:17:35.847Z,12.50
2023-05-03T07:20:04.813Z,15.10
2023-05-03T07:22:33.986Z,17.00
2023-05-03T07:25:04.133Z,14.73
2023-05-03T07:27:33.168Z,14.18
2023-05-03T07:30:04.317Z,13.50
2023-05-03T07:32:31.939Z,15.32
2023-05-03T07:34:58.857Z,18.15
2023-05-03T07:37:27.389Z,14.38
2023-05-03T07:39:54.225Z,12.15
2023-05-03T07:42:25.005Z,11.20
2023-05-03T07:44:54.058Z,14.48
2023-05-03T07:47:23.843Z,11.55
2023-05-03T07:49:53.025Z,11.65
2023-05-03T07:52:20.167Z,11.45
2023-05-03T07:54:50.736Z,16.45
2023-05-03T07:59:47.412Z,17.25
2023-05-03T08:02:19.118Z,15.80
2023-05-03T08:04:45.959Z,11.70
2023-05-03T08:07:13.238Z,12.13
2023-05-03T08:09:40.854Z,17.20
2023-05-03T08:12:10.059Z,11.98
2023-05-03T08:14:36.977Z,12.88
2023-05-03T08:17:07.190Z,16.27
2023-05-03T08:19:36.243Z,9.98
2023-05-03T08:22:11.717Z,12.15
2023-05-03T08:24:38.838Z,14.38
2023-05-03T08:27:07.259Z,11.13
2023-05-03T08:29:37.476Z,15.25
2023-05-03T08:32:06.789Z,10.88
2023-05-03T08:34:33.641Z,13.75
2023-05-03T08:37:03.592Z,9.68
2023-05-03T08:39:30.976Z,12.30
2023-05-03T08:41:57.980Z,12.82
2023-05-03T08:44:28.532Z,12.43
2023-05-03T08:46:58.597Z,11.80
2023-05-03T08:49:30.385Z,12.85
2023-05-03T08:51:58.042Z,12.83
2023-05-03T08:54:28.463Z,10.82
2023-05-03T08:56:55.219Z,11.00
2023-05-03T08:59:26.687Z,9.90
2023-05-03T09:01:55.630Z,11.10
2023-05-03T09:04:34.100Z,9.85
2023-05-03T09:07:09.728Z,11.00
2023-05-03T09:09:36.977Z,11.55
2023-05-03T09:12:04.483Z,12.27
2023-05-03T09:14:46.944Z,13.07
2023-05-03T09:17:15.937Z,15.35
2023-05-03T09:19:53.745Z,11.77
2023-05-03T09:22:25.738Z,8.77
2023-05-03T09:24:53.164Z,12.65
2023-05-03T09:27:23.352Z,10.95
2023-05-03T09:29:50.599Z,13.07
2023-05-03T09:32:17.608Z,11.57
2023-05-03T09:35:10.119Z,9.30
2023-05-03T09:37:37.854Z,10.05
2023-05-03T09:40:07.290Z,11.18
2023-05-03T09:42:37.352Z,13.00
2023-05-03T09:45:07.740Z,12.40
2023-05-03T09:47:51.168Z,10.15
2023-05-03T09:50:18.059Z,10.70
2023-05-03T09:52:46.088Z,13.05
2023-05-03T09:55:18.934Z,14.07
2023-05-03T09:57:50.171Z,10.18
2023-05-03T10:00:19.843Z,9.77
2023-05-03T10:02:49.841Z,16.98
2023-05-03T10:05:20.356Z,10.32
2023-05-03T10:07:52.761Z,14.52
2023-05-03T10:12:48.588Z,11.68
2023-05-03T10:15:22.397Z,15.30
2023-05-03T10:17:53.075Z,10.15
2023-05-03T10:20:47.786Z,11.35
2023-05-03T10:23:40.413Z,15.00
2023-05-03T10:26:13.638Z,9.98
2023-05-03T10:28:43.227Z,9.23
2023-05-03T10:31:44.651Z,10.75
2023-05-03T10:34:22.043Z,9.60
2023-05-03T10:36:55.459Z,7.68
2023-05-03T10:39:27.955Z,9.85
2023-05-03T10:42:02.629Z,10.35
2023-05-03T10:44:48.331Z,11.52
2023-05-03T10:47:16.560Z,10.25
2023-05-03T10:49:45.578Z,9.98
2023-05-03T10:52:37.610Z,12.38
2023-05-03T10:55:10.544Z,8.85
2023-05-03T10:57:47.471Z,9.57
2023-05-03T11:00:23.598Z,9.35
2023-05-03T11:03:23.538Z,9.93
2023-05-03T11:05:53.659Z,8.73
2023-05-03T11:08:50.078Z,10.20
2023-05-03T11:11:16.833Z,12.45
2023-05-03T11:13:43.832Z,13.88
2023-05-03T11:16:12.026Z,8.30
2023-05-03T11:18:38.706Z,10.10
2023-05-03T11:21:06.643Z,8.45
2023-05-03T11:23:41.469Z,11.00
2023-05-03T11:26:12.534Z,10.70
2023-05-03T11:28:43.108Z,12.30
2023-05-03T11:31:16.565Z,6.93
2023-05-03T11:33:50.382Z,10.93
2023-05-03T11:36:20.921Z,6.78
2023-05-03T11:38:49.788Z,9.70
2023-05-03T11:41:18.759Z,11.25
2023-05-03T11:43:54.947Z,8.27
2023-05-03T11:46:30.860Z,10.60
2023-05-03T11:49:02.314Z,8.88
2023-05-03T11:51:30.782Z,8.98
2023-05-03T11:54:12.967Z,6.95
2023-05-03T11:56:58.346Z,7.35
2023-05-03T11:59:54.984Z,9.20
2023-05-03T12:02:21.962Z,7.97
2023-05-03T12:04:56.505Z,7.05
2023-05-03T12:07:27.016Z,6.75
2023-05-03T12:10:09.435Z,9.38
2023-05-03T12:12:43.995Z,11.48
2023-05-03T12:15:27.565Z,5.55
2023-05-03T12:18:00.791Z,10.90
2023-05-03T12:23:09.175Z,9.05
2023-05-03T12:25:44.413Z,7.53
2023-05-03T12:28:19.470Z,9.77
2023-05-03T12:30:47.927Z,7.93
2023-05-03T12:33:16.032Z,9.23
2023-05-03T12:35:47.720Z,12.20
2023-05-03T12:38:17.964Z,5.90
2023-05-03T12:43:17.131Z,6.93
2023-05-03T12:45:49.335Z,8.07
2023-05-03T12:48:26.857Z,7.00
2023-05-03T12:51:17.560Z,5.55
2023-05-03T12:53:54.532Z,5.85
2023-05-03T12:56:24.765Z,7.47
2023-05-03T12:59:20.418Z,4.95
2023-05-03T13:04:42.616Z,7.93
2023-05-03T13:07:13.423Z,8.20
2023-05-03T13:12:21.659Z,9.65
2023-05-03T13:14:50.077Z,6.15
2023-05-03T13:20:15.040Z,7.70
2023-05-03T13:22:44.901Z,7.47
2023-05-03T13:25:14.307Z,6.32
2023-05-03T13:27:41.271Z,6.00
2023-05-03T13:30:10.668Z,7.70
2023-05-03T13:32:40.501Z,9.23
2023-05-03T13:35:09.686Z,6.97
2023-05-03T13:37:36.327Z,6.30
2023-05-03T13:40:05.024Z,8.50
2023-05-03T13:42:33.056Z,7.68
2023-05-03T13:45:02.777Z,7.75
2023-05-03T13:47:41.942Z,6.70
2023-05-03T13:50:17.273Z,6.43
2023-05-03T13:52:47.854Z,9.93
2023-05-03T13:55:17.796Z,5.18
2023-05-03T13:57:50.147Z,5.10
2023-05-03T14:00:17.627Z,9.18
2023-05-03T14:02:46.427Z,5.00
2023-05-03T14:05:15.859Z,7.17
2023-05-03T14:07:42.566Z,6.68
2023-05-03T14:10:10.522Z,5.50
2023-05-03T14:12:37.637Z,4.82
2023-05-03T14:15:06.923Z,6.00
2023-05-03T14:17:34.141Z,5.10
2023-05-03T14:20:00.840Z,5.72
2023-05-03T14:22:29.701Z,4.68
2023-05-03T14:24:58.737Z,6.35
2023-05-03T14:27:27.691Z,4.45
2023-05-03T14:29:56.365Z,4.50
2023-05-03T14:32:26.332Z,6.40
2023-05-03T14:34:56.407Z,7.18
2023-05-03T14:37:25.969Z,7.68
2023-05-03T14:39:55.215Z,4.68
2023-05-03T14:42:24.554Z,5.75
2023-05-03T14:44:51.324Z,7.25
2023-05-03T14:47:20.256Z,2.80
2023-05-03T14:49:46.862Z,5.30
2023-05-03T14:52:15.529Z,4.45
2023-05-03T14:54:42.302Z,5.10
2023-05-03T14:57:09.272Z,4.50
2023-05-03T14:59:36.050Z,5.53
2023-05-03T15:02:03.969Z,5.88
2023-05-03T15:04:31.885Z,6.50
2023-05-03T15:07:06.588Z,5.15
2023-05-03T15:09:58.956Z,4.70
2023-05-03T15:12:29.581Z,7.43
2023-05-03T15:14:57.560Z,3.97
2023-05-03T15:17:26.560Z,6.20
2023-05-03T15:19:53.921Z,4.07
2023-05-03T15:22:21.081Z,9.13
2023-05-03T15:24:50.210Z,8.68
2023-05-03T15:27:17.149Z,5.75
2023-05-03T15:29:45.476Z,6.32
2023-05-03T15:32:12.169Z,3.20
2023-05-03T15:34:40.443Z,9.85
2023-05-03T15:37:11.429Z,5.10
2023-05-03T15:39:41.763Z,3.80
2023-05-03T15:42:08.423Z,3.67
2023-05-03T15:44:35.277Z,4.80
2023-05-03T15:47:04.845Z,7.80
2023-05-03T15:49:31.555Z,5.55
2023-05-03T15:52:00.764Z,5.88
2023-05-03T15:54:58.767Z,6.15
2023-05-03T15:57:30.121Z,4.93
2023-05-03T16:00:01.482Z,6.93
2023-05-03T16:02:28.716Z,4.00
2023-05-03T16:05:01.493Z,4.95
2023-05-03T16:07:29.315Z,4.18
2023-05-03T16:10:24.211Z,6.18
2023-05-03T16:12:59.713Z,5.53
2023-05-03T16:15:30.417Z,3.17
2023-05-03T16:18:00.955Z,3.08
2023-05-03T16:20:31.302Z,3.40
2023-05-03T16:22:59.036Z,4.55
2023-05-03T16:25:32.551Z,2.92
2023-05-03T16:27:59.413Z,5.70
2023-05-03T16:30:36.070Z,3.25
2023-05-03T16:33:03.884Z,5.55
2023-05-03T16:35:31.107Z,3.80
2023-05-03T16:38:00.157Z,2.40
2023-05-03T16:40:29.228Z,3.83
2023-05-03T16:42:57.408Z,3.50
2023-05-03T16:45:26.293Z,5.30
2023-05-03T16:47:53.076Z,4.55
2023-05-03T16:50:26.166Z,3.30
2023-05-03T16:52:58.718Z,3.55
2023-05-03T16:55:26.527Z,3.45
2023-05-03T16:57:53.265Z,5.43
2023-05-03T17:00:26.322Z,2.83
2023-05-03T17:02:55.966Z,2.45
2023-05-03T17:05:33.299Z,3.22
2023-05-03T17:08:03.498Z,2.35
2023-05-03T17:10:30.925Z,3.60
2023-05-03T17:13:00.453Z,3.42
2023-05-03T17:15:27.473Z,4.20
2023-05-03T17:17:57.276Z,4.95
2023-05-03T17:20:30.224Z,4.97
2023-05-03T17:22:58.779Z,3.83
2023-05-03T17:25:27.121Z,3.78
2023-05-03T17:27:53.968Z,4.28
2023-05-03T17:30:23.902Z,3.92
2023-05-03T17:32:53.706Z,4.93
2023-05-03T17:38:17.104Z,3.03
2023-05-03T17:40:50.313Z,4.40
2023-05-03T17:43:20.783Z,2.40
2023-05-03T17:45:52.023Z,5.60
2023-05-03T17:48:19.613Z,3.85
2023-05-03T17:50:58.276Z,7.60
2023-05-03T17:53:25.858Z,6.40
2023-05-03T17:55:54.809Z,3.38
2023-05-03T17:58:21.655Z,4.57
2023-05-03T18:00:48.403Z,5.35
2023-05-03T18:03:18.513Z,1.70
2023-05-03T18:11:27.495Z,6.63
2023-05-03T18:13:54.241Z,2.60
2023-05-03T18:16:24.780Z,5.13
2023-05-03T18:18:53.756Z,3.05
2023-05-03T18:21:22.754Z,2.97
2023-05-03T18:23:49.792Z,7.40
2023-05-03T18:26:16.761Z,5.25
2023-05-03T18:28:51.741Z,7.13
2023-05-03T18:31:20.902Z,4.30
2023-05-03T18:33:48.182Z,3.55
2023-05-03T18:36:17.150Z,5.68
2023-05-03T18:38:46.430Z,7.18
2023-05-03T18:41:16.060Z,2.75
2023-05-03T18:43:43.919Z,2.58
2023-05-03T18:46:11.129Z,3.08
2023-05-03T18:48:39.892Z,2.00
2023-05-03T18:51:07.234Z,3.85
2023-05-03T18:53:35.284Z,2.65
2023-05-03T18:56:04.347Z,2.55
2023-05-03T18:58:33.132Z,2.30
2023-05-03T19:01:03.830Z,2.90
2023-05-03T19:03:35.398Z,4.32
2023-05-03T19:06:06.821Z,2.40
2023-05-03T19:08:37.483Z,5.13
2023-05-03T19:11:17.534Z,4.60
2023-05-03T19:16:40.418Z,5.90
2023-05-03T19:19:07.754Z,3.17
2023-05-03T19:21:37.009Z,2.13
2023-05-03T19:24:10.958Z,4.00
2023-05-03T19:26:37.901Z,6.38
2023-05-03T19:29:05.092Z,10.25
2023-05-03T19:31:37.607Z,2.45
2023-05-03T19:34:04.928Z,4.53
2023-05-03T19:36:57.492Z,12.18
2023-05-03T19:39:24.528Z,8.85
2023-05-03T19:42:01.330Z,5.68
2023-05-03T19:44:31.196Z,6.32
2023-05-03T19:50:01.735Z,4.80
2023-05-03T19:52:30.788Z,1.70
2023-05-03T19:54:57.875Z,3.17
2023-05-03T20:09:08.538Z,5.80
2023-05-03T20:11:35.185Z,3.35
2023-05-03T20:14:02.991Z,2.90
2023-05-03T20:16:40.981Z,3.20
2023-05-03T20:23:24.135Z,5.00
2023-05-03T20:25:50.681Z,2.72
2023-05-03T20:28:19.580Z,5.53
2023-05-03T20:30:48.672Z,2.53
2023-05-03T20:33:16.316Z,5.80
2023-05-03T20:35:43.693Z,5.35
2023-05-03T20:38:13.217Z,5.80
2023-05-03T20:40:40.005Z,3.03
2023-05-03T20:43:06.683Z,5.78
2023-05-03T20:45:34.469Z,3.25
2023-05-03T20:48:03.683Z,3.10
2023-05-03T20:50:32.884Z,4.03
2023-05-03T20:52:59.720Z,4.32
2023-05-03T20:55:29.722Z,4.28
2023-05-03T20:58:00.648Z,3.75
2023-05-03T21:00:31.679Z,3.92
2023-05-03T21:02:58.361Z,4.00
2023-05-03T21:05:25.227Z,2.80
2023-05-03T21:07:52.183Z,3.35
2023-05-03T21:10:21.449Z,5.28
2023-05-03T21:12:48.148Z,3.85
2023-05-03T21:15:18.603Z,6.07
2023-05-03T21:17:45.555Z,2.42
2023-05-03T21:20:12.787Z,5.95
2023-05-03T21:22:40.282Z,5.13
2023-05-03T21:34:19.640Z,3.53
2023-05-03T21:36:46.437Z,3.55
2023-05-03T21:39:13.207Z,4.60
2023-05-03T21:41:45.551Z,2.35
2023-05-03T21:44:12.626Z,2.42
2023-05-03T21:46:42.852Z,5.22
2023-05-03T21:49:15.149Z,3.13
2023-05-03T21:51:42.532Z,4.90
2023-05-03T21:54:09.232Z,3.83
2023-05-03T21:56:39.867Z,3.30
2023-05-03T21:59:07.624Z,3.47
2023-05-03T22:01:37.356Z,3.25
2023-05-03T22:04:04.789Z,2.55
2023-05-03T22:06:37.169Z,4.35
2023-05-03T22:09:10.746Z,2.83
2023-05-03T22:11:37.463Z,2.85
2023-05-03T22:14:08.313Z,4.55
2023-05-03T22:16:41.270Z,5.07
2023-05-03T22:19:11.244Z,2.63
2023-05-03T22:21:40.209Z,2.92
2023-05-03T22:24:07.596Z,5.80
2023-05-03T22:26:36.538Z,5.00
2023-05-03T22:29:09.185Z,4.30
2023-05-03T22:31:39.864Z,3.92
2023-05-03T22:34:09.671Z,5.95
2023-05-03T22:36:37.439Z,2.80
2023-05-03T22:39:05.022Z,2.55
2023-05-03T22:41:34.474Z,3.88
2023-05-03T22:44:06.756Z,4.85
2023-05-03T22:46:34.648Z,4.45
2023-05-03T22:49:10.610Z,3.55
2023-05-03T22:51:39.881Z,4.28
2023-05-03T22:54:06.607Z,3.97
2023-05-03T22:56:35.460Z,4.40
2023-05-03T22:59:03.384Z,4.72
2023-05-03T23:01:30.260Z,2.45
2023-05-03T23:04:00.002Z,2.30
2023-05-03T23:06:26.844Z,2.88
2023-05-03T23:08:55.752Z,8.05
2023-05-03T23:11:22.408Z,3.38
2023-05-03T23:13:49.336Z,2.80
2023-05-03T23:16:19.531Z,6.47
2023-05-03T23:18:46.382Z,4.20
2023-05-03T23:21:18.772Z,5.00
2023-05-03T23:23:46.297Z,2.65
2023-05-03T23:26:16.759Z,2.72
2023-05-03T23:28:43.784Z,5.15
2023-05-03T23:31:10.738Z,5.28
2023-05-03T23:33:37.885Z,2.65
2023-05-03T23:36:04.917Z,2.42
2023-05-03T23:38:35.015Z,4.55
2023-05-03T23:41:04.028Z,4.03
2023-05-03T23:43:31.928Z,6.95
2023-05-03T23:45:59.321Z,2.35
2023-05-03T23:48:30.730Z,3.67
2023-05-03T23:50:58.836Z,4.57
2023-05-03T23:53:25.500Z,3.80
2023-05-03T23:55:56.866Z,4.75
2023-05-03T23:58:25.646Z,5.55
