createdAt,value
2022-11-26T00:02:27.677Z,11.10
2022-11-26T00:04:56.585Z,11.20
2022-11-26T00:07:27.078Z,11.20
2022-11-26T00:09:55.987Z,11.20
2022-11-26T00:12:33.922Z,11.30
2022-11-26T00:15:15.762Z,11.30
2022-11-26T00:17:43.348Z,11.40
2022-11-26T00:20:11.500Z,11.20
2022-11-26T00:22:48.798Z,11.20
2022-11-26T00:25:19.041Z,11.50
2022-11-26T00:27:47.181Z,11.60
2022-11-26T00:30:25.859Z,11.60
2022-11-26T00:32:55.033Z,11.40
2022-11-26T00:35:23.309Z,11.10
2022-11-26T00:37:58.518Z,11.30
2022-11-26T00:40:33.008Z,11.30
2022-11-26T00:43:01.845Z,11.30
2022-11-26T00:45:31.428Z,11.30
2022-11-26T00:48:01.797Z,11.10
2022-11-26T00:53:12.892Z,11.40
2022-11-26T00:58:30.093Z,11.00
2022-11-26T01:00:59.381Z,11.20
2022-11-26T01:03:26.758Z,11.30
2022-11-26T01:05:56.960Z,11.20
2022-11-26T01:08:34.141Z,11.20
2022-11-26T01:11:04.398Z,11.40
2022-11-26T01:13:32.628Z,11.00
2022-11-26T01:16:01.659Z,11.40
2022-11-26T01:18:34.529Z,11.40
2022-11-26T01:31:01.567Z,11.30
2022-11-26T01:33:28.876Z,11.20
2022-11-26T01:35:57.009Z,11.00
2022-11-26T01:38:24.416Z,11.00
2022-11-26T01:41:20.848Z,11.00
2022-11-26T01:46:21.106Z,11.20
2022-11-26T01:48:50.689Z,11.20
2022-11-26T01:51:28.268Z,11.30
2022-11-26T01:54:00.114Z,11.10
2022-11-26T01:56:47.817Z,11.00
2022-11-26T01:59:28.196Z,10.90
2022-11-26T02:01:58.548Z,10.90
2022-11-26T02:04:35.837Z,11.10
2022-11-26T02:07:04.037Z,11.20
2022-11-26T02:09:31.814Z,10.80
2022-11-26T02:11:59.158Z,10.70
2022-11-26T02:14:31.089Z,10.70
2022-11-26T02:17:14.997Z,10.80
2022-11-26T02:20:12.697Z,10.90
2022-11-26T02:22:55.007Z,11.10
2022-11-26T02:30:53.706Z,11.30
2022-11-26T02:40:53.738Z,11.20
2022-11-26T02:56:13.557Z,11.00
2022-11-26T02:58:40.998Z,10.90
2022-11-26T03:01:15.694Z,10.90
2022-11-26T03:08:46.381Z,10.90
2022-11-26T03:11:13.975Z,10.90
2022-11-26T03:13:41.321Z,11.10
2022-11-26T03:18:38.482Z,10.70
2022-11-26T03:21:05.890Z,10.80
2022-11-26T03:26:01.360Z,10.80
2022-11-26T03:28:28.724Z,10.80
2022-11-26T03:30:56.108Z,10.80
2022-11-26T03:33:23.466Z,11.20
2022-11-26T03:38:18.418Z,10.90
2022-11-26T03:40:45.788Z,10.90
2022-11-26T03:43:13.095Z,10.90
2022-11-26T03:45:40.469Z,10.90
2022-11-26T03:53:05.650Z,10.80
2022-11-26T03:55:32.948Z,10.90
2022-11-26T04:00:28.959Z,10.60
2022-11-26T04:02:56.763Z,10.60
2022-11-26T04:05:24.111Z,10.50
2022-11-26T04:07:51.497Z,10.60
2022-11-26T04:10:18.994Z,10.60
2022-11-26T04:12:46.383Z,10.90
2022-11-26T04:15:13.756Z,11.00
2022-11-26T04:20:09.231Z,10.60
2022-11-26T04:22:39.090Z,11.00
2022-11-26T04:27:34.251Z,11.00
2022-11-26T04:30:01.662Z,10.90
2022-11-26T04:32:29.019Z,10.70
2022-11-26T04:34:56.377Z,10.40
2022-11-26T04:37:23.718Z,10.30
2022-11-26T04:39:51.128Z,10.50
2022-11-26T04:42:18.496Z,10.50
2022-11-26T04:44:45.848Z,10.50
2022-11-26T04:47:13.219Z,10.70
2022-11-26T04:49:40.672Z,10.60
2022-11-26T04:54:38.699Z,10.60
2022-11-26T04:59:33.946Z,10.50
2022-11-26T05:02:01.623Z,10.60
2022-11-26T05:04:29.953Z,10.50
2022-11-26T05:09:24.927Z,10.20
2022-11-26T05:14:21.859Z,10.50
2022-11-26T05:16:49.202Z,10.40
2022-11-26T05:19:16.619Z,10.30
2022-11-26T05:21:43.951Z,10.40
2022-11-26T05:24:11.308Z,10.50
2022-11-26T05:26:38.662Z,10.40
2022-11-26T05:29:05.999Z,10.50
2022-11-26T05:31:33.337Z,10.40
2022-11-26T05:36:28.348Z,10.70
2022-11-26T05:41:23.354Z,10.60
2022-11-26T05:43:50.672Z,10.50
2022-11-26T05:56:14.326Z,10.80
2022-11-26T05:58:47.304Z,10.70
2022-11-26T06:01:14.818Z,10.50
2022-11-26T06:03:42.678Z,10.50
2022-11-26T06:06:10.162Z,10.40
2022-11-26T06:08:37.541Z,10.40
2022-11-26T06:11:05.084Z,10.40
2022-11-26T06:13:32.461Z,10.40
2022-11-26T06:18:27.486Z,10.30
2022-11-26T06:20:54.846Z,9.90
2022-11-26T06:23:22.399Z,9.70
2022-11-26T06:25:49.692Z,10.30
2022-11-26T06:30:46.537Z,9.90
2022-11-26T06:33:13.919Z,10.10
2022-11-26T06:35:41.204Z,10.30
2022-11-26T06:43:09.657Z,10.40
2022-11-26T06:48:04.934Z,10.10
2022-11-26T06:50:32.265Z,10.10
2022-11-26T06:52:59.529Z,9.90
2022-11-26T06:55:26.871Z,10.00
2022-11-26T06:57:54.237Z,10.00
2022-11-26T07:10:16.835Z,10.30
2022-11-26T07:12:44.170Z,10.30
2022-11-26T07:17:39.644Z,9.90
2022-11-26T07:20:07.625Z,9.80
2022-11-26T07:22:35.647Z,10.20
2022-11-26T07:25:03.101Z,11.30
2022-11-26T07:27:30.526Z,12.10
2022-11-26T07:29:57.862Z,12.20
2022-11-26T07:32:25.326Z,12.10
2022-11-26T07:34:52.713Z,12.80
2022-11-26T07:37:20.191Z,12.50
2022-11-26T07:39:48.006Z,13.40
2022-11-26T07:42:15.390Z,14.40
2022-11-26T07:44:42.838Z,15.10
2022-11-26T07:47:10.236Z,15.60
2022-11-26T07:49:37.582Z,16.60
2022-11-26T07:52:05.093Z,16.90
2022-11-26T07:54:32.491Z,17.50
2022-11-26T07:56:59.815Z,17.90
2022-11-26T07:59:27.173Z,18.00
2022-11-26T08:01:54.542Z,18.40
2022-11-26T08:04:21.857Z,18.50
2022-11-26T08:06:49.247Z,18.50
2022-11-26T08:09:16.634Z,19.00
2022-11-26T08:11:43.987Z,19.00
2022-11-26T08:14:13.123Z,19.20
2022-11-26T08:16:41.186Z,19.20
2022-11-26T08:19:12.668Z,19.30
2022-11-26T08:21:40.791Z,19.90
2022-11-26T08:24:12.687Z,19.70
2022-11-26T08:26:44.142Z,19.80
2022-11-26T08:29:13.615Z,19.80
2022-11-26T08:31:45.596Z,19.90
2022-11-26T08:34:15.880Z,20.10
2022-11-26T08:36:46.157Z,20.20
2022-11-26T08:39:18.430Z,20.40
2022-11-26T08:41:51.585Z,20.60
2022-11-26T08:44:20.438Z,20.60
2022-11-26T08:46:48.532Z,20.30
2022-11-26T08:49:16.992Z,20.10
2022-11-26T08:51:44.600Z,20.10
2022-11-26T08:54:12.386Z,19.30
2022-11-26T08:56:40.137Z,19.20
2022-11-26T08:59:07.527Z,19.40
2022-11-26T09:01:35.025Z,19.30
2022-11-26T09:04:03.997Z,19.20
2022-11-26T09:06:33.295Z,19.60
2022-11-26T09:09:13.327Z,20.10
2022-11-26T09:11:56.177Z,20.00
2022-11-26T09:14:27.265Z,19.90
2022-11-26T09:16:56.560Z,19.40
2022-11-26T09:19:24.780Z,18.70
2022-11-26T09:21:52.332Z,18.20
2022-11-26T09:24:20.190Z,17.80
2022-11-26T09:26:50.828Z,17.50
2022-11-26T09:29:22.905Z,17.40
2022-11-26T09:34:38.904Z,17.60
2022-11-26T09:37:06.881Z,17.80
2022-11-26T09:39:34.231Z,18.00
2022-11-26T09:42:14.836Z,18.10
2022-11-26T09:45:09.295Z,18.40
2022-11-26T09:47:42.550Z,18.50
2022-11-26T09:50:15.958Z,18.90
2022-11-26T09:53:01.930Z,18.90
2022-11-26T09:55:42.765Z,19.20
2022-11-26T09:58:33.347Z,19.50
2022-11-26T10:01:06.546Z,19.90
2022-11-26T10:03:36.510Z,20.00
2022-11-26T10:06:07.007Z,20.50
2022-11-26T10:08:52.831Z,20.60
2022-11-26T10:11:23.057Z,21.00
2022-11-26T10:14:35.357Z,21.80
2022-11-26T10:17:21.233Z,23.10
2022-11-26T10:20:00.891Z,23.60
2022-11-26T10:22:43.308Z,23.40
2022-11-26T10:25:17.804Z,23.20
2022-11-26T10:27:45.992Z,22.60
2022-11-26T10:30:21.748Z,21.90
2022-11-26T10:32:51.216Z,21.30
2022-11-26T10:35:21.783Z,21.10
2022-11-26T10:37:49.635Z,21.00
2022-11-26T10:40:24.277Z,21.20
2022-11-26T10:43:17.323Z,21.50
2022-11-26T10:45:49.755Z,21.50
2022-11-26T10:48:21.133Z,21.90
2022-11-26T10:51:02.203Z,21.90
2022-11-26T10:53:46.226Z,21.70
2022-11-26T10:56:19.655Z,21.50
2022-11-26T10:58:48.872Z,20.00
2022-11-26T11:01:16.860Z,20.80
2022-11-26T11:04:09.336Z,20.90
2022-11-26T11:06:45.005Z,20.80
2022-11-26T11:09:28.960Z,20.90
2022-11-26T11:12:11.644Z,21.50
2022-11-26T11:14:42.971Z,21.80
2022-11-26T11:17:32.120Z,21.80
2022-11-26T11:20:03.503Z,21.30
2022-11-26T11:22:31.151Z,21.40
2022-11-26T11:25:00.203Z,21.40
2022-11-26T11:27:41.377Z,21.50
2022-11-26T11:30:25.474Z,21.60
2022-11-26T11:32:57.289Z,21.70
2022-11-26T11:35:27.623Z,21.30
2022-11-26T11:37:56.879Z,20.60
2022-11-26T11:40:28.898Z,20.90
2022-11-26T11:43:00.590Z,21.40
2022-11-26T11:45:53.170Z,21.30
2022-11-26T11:48:30.266Z,21.50
2022-11-26T11:51:08.954Z,21.50
2022-11-26T11:53:50.328Z,21.40
2022-11-26T11:56:35.429Z,21.20
2022-11-26T11:59:12.960Z,20.80
2022-11-26T12:02:02.313Z,20.80
2022-11-26T12:05:04.960Z,20.90
2022-11-26T12:07:37.894Z,21.20
2022-11-26T12:10:08.287Z,21.20
2022-11-26T12:12:45.174Z,20.70
2022-11-26T12:15:23.833Z,20.60
2022-11-26T12:17:58.608Z,20.50
2022-11-26T12:20:33.842Z,20.60
2022-11-26T12:23:28.085Z,20.80
2022-11-26T12:26:18.352Z,21.10
2022-11-26T12:28:55.900Z,20.70
2022-11-26T12:31:33.617Z,20.30
2022-11-26T12:34:43.931Z,20.00
2022-11-26T12:37:21.427Z,20.10
2022-11-26T12:42:47.157Z,19.90
2022-11-26T12:45:38.917Z,19.70
2022-11-26T12:48:33.749Z,19.60
2022-11-26T12:51:13.826Z,19.50
2022-11-26T12:53:57.080Z,19.40
2022-11-26T12:56:37.398Z,19.10
2022-11-26T12:59:24.784Z,19.20
2022-11-26T13:01:52.284Z,19.30
2022-11-26T13:04:37.307Z,19.50
2022-11-26T13:07:18.253Z,19.50
2022-11-26T13:09:51.494Z,19.50
2022-11-26T13:12:35.208Z,19.70
2022-11-26T13:15:20.932Z,19.60
2022-11-26T13:17:49.992Z,19.40
2022-11-26T13:20:38.423Z,19.40
2022-11-26T13:23:30.298Z,19.40
2022-11-26T13:26:24.960Z,19.40
2022-11-26T13:29:17.201Z,19.40
2022-11-26T13:31:54.491Z,19.20
2022-11-26T13:34:58.034Z,19.40
2022-11-26T13:37:37.117Z,19.20
2022-11-26T13:40:19.357Z,19.30
2022-11-26T13:42:56.837Z,19.40
2022-11-26T13:45:51.683Z,19.30
2022-11-26T13:48:48.973Z,19.30
2022-11-26T13:51:31.507Z,19.10
2022-11-26T13:54:11.108Z,19.00
2022-11-26T13:56:40.132Z,18.90
2022-11-26T13:59:26.856Z,18.70
2022-11-26T14:01:55.964Z,18.60
2022-11-26T14:04:23.318Z,18.40
2022-11-26T14:07:18.873Z,18.00
2022-11-26T14:09:49.308Z,17.90
2022-11-26T14:12:17.899Z,17.70
2022-11-26T14:14:52.354Z,17.60
2022-11-26T14:17:24.970Z,17.60
2022-11-26T14:19:52.231Z,17.40
2022-11-26T14:22:22.396Z,17.30
2022-11-26T14:24:50.048Z,17.20
2022-11-26T14:27:30.820Z,17.10
2022-11-26T14:30:02.885Z,17.00
2022-11-26T14:32:53.037Z,16.90
2022-11-26T14:35:34.084Z,16.80
2022-11-26T14:38:05.488Z,16.70
2022-11-26T14:40:35.491Z,16.60
2022-11-26T14:43:16.494Z,16.60
2022-11-26T14:45:49.526Z,16.50
2022-11-26T14:48:27.259Z,16.50
2022-11-26T14:50:57.068Z,16.50
2022-11-26T14:53:27.934Z,16.40
2022-11-26T14:55:56.108Z,16.40
2022-11-26T14:58:47.031Z,16.30
2022-11-26T15:01:23.333Z,16.20
2022-11-26T15:04:02.617Z,16.10
2022-11-26T15:06:42.995Z,16.10
2022-11-26T15:09:20.144Z,16.10
2022-11-26T15:12:03.912Z,16.10
2022-11-26T15:14:54.906Z,16.00
2022-11-26T15:17:25.654Z,15.90
2022-11-26T15:19:55.173Z,15.80
2022-11-26T15:22:24.828Z,15.80
2022-11-26T15:24:53.458Z,15.70
2022-11-26T15:27:47.976Z,15.70
2022-11-26T15:30:21.599Z,15.70
2022-11-26T15:32:55.781Z,15.70
2022-11-26T15:35:23.260Z,15.60
2022-11-26T15:37:50.688Z,15.70
2022-11-26T15:40:21.604Z,15.90
2022-11-26T15:42:51.827Z,16.00
2022-11-26T15:45:22.600Z,16.00
2022-11-26T15:47:52.616Z,16.10
2022-11-26T15:50:25.697Z,16.00
2022-11-26T15:52:58.029Z,15.80
2022-11-26T15:55:29.799Z,15.60
2022-11-26T15:57:57.791Z,15.50
2022-11-26T16:00:35.726Z,15.50
2022-11-26T16:03:05.051Z,15.50
2022-11-26T16:05:38.802Z,15.50
2022-11-26T16:08:25.150Z,15.40
2022-11-26T16:10:57.905Z,15.30
2022-11-26T16:13:30.150Z,15.40
2022-11-26T16:16:12.808Z,15.30
2022-11-26T16:18:44.292Z,15.30
2022-11-26T16:21:26.029Z,15.20
2022-11-26T16:23:59.302Z,15.20
2022-11-26T16:26:27.851Z,15.20
2022-11-26T16:28:55.479Z,15.10
2022-11-26T16:31:23.171Z,15.10
2022-11-26T16:33:50.673Z,15.10
2022-11-26T16:36:21.079Z,14.90
2022-11-26T16:38:49.275Z,14.80
2022-11-26T16:41:18.514Z,14.70
2022-11-26T16:43:46.033Z,14.60
2022-11-26T16:46:23.782Z,14.40
2022-11-26T16:48:51.652Z,14.10
2022-11-26T16:51:19.190Z,14.00
2022-11-26T16:53:46.583Z,13.90
2022-11-26T16:56:38.267Z,13.80
2022-11-26T16:59:27.171Z,13.70
2022-11-26T17:01:54.723Z,13.60
2022-11-26T17:04:22.685Z,13.60
2022-11-26T17:06:50.227Z,13.50
2022-11-26T17:09:19.304Z,13.50
2022-11-26T17:11:46.834Z,13.50
2022-11-26T17:14:14.240Z,13.40
2022-11-26T17:16:41.818Z,13.30
2022-11-26T17:19:13.248Z,13.50
2022-11-26T17:21:40.669Z,13.50
2022-11-26T17:24:08.196Z,13.50
2022-11-26T17:26:35.737Z,13.70
2022-11-26T17:29:03.129Z,13.80
2022-11-26T17:31:30.556Z,13.80
2022-11-26T17:33:57.983Z,13.80
2022-11-26T17:36:25.392Z,13.70
2022-11-26T17:38:52.794Z,13.70
2022-11-26T17:41:20.273Z,13.60
2022-11-26T17:43:47.636Z,13.80
2022-11-26T17:46:21.135Z,13.90
2022-11-26T17:48:49.495Z,14.00
2022-11-26T17:51:17.168Z,13.90
2022-11-26T17:53:45.067Z,13.80
2022-11-26T17:56:20.876Z,13.70
2022-11-26T17:58:48.695Z,13.60
2022-11-26T18:01:17.102Z,13.70
2022-11-26T18:03:45.528Z,13.70
2022-11-26T18:06:17.758Z,13.80
2022-11-26T18:08:45.769Z,13.70
2022-11-26T18:11:14.725Z,13.70
2022-11-26T18:13:42.557Z,13.80
2022-11-26T18:16:09.848Z,13.90
2022-11-26T18:18:37.219Z,13.70
2022-11-26T18:21:05.291Z,13.60
2022-11-26T18:23:32.738Z,13.40
2022-11-26T18:26:00.610Z,13.70
2022-11-26T18:28:28.694Z,13.80
2022-11-26T18:30:59.754Z,13.80
2022-11-26T18:33:27.206Z,13.70
2022-11-26T18:35:54.559Z,13.80
2022-11-26T18:38:21.965Z,13.60
2022-11-26T18:41:03.560Z,13.60
2022-11-26T18:43:35.568Z,13.60
2022-11-26T18:46:10.971Z,13.40
2022-11-26T18:48:39.589Z,13.30
2022-11-26T18:51:07.148Z,13.20
2022-11-26T18:53:35.085Z,13.10
2022-11-26T18:56:16.502Z,13.30
2022-11-26T18:58:44.693Z,13.30
2022-11-26T19:01:17.462Z,13.20
2022-11-26T19:03:45.375Z,12.80
2022-11-26T19:06:16.304Z,12.80
2022-11-26T19:08:44.458Z,12.70
2022-11-26T19:11:14.223Z,12.90
2022-11-26T19:13:42.165Z,12.90
2022-11-26T19:16:16.494Z,12.60
2022-11-26T19:18:45.400Z,12.50
2022-11-26T19:21:19.991Z,12.60
2022-11-26T19:23:47.943Z,12.60
2022-11-26T19:26:15.793Z,12.80
2022-11-26T19:28:43.145Z,13.00
2022-11-26T19:33:40.475Z,12.80
2022-11-26T19:36:11.166Z,12.80
2022-11-26T19:38:39.055Z,12.80
2022-11-26T19:41:07.022Z,12.70
2022-11-26T19:43:38.184Z,12.70
2022-11-26T19:46:09.511Z,12.40
2022-11-26T19:48:38.609Z,12.40
2022-11-26T19:51:06.995Z,12.50
2022-11-26T19:53:35.332Z,12.50
2022-11-26T19:56:04.301Z,12.40
2022-11-26T19:58:33.909Z,12.40
2022-11-26T20:03:34.235Z,12.20
2022-11-26T20:06:06.114Z,12.40
2022-11-26T20:08:34.553Z,12.30
2022-11-26T20:11:03.700Z,12.20
2022-11-26T20:15:58.892Z,12.50
2022-11-26T20:18:27.385Z,12.50
2022-11-26T20:21:02.618Z,12.60
2022-11-26T20:23:30.132Z,12.40
2022-11-26T20:25:57.487Z,12.30
2022-11-26T20:28:24.927Z,12.30
2022-11-26T20:30:52.695Z,12.40
2022-11-26T20:33:22.465Z,12.30
2022-11-26T20:35:50.283Z,12.10
2022-11-26T20:38:17.817Z,12.00
2022-11-26T20:40:45.737Z,12.10
2022-11-26T20:43:13.198Z,12.40
2022-11-26T20:45:40.730Z,12.30
2022-11-26T20:48:08.319Z,12.00
2022-11-26T20:50:35.690Z,12.00
2022-11-26T20:53:03.028Z,12.00
2022-11-26T20:55:30.496Z,12.10
2022-11-26T20:57:57.803Z,12.10
2022-11-26T21:00:27.729Z,12.10
2022-11-26T21:02:55.444Z,12.00
2022-11-26T21:05:23.241Z,11.90
2022-11-26T21:07:51.259Z,12.10
2022-11-26T21:10:19.737Z,12.00
2022-11-26T21:12:47.109Z,12.10
2022-11-26T21:15:14.421Z,12.00
2022-11-26T21:17:41.811Z,12.00
2022-11-26T21:20:09.867Z,11.80
2022-11-26T21:22:38.216Z,11.80
2022-11-26T21:25:05.936Z,11.80
2022-11-26T21:27:35.056Z,11.80
2022-11-26T21:30:02.766Z,11.70
2022-11-26T21:32:30.257Z,11.70
2022-11-26T21:34:57.617Z,11.80
2022-11-26T21:37:24.983Z,11.80
2022-11-26T21:39:52.225Z,11.70
2022-11-26T21:42:19.493Z,11.60
2022-11-26T21:44:46.870Z,11.70
2022-11-26T21:47:15.141Z,11.80
2022-11-26T21:49:42.507Z,11.70
2022-11-26T21:52:09.826Z,11.40
2022-11-26T21:54:37.310Z,11.80
2022-11-26T21:57:04.763Z,11.50
2022-11-26T21:59:32.115Z,11.60
2022-11-26T22:01:59.519Z,11.80
2022-11-26T22:04:26.933Z,11.70
2022-11-26T22:06:54.457Z,11.80
2022-11-26T22:09:22.145Z,11.70
2022-11-26T22:11:49.747Z,11.40
2022-11-26T22:14:17.247Z,11.50
2022-11-26T22:16:44.961Z,11.40
2022-11-26T22:19:12.414Z,11.50
2022-11-26T22:21:41.505Z,11.40
2022-11-26T22:24:16.234Z,11.60
2022-11-26T22:26:44.639Z,11.70
2022-11-26T22:29:16.428Z,11.60
2022-11-26T22:31:44.405Z,11.60
2022-11-26T22:34:14.195Z,11.80
2022-11-26T22:36:43.582Z,11.80
2022-11-26T22:39:16.203Z,11.50
2022-11-26T22:41:45.291Z,11.30
2022-11-26T22:44:13.430Z,11.40
2022-11-26T22:46:40.729Z,11.60
2022-11-26T22:49:12.021Z,11.50
2022-11-26T22:51:39.408Z,11.40
2022-11-26T22:54:09.765Z,11.50
2022-11-26T22:56:37.927Z,11.50
2022-11-26T22:59:06.989Z,11.50
2022-11-26T23:01:36.129Z,11.50
2022-11-26T23:04:07.172Z,11.40
2022-11-26T23:06:35.424Z,11.60
2022-11-26T23:09:05.558Z,11.50
2022-11-26T23:11:35.999Z,11.20
2022-11-26T23:16:35.646Z,11.50
2022-11-26T23:19:03.717Z,11.70
2022-11-26T23:21:38.310Z,11.50
2022-11-26T23:24:06.671Z,11.40
2022-11-26T23:29:03.802Z,11.60
2022-11-26T23:31:34.082Z,11.70
2022-11-26T23:34:01.731Z,11.50
2022-11-26T23:36:29.965Z,11.50
2022-11-26T23:39:00.394Z,11.60
2022-11-26T23:41:28.189Z,11.70
2022-11-26T23:43:55.698Z,11.20
