createdAt,value
2023-05-11T00:00:38.937Z,12.58
2023-05-11T00:03:06.228Z,12.54
2023-05-11T00:05:32.788Z,12.60
2023-05-11T00:07:59.155Z,12.63
2023-05-11T00:10:25.532Z,12.66
2023-05-11T00:12:51.890Z,12.68
2023-05-11T00:15:18.368Z,12.70
2023-05-11T00:17:45.381Z,12.70
2023-05-11T00:20:11.924Z,12.73
2023-05-11T00:22:39.132Z,12.74
2023-05-11T00:25:06.480Z,12.74
2023-05-11T00:27:32.897Z,12.74
2023-05-11T00:29:59.258Z,12.71
2023-05-11T00:32:25.833Z,12.69
2023-05-11T00:34:52.232Z,12.66
2023-05-11T00:37:18.615Z,12.66
2023-05-11T00:39:44.987Z,12.64
2023-05-11T00:42:11.675Z,12.64
2023-05-11T00:44:38.043Z,12.63
2023-05-11T00:47:04.708Z,12.63
2023-05-11T00:49:31.304Z,12.58
2023-05-11T00:51:57.879Z,12.53
2023-05-11T00:54:24.741Z,12.54
2023-05-11T00:56:51.736Z,12.56
2023-05-11T00:59:18.854Z,12.62
2023-05-11T01:01:45.529Z,12.63
2023-05-11T01:04:12.320Z,12.63
2023-05-11T01:06:47.830Z,12.60
2023-05-11T01:09:31.332Z,12.63
2023-05-11T01:12:04.307Z,12.65
2023-05-11T01:14:39.281Z,12.67
2023-05-11T01:17:23.846Z,12.66
2023-05-11T01:19:58.979Z,12.66
2023-05-11T01:22:38.799Z,12.69
2023-05-11T01:25:29.550Z,12.68
2023-05-11T01:28:37.426Z,12.69
2023-05-11T01:31:10.786Z,12.61
2023-05-11T01:33:40.842Z,12.55
2023-05-11T01:36:11.015Z,12.54
2023-05-11T01:38:44.285Z,12.52
2023-05-11T01:41:16.303Z,12.46
2023-05-11T01:43:45.789Z,12.43
2023-05-11T01:46:16.843Z,12.45
2023-05-11T01:48:49.127Z,12.47
2023-05-11T01:51:17.909Z,12.46
2023-05-11T01:53:46.258Z,12.42
2023-05-11T01:56:14.249Z,12.34
2023-05-11T01:58:42.645Z,12.33
2023-05-11T02:01:10.671Z,12.33
2023-05-11T02:03:39.636Z,12.33
2023-05-11T02:06:07.903Z,12.27
2023-05-11T02:08:35.422Z,12.26
2023-05-11T02:11:03.315Z,12.24
2023-05-11T02:13:30.483Z,12.22
2023-05-11T02:15:58.559Z,12.22
2023-05-11T02:18:25.219Z,12.19
2023-05-11T02:20:52.153Z,12.16
2023-05-11T02:23:20.564Z,12.18
2023-05-11T02:25:47.605Z,12.22
2023-05-11T02:28:14.032Z,12.23
2023-05-11T02:30:46.893Z,12.27
2023-05-11T02:33:21.289Z,12.31
2023-05-11T02:35:50.334Z,12.32
2023-05-11T02:38:18.711Z,12.30
2023-05-11T02:40:51.374Z,12.34
2023-05-11T02:43:25.207Z,12.32
2023-05-11T02:45:58.515Z,12.25
2023-05-11T02:48:38.453Z,12.21
2023-05-11T02:51:07.477Z,12.16
2023-05-11T02:53:36.272Z,12.19
2023-05-11T02:56:03.293Z,12.20
2023-05-11T02:58:30.257Z,12.20
2023-05-11T03:00:57.535Z,12.20
2023-05-11T03:03:24.765Z,12.19
2023-05-11T03:05:51.219Z,12.17
2023-05-11T03:08:17.663Z,12.17
2023-05-11T03:10:44.560Z,12.17
2023-05-11T03:13:11.082Z,12.13
2023-05-11T03:15:38.319Z,12.12
2023-05-11T03:18:08.308Z,12.14
2023-05-11T03:20:40.603Z,12.17
2023-05-11T03:23:08.441Z,12.22
2023-05-11T03:25:35.475Z,12.24
2023-05-11T03:28:04.154Z,12.28
2023-05-11T03:30:31.492Z,12.26
2023-05-11T03:32:58.067Z,12.24
2023-05-11T03:35:27.195Z,12.25
2023-05-11T03:37:56.426Z,12.28
2023-05-11T03:40:24.300Z,12.25
2023-05-11T03:42:54.371Z,12.23
2023-05-11T03:45:21.874Z,12.20
2023-05-11T03:47:50.243Z,12.18
2023-05-11T03:50:17.626Z,12.16
2023-05-11T03:52:44.507Z,12.14
2023-05-11T03:55:11.464Z,12.16
2023-05-11T03:57:38.705Z,12.18
2023-05-11T04:00:05.991Z,12.19
2023-05-11T04:02:34.605Z,12.22
2023-05-11T04:05:01.149Z,12.23
2023-05-11T04:07:27.614Z,12.20
2023-05-11T04:09:54.062Z,12.18
2023-05-11T04:12:21.326Z,12.19
2023-05-11T04:14:47.727Z,12.17
2023-05-11T04:17:14.067Z,12.17
2023-05-11T04:19:40.586Z,12.16
2023-05-11T04:22:07.071Z,12.17
2023-05-11T04:24:33.507Z,12.18
2023-05-11T04:26:59.990Z,12.19
2023-05-11T04:29:26.340Z,12.23
2023-05-11T04:31:52.768Z,12.28
2023-05-11T04:34:19.181Z,12.30
2023-05-11T04:36:50.423Z,12.34
2023-05-11T04:39:17.358Z,12.33
2023-05-11T04:41:43.909Z,12.36
2023-05-11T04:44:10.467Z,12.36
2023-05-11T04:46:38.521Z,12.39
2023-05-11T04:49:05.724Z,12.41
2023-05-11T04:51:32.355Z,12.40
2023-05-11T04:53:59.097Z,12.42
2023-05-11T04:56:26.338Z,12.41
2023-05-11T04:58:52.756Z,12.36
2023-05-11T05:01:19.207Z,12.24
2023-05-11T05:03:48.554Z,12.22
2023-05-11T05:06:15.019Z,12.17
2023-05-11T05:08:41.513Z,12.24
2023-05-11T05:11:07.956Z,12.30
2023-05-11T05:13:34.352Z,12.34
2023-05-11T05:16:00.760Z,12.34
2023-05-11T05:18:27.187Z,12.36
2023-05-11T05:20:53.679Z,12.33
2023-05-11T05:23:20.096Z,12.30
2023-05-11T05:25:46.532Z,12.32
2023-05-11T05:28:13.078Z,12.30
2023-05-11T05:30:39.627Z,12.32
2023-05-11T05:33:06.161Z,12.30
2023-05-11T05:35:32.655Z,12.27
2023-05-11T05:37:59.052Z,12.28
2023-05-11T05:40:25.523Z,12.36
2023-05-11T05:42:52.029Z,12.37
2023-05-11T05:45:18.552Z,12.40
2023-05-11T05:47:45.008Z,12.41
2023-05-11T05:50:11.742Z,12.45
2023-05-11T05:52:38.203Z,12.44
2023-05-11T05:55:04.916Z,12.43
2023-05-11T05:57:31.365Z,12.47
2023-05-11T05:59:57.867Z,12.46
2023-05-11T06:02:24.346Z,12.44
2023-05-11T06:04:50.969Z,12.48
2023-05-11T06:07:17.395Z,12.54
2023-05-11T06:09:43.842Z,12.55
2023-05-11T06:12:10.315Z,12.58
2023-05-11T06:14:36.688Z,12.59
2023-05-11T06:17:03.088Z,12.62
2023-05-11T06:19:29.483Z,12.63
2023-05-11T06:21:55.835Z,12.61
2023-05-11T06:24:22.465Z,12.67
2023-05-11T06:26:48.888Z,12.74
2023-05-11T06:29:15.356Z,12.79
2023-05-11T06:31:41.853Z,12.88
2023-05-11T06:34:09.522Z,12.91
2023-05-11T06:36:36.302Z,12.96
2023-05-11T06:39:02.683Z,12.95
2023-05-11T06:41:29.093Z,12.97
2023-05-11T06:43:55.500Z,13.01
2023-05-11T06:46:22.259Z,13.03
2023-05-11T06:48:48.824Z,13.08
2023-05-11T06:51:15.217Z,13.09
2023-05-11T06:53:41.625Z,13.14
2023-05-11T06:56:08.320Z,13.21
2023-05-11T06:58:34.780Z,13.21
2023-05-11T07:01:02.350Z,13.20
2023-05-11T07:03:28.857Z,13.25
2023-05-11T07:05:55.288Z,13.26
2023-05-11T07:08:21.738Z,13.31
2023-05-11T07:10:48.296Z,13.35
2023-05-11T07:13:14.722Z,13.41
2023-05-11T07:15:41.542Z,13.38
2023-05-11T07:18:08.062Z,13.39
2023-05-11T07:20:36.645Z,13.43
2023-05-11T07:23:03.515Z,13.48
2023-05-11T07:25:30.256Z,13.57
2023-05-11T07:27:56.683Z,13.62
2023-05-11T07:30:24.306Z,13.57
2023-05-11T07:32:51.278Z,13.70
2023-05-11T07:35:17.866Z,13.74
2023-05-11T07:37:44.261Z,13.87
2023-05-11T07:40:11.159Z,14.12
2023-05-11T07:42:37.618Z,14.42
2023-05-11T07:45:04.219Z,14.55
2023-05-11T07:47:30.650Z,14.56
2023-05-11T07:49:57.393Z,14.52
2023-05-11T07:52:23.785Z,14.35
2023-05-11T07:54:50.161Z,14.30
2023-05-11T07:57:16.558Z,14.32
2023-05-11T07:59:42.935Z,14.32
2023-05-11T08:02:11.461Z,14.25
2023-05-11T08:04:39.290Z,14.30
2023-05-11T08:07:05.756Z,14.37
2023-05-11T08:09:32.329Z,14.41
2023-05-11T08:12:01.527Z,14.39
2023-05-11T08:14:28.169Z,14.45
2023-05-11T08:16:54.690Z,14.55
2023-05-11T08:19:21.260Z,14.57
2023-05-11T08:21:47.706Z,14.59
2023-05-11T08:24:14.112Z,14.66
2023-05-11T08:26:40.512Z,14.72
2023-05-11T08:29:07.564Z,14.76
2023-05-11T08:31:33.964Z,14.88
2023-05-11T08:34:00.649Z,14.97
2023-05-11T08:36:27.170Z,15.02
2023-05-11T08:38:57.028Z,15.05
2023-05-11T08:41:25.550Z,15.11
2023-05-11T08:43:53.081Z,15.11
2023-05-11T08:46:23.531Z,15.18
2023-05-11T08:48:50.597Z,15.22
2023-05-11T08:51:17.108Z,15.25
2023-05-11T08:53:43.571Z,15.28
2023-05-11T08:56:11.766Z,15.32
2023-05-11T08:58:39.670Z,15.37
2023-05-11T09:01:07.166Z,15.42
2023-05-11T09:03:36.962Z,15.44
2023-05-11T09:06:07.174Z,15.50
2023-05-11T09:08:37.916Z,15.49
2023-05-11T09:11:05.427Z,15.44
2023-05-11T09:13:32.005Z,15.42
2023-05-11T09:15:58.989Z,15.62
2023-05-11T09:18:26.861Z,15.78
2023-05-11T09:20:53.537Z,15.91
2023-05-11T09:23:26.556Z,16.24
2023-05-11T09:25:53.369Z,16.44
2023-05-11T09:28:25.870Z,16.49
2023-05-11T09:30:53.632Z,16.63
2023-05-11T09:33:24.758Z,16.78
2023-05-11T09:35:51.736Z,16.69
2023-05-11T09:46:21.371Z,16.88
2023-05-11T09:48:59.902Z,17.04
2023-05-11T09:51:31.899Z,17.04
2023-05-11T09:53:59.481Z,17.02
2023-05-11T09:56:49.122Z,17.03
2023-05-11T09:59:17.057Z,16.89
2023-05-11T10:01:43.896Z,16.88
2023-05-11T10:04:22.348Z,16.77
2023-05-11T10:06:55.565Z,16.66
2023-05-11T10:09:27.188Z,16.68
2023-05-11T10:11:55.313Z,16.68
2023-05-11T10:14:22.650Z,16.62
2023-05-11T10:16:49.875Z,16.60
2023-05-11T10:19:17.206Z,16.46
2023-05-11T10:21:44.138Z,16.42
2023-05-11T10:27:22.896Z,16.10
2023-05-11T10:29:50.453Z,15.99
2023-05-11T10:32:18.975Z,15.92
2023-05-11T10:34:46.971Z,15.74
2023-05-11T10:37:16.241Z,15.65
2023-05-11T10:39:46.161Z,15.54
2023-05-11T10:42:29.115Z,15.48
2023-05-11T10:45:14.223Z,15.36
2023-05-11T10:48:26.423Z,15.21
2023-05-11T10:51:38.547Z,15.10
2023-05-11T10:54:33.390Z,14.97
2023-05-11T10:57:12.256Z,14.84
2023-05-11T11:00:09.581Z,14.71
2023-05-11T11:02:37.254Z,14.58
2023-05-11T11:05:05.891Z,14.49
2023-05-11T11:07:32.480Z,14.40
2023-05-11T11:10:07.060Z,14.38
2023-05-11T11:12:36.823Z,14.38
2023-05-11T11:15:07.333Z,14.43
2023-05-11T11:17:35.528Z,14.36
2023-05-11T11:20:04.780Z,14.28
2023-05-11T11:22:34.463Z,14.23
2023-05-11T11:25:11.526Z,14.21
2023-05-11T11:27:41.194Z,14.23
2023-05-11T11:30:25.399Z,14.25
2023-05-11T11:33:15.169Z,14.30
2023-05-11T11:35:42.102Z,14.22
2023-05-11T11:38:11.238Z,14.22
2023-05-11T11:40:49.615Z,14.24
2023-05-11T11:43:19.084Z,14.27
2023-05-11T11:45:51.658Z,14.32
2023-05-11T11:48:23.504Z,14.31
2023-05-11T11:51:02.387Z,14.31
2023-05-11T11:53:38.239Z,14.33
2023-05-11T12:03:05.961Z,14.30
2023-05-11T12:05:35.932Z,14.32
2023-05-11T12:08:07.350Z,14.35
2023-05-11T12:10:33.795Z,14.33
2023-05-11T12:13:00.929Z,14.36
2023-05-11T12:15:29.753Z,14.42
2023-05-11T12:17:56.996Z,14.43
2023-05-11T12:20:24.241Z,14.42
2023-05-11T12:22:50.930Z,14.41
2023-05-11T12:25:18.785Z,14.44
2023-05-11T12:28:00.371Z,14.50
2023-05-11T12:30:30.482Z,14.52
2023-05-11T12:32:59.281Z,14.50
2023-05-11T12:35:31.375Z,14.57
2023-05-11T12:38:01.053Z,14.62
2023-05-11T12:40:27.911Z,14.60
2023-05-11T12:42:56.384Z,14.63
2023-05-11T12:45:24.630Z,14.64
2023-05-11T12:47:53.363Z,14.68
2023-05-11T12:50:20.889Z,14.71
2023-05-11T12:52:48.911Z,14.75
2023-05-11T12:55:26.268Z,14.78
2023-05-11T12:57:54.613Z,14.79
2023-05-11T13:00:22.003Z,14.82
2023-05-11T13:02:50.332Z,14.81
2023-05-11T13:05:19.315Z,14.83
2023-05-11T13:07:46.608Z,14.87
2023-05-11T13:10:14.007Z,14.92
2023-05-11T13:12:54.198Z,14.92
2023-05-11T13:15:22.755Z,14.80
2023-05-11T13:17:57.178Z,14.74
2023-05-11T13:20:27.226Z,14.69
2023-05-11T13:23:07.467Z,14.76
2023-05-11T13:25:55.384Z,14.75
2023-05-11T13:28:24.303Z,14.68
2023-05-11T13:30:51.978Z,14.59
2023-05-11T13:33:19.107Z,14.60
2023-05-11T13:35:45.767Z,14.60
2023-05-11T13:38:13.101Z,14.59
2023-05-11T13:40:39.519Z,14.48
2023-05-11T13:43:06.518Z,14.50
2023-05-11T13:45:33.056Z,14.53
2023-05-11T13:47:59.497Z,14.55
2023-05-11T13:50:26.636Z,14.60
2023-05-11T13:52:53.764Z,14.59
2023-05-11T13:55:21.035Z,14.57
2023-05-11T13:57:47.832Z,14.57
2023-05-11T14:00:15.136Z,14.60
2023-05-11T14:02:41.777Z,14.59
2023-05-11T14:05:08.956Z,14.62
2023-05-11T14:07:46.224Z,14.58
2023-05-11T14:10:15.379Z,14.63
2023-05-11T14:12:41.872Z,14.65
2023-05-11T14:15:08.899Z,14.65
2023-05-11T14:17:35.477Z,14.71
2023-05-11T14:20:02.391Z,14.78
2023-05-11T14:22:29.197Z,14.79
2023-05-11T14:24:56.109Z,14.80
2023-05-11T14:27:23.429Z,14.81
2023-05-11T14:29:52.206Z,14.84
2023-05-11T14:32:19.446Z,14.90
2023-05-11T14:34:46.230Z,14.95
2023-05-11T14:37:13.191Z,14.96
2023-05-11T14:39:41.027Z,14.92
2023-05-11T14:42:07.832Z,14.93
2023-05-11T14:44:34.213Z,15.00
2023-05-11T14:47:00.738Z,15.05
2023-05-11T14:49:27.484Z,15.16
2023-05-11T14:51:53.870Z,15.25
2023-05-11T14:54:20.231Z,15.36
2023-05-11T14:56:51.304Z,15.42
2023-05-11T14:59:17.786Z,15.43
2023-05-11T15:01:44.253Z,15.51
2023-05-11T15:04:10.725Z,15.59
2023-05-11T15:06:37.269Z,15.61
2023-05-11T15:09:04.175Z,15.66
2023-05-11T15:11:30.671Z,15.78
2023-05-11T15:13:57.193Z,15.75
2023-05-11T15:16:23.633Z,15.80
2023-05-11T15:18:50.169Z,15.73
2023-05-11T15:21:16.711Z,15.66
2023-05-11T15:23:43.130Z,15.66
2023-05-11T15:26:10.207Z,15.67
2023-05-11T15:28:36.773Z,15.73
2023-05-11T15:31:03.355Z,15.82
2023-05-11T15:33:30.144Z,15.94
2023-05-11T15:35:56.521Z,16.00
2023-05-11T15:38:22.889Z,16.09
2023-05-11T15:40:49.293Z,16.02
2023-05-11T15:43:15.804Z,15.94
2023-05-11T15:45:42.349Z,15.90
2023-05-11T15:48:08.777Z,15.89
2023-05-11T15:50:36.487Z,15.81
2023-05-11T15:53:02.926Z,15.78
2023-05-11T15:55:29.318Z,15.75
2023-05-11T15:57:55.745Z,15.76
2023-05-11T16:00:22.120Z,15.82
2023-05-11T16:02:49.262Z,15.82
2023-05-11T16:05:15.950Z,15.75
2023-05-11T16:07:42.375Z,15.72
2023-05-11T16:10:09.236Z,15.74
2023-05-11T16:12:35.655Z,15.77
2023-05-11T16:15:02.072Z,15.76
2023-05-11T16:17:28.550Z,15.77
2023-05-11T16:19:54.983Z,15.80
2023-05-11T16:22:22.375Z,15.80
2023-05-11T16:24:48.730Z,15.83
2023-05-11T16:27:15.393Z,15.84
2023-05-11T16:29:41.788Z,15.87
2023-05-11T16:32:08.192Z,15.83
2023-05-11T16:34:35.146Z,15.79
2023-05-11T16:39:28.135Z,15.64
2023-05-11T16:41:54.590Z,15.65
2023-05-11T16:44:21.090Z,15.63
2023-05-11T16:46:47.904Z,15.61
2023-05-11T16:49:14.405Z,15.64
2023-05-11T16:51:40.769Z,15.63
2023-05-11T16:54:07.461Z,15.61
2023-05-11T16:56:33.933Z,15.50
2023-05-11T16:59:00.360Z,15.51
2023-05-11T17:01:26.853Z,15.48
2023-05-11T17:03:53.439Z,15.47
2023-05-11T17:06:22.655Z,15.47
2023-05-11T17:08:49.223Z,15.45
2023-05-11T17:11:15.771Z,15.43
2023-05-11T17:13:42.209Z,15.34
2023-05-11T17:16:08.606Z,15.13
2023-05-11T17:18:35.166Z,14.92
2023-05-11T17:21:01.716Z,14.85
2023-05-11T17:23:28.542Z,14.76
2023-05-11T17:25:55.028Z,14.71
2023-05-11T17:28:22.112Z,14.67
2023-05-11T17:30:53.164Z,14.61
2023-05-11T17:33:19.859Z,14.51
2023-05-11T17:35:46.503Z,14.47
2023-05-11T17:38:12.917Z,14.46
2023-05-11T17:40:39.332Z,14.43
2023-05-11T17:43:05.765Z,14.42
2023-05-11T17:45:32.288Z,14.40
2023-05-11T17:47:58.884Z,14.37
2023-05-11T17:50:25.329Z,14.36
2023-05-11T17:52:51.720Z,14.39
2023-05-11T17:55:19.033Z,14.37
2023-05-11T17:57:45.698Z,14.34
2023-05-11T18:00:12.633Z,14.33
2023-05-11T18:02:39.216Z,14.33
2023-05-11T18:05:06.906Z,14.35
2023-05-11T18:07:33.371Z,14.38
2023-05-11T18:09:59.992Z,14.43
2023-05-11T18:12:26.934Z,14.46
2023-05-11T18:14:53.481Z,14.49
2023-05-11T18:17:19.848Z,14.50
2023-05-11T18:19:46.265Z,14.49
2023-05-11T18:22:12.702Z,14.50
2023-05-11T18:24:39.363Z,14.49
2023-05-11T18:27:05.891Z,14.49
2023-05-11T18:29:32.366Z,14.46
2023-05-11T18:31:58.977Z,14.45
2023-05-11T18:34:25.472Z,14.45
2023-05-11T18:36:51.893Z,14.46
2023-05-11T18:39:19.253Z,14.44
2023-05-11T18:41:45.883Z,14.45
2023-05-11T18:44:13.977Z,14.46
2023-05-11T18:46:41.043Z,14.47
2023-05-11T18:49:07.487Z,14.48
2023-05-11T18:51:33.933Z,14.44
2023-05-11T18:54:00.336Z,14.40
2023-05-11T18:56:26.741Z,14.39
2023-05-11T18:58:53.346Z,14.35
2023-05-11T19:01:19.917Z,14.28
2023-05-11T19:03:47.102Z,14.26
2023-05-11T19:06:13.650Z,14.21
2023-05-11T19:08:40.343Z,14.19
2023-05-11T19:11:07.914Z,14.16
2023-05-11T19:13:34.928Z,14.14
2023-05-11T19:16:03.598Z,14.11
2023-05-11T19:18:30.854Z,14.07
2023-05-11T19:20:57.335Z,14.09
2023-05-11T19:23:23.757Z,14.07
2023-05-11T19:25:50.282Z,14.02
2023-05-11T19:28:17.375Z,13.99
2023-05-11T19:30:43.834Z,13.99
2023-05-11T19:33:10.312Z,13.97
2023-05-11T19:35:36.715Z,14.00
2023-05-11T19:38:03.192Z,13.99
2023-05-11T19:43:00.933Z,13.98
2023-05-11T19:45:31.286Z,13.96
2023-05-11T19:47:59.077Z,13.91
2023-05-11T19:50:26.492Z,13.91
2023-05-11T19:52:53.397Z,13.90
2023-05-11T19:55:20.298Z,13.89
2023-05-11T19:57:46.805Z,13.87
2023-05-11T20:00:13.437Z,13.86
2023-05-11T20:02:40.237Z,13.84
2023-05-11T20:05:07.757Z,13.84
2023-05-11T20:07:34.266Z,13.84
2023-05-11T20:10:00.800Z,13.81
2023-05-11T20:12:27.142Z,13.79
2023-05-11T20:14:53.512Z,13.79
2023-05-11T20:17:20.048Z,13.80
2023-05-11T20:19:46.701Z,13.76
2023-05-11T20:22:13.374Z,13.71
2023-05-11T20:24:39.764Z,13.69
2023-05-11T20:27:09.520Z,13.64
2023-05-11T20:29:36.363Z,13.63
2023-05-11T20:32:03.189Z,13.55
2023-05-11T20:34:29.797Z,13.46
2023-05-11T20:36:56.286Z,13.43
2023-05-11T20:39:23.144Z,13.38
2023-05-11T20:41:52.094Z,13.32
2023-05-11T20:44:18.745Z,13.27
2023-05-11T20:46:47.272Z,13.30
2023-05-11T20:49:22.227Z,13.26
2023-05-11T20:51:54.117Z,13.28
2023-05-11T20:54:22.453Z,13.30
2023-05-11T20:56:49.573Z,13.32
2023-05-11T21:01:45.635Z,13.35
2023-05-11T21:04:12.006Z,13.35
2023-05-11T21:06:39.626Z,13.35
2023-05-11T21:09:06.427Z,13.36
2023-05-11T21:11:32.798Z,13.35
2023-05-11T21:13:59.245Z,13.35
2023-05-11T21:16:25.655Z,13.31
2023-05-11T21:18:53.459Z,13.26
2023-05-11T21:21:19.972Z,13.23
2023-05-11T21:23:46.393Z,13.23
2023-05-11T21:26:12.794Z,13.25
2023-05-11T21:28:40.565Z,13.26
2023-05-11T21:31:07.197Z,13.26
2023-05-11T21:33:33.612Z,13.29
2023-05-11T21:36:00.039Z,13.31
2023-05-11T21:38:26.455Z,13.26
2023-05-11T21:40:54.644Z,13.25
2023-05-11T21:43:21.162Z,13.27
2023-05-11T21:45:49.631Z,13.26
2023-05-11T21:48:16.508Z,13.21
2023-05-11T21:50:44.150Z,13.18
2023-05-11T21:53:10.967Z,13.14
2023-05-11T21:55:37.529Z,13.12
2023-05-11T21:58:03.955Z,13.13
2023-05-11T22:00:32.627Z,13.13
2023-05-11T22:02:59.118Z,13.14
2023-05-11T22:05:26.486Z,13.10
2023-05-11T22:07:57.805Z,13.10
2023-05-11T22:10:29.770Z,13.08
2023-05-11T22:12:56.187Z,13.10
2023-05-11T22:15:22.709Z,13.07
2023-05-11T22:17:49.646Z,13.06
2023-05-11T22:20:17.109Z,13.06
2023-05-11T22:22:43.662Z,13.09
2023-05-11T22:25:10.428Z,13.04
2023-05-11T22:27:36.845Z,13.02
2023-05-11T22:30:03.743Z,13.03
2023-05-11T22:32:31.518Z,12.99
2023-05-11T22:34:59.981Z,13.01
2023-05-11T22:37:26.928Z,12.99
2023-05-11T22:39:54.126Z,12.99
2023-05-11T22:42:21.731Z,12.97
2023-05-11T22:44:48.440Z,12.97
2023-05-11T22:47:14.824Z,12.96
2023-05-11T22:49:41.265Z,12.91
2023-05-11T22:52:07.988Z,12.93
2023-05-11T22:54:35.893Z,12.91
2023-05-11T22:57:03.456Z,12.87
2023-05-11T22:59:34.172Z,12.88
2023-05-11T23:02:03.228Z,12.89
2023-05-11T23:04:31.191Z,12.86
2023-05-11T23:06:58.706Z,12.84
2023-05-11T23:09:25.389Z,12.79
2023-05-11T23:11:51.892Z,12.69
2023-05-11T23:14:18.377Z,12.68
2023-05-11T23:16:44.811Z,12.65
2023-05-11T23:19:11.609Z,12.64
2023-05-11T23:21:38.003Z,12.57
2023-05-11T23:24:04.848Z,12.52
2023-05-11T23:26:31.223Z,12.48
2023-05-11T23:28:57.667Z,12.37
2023-05-11T23:31:24.126Z,12.32
2023-05-11T23:33:50.513Z,12.31
2023-05-11T23:36:17.133Z,12.29
2023-05-11T23:38:43.551Z,12.27
2023-05-11T23:41:09.974Z,12.22
2023-05-11T23:43:37.230Z,12.18
2023-05-11T23:46:03.723Z,12.16
2023-05-11T23:48:30.263Z,12.17
2023-05-11T23:50:56.875Z,12.14
2023-05-11T23:53:23.399Z,12.10
2023-05-11T23:55:49.867Z,12.08
2023-05-11T23:58:16.395Z,12.03
