createdAt,value
2022-08-09T00:00:25.237Z,19.11
2022-08-09T00:01:25.325Z,19.08
2022-08-09T00:02:25.822Z,19.06
2022-08-09T00:04:00.600Z,19.01
2022-08-09T00:04:34.750Z,18.99
2022-08-09T00:06:19.737Z,18.97
2022-08-09T00:06:27.531Z,18.95
2022-08-09T00:07:25.145Z,18.92
2022-08-09T00:08:32.311Z,18.94
2022-08-09T00:09:25.135Z,18.94
2022-08-09T00:10:25.129Z,18.92
2022-08-09T00:11:58.464Z,18.92
2022-08-09T00:12:25.092Z,18.91
2022-08-09T00:13:25.090Z,18.90
2022-08-09T00:14:36.472Z,18.87
2022-08-09T00:15:26.378Z,18.86
2022-08-09T00:16:25.899Z,18.83
2022-08-09T00:18:05.399Z,18.83
2022-08-09T00:18:25.029Z,18.82
2022-08-09T00:19:25.021Z,18.83
2022-08-09T00:20:25.042Z,18.82
2022-08-09T00:21:25.009Z,18.82
2022-08-09T00:22:24.994Z,18.80
2022-08-09T00:23:58.352Z,18.80
2022-08-09T00:24:24.981Z,18.77
2022-08-09T00:25:32.878Z,18.74
2022-08-09T00:26:33.137Z,18.76
2022-08-09T00:27:24.945Z,18.74
2022-08-09T00:28:27.236Z,18.73
2022-08-09T00:29:39.831Z,18.73
2022-08-09T00:30:28.317Z,18.72
2022-08-09T00:31:56.884Z,18.70
2022-08-09T00:32:26.596Z,18.67
2022-08-09T00:33:32.537Z,18.65
2022-08-09T00:34:24.885Z,18.61
2022-08-09T00:35:24.890Z,18.59
2022-08-09T00:36:27.253Z,18.57
2022-08-09T00:37:24.839Z,18.57
2022-08-09T00:38:24.834Z,18.57
2022-08-09T00:40:13.020Z,18.57
2022-08-09T00:40:30.968Z,18.57
2022-08-09T00:44:12.995Z,18.55
2022-08-09T00:44:30.659Z,18.57
2022-08-09T00:44:37.531Z,18.52
2022-08-09T00:45:36.681Z,18.52
2022-08-09T00:46:57.387Z,18.52
2022-08-09T00:47:39.685Z,18.52
2022-08-09T00:48:36.639Z,18.52
2022-08-09T00:49:38.461Z,18.50
2022-08-09T00:50:37.806Z,18.50
2022-08-09T00:51:54.156Z,18.50
2022-08-09T00:52:36.964Z,18.50
2022-08-09T00:53:36.588Z,18.49
2022-08-09T00:54:36.673Z,18.52
2022-08-09T00:56:04.776Z,18.50
2022-08-09T00:56:36.567Z,18.52
2022-08-09T00:57:36.542Z,18.52
2022-08-09T00:58:36.546Z,18.52
2022-08-09T00:59:41.195Z,18.52
2022-08-09T01:00:36.526Z,18.52
2022-08-09T01:01:44.853Z,18.50
2022-08-09T01:02:36.505Z,18.50
2022-08-09T01:03:45.612Z,18.52
2022-08-09T01:04:36.511Z,18.54
2022-08-09T01:05:54.349Z,18.52
2022-08-09T01:06:54.420Z,18.50
2022-08-09T01:07:37.935Z,18.50
2022-08-09T01:08:36.871Z,18.50
2022-08-09T01:09:37.054Z,18.47
2022-08-09T01:10:36.458Z,18.47
2022-08-09T01:11:36.407Z,18.43
2022-08-09T01:12:36.397Z,18.40
2022-08-09T01:13:41.809Z,18.37
2022-08-09T01:14:36.378Z,18.34
2022-08-09T01:15:40.817Z,18.33
2022-08-09T01:16:36.355Z,18.28
2022-08-09T01:17:36.338Z,18.28
2022-08-09T01:18:36.337Z,18.27
2022-08-09T01:19:42.488Z,18.25
2022-08-09T01:20:36.332Z,18.21
2022-08-09T01:21:44.595Z,18.19
2022-08-09T01:22:36.299Z,18.15
2022-08-09T01:24:03.431Z,18.10
2022-08-09T01:24:36.300Z,18.07
2022-08-09T01:25:41.571Z,18.02
2022-08-09T01:26:36.259Z,17.97
2022-08-09T01:27:36.229Z,17.92
2022-08-09T01:28:36.223Z,17.88
2022-08-09T01:29:41.170Z,17.82
2022-08-09T01:30:51.594Z,17.78
2022-08-09T01:32:30.182Z,17.76
2022-08-09T01:32:37.376Z,17.73
2022-08-09T01:33:36.164Z,17.69
2022-08-09T01:34:36.198Z,17.70
2022-08-09T01:35:38.976Z,17.67
2022-08-09T01:36:36.169Z,17.66
2022-08-09T01:37:42.877Z,17.63
2022-08-09T01:38:36.128Z,17.64
2022-08-09T01:39:36.162Z,17.62
2022-08-09T01:40:36.120Z,17.63
2022-08-09T01:41:36.092Z,17.62
2022-08-09T01:42:36.077Z,17.59
2022-08-09T01:43:42.056Z,17.57
2022-08-09T01:44:36.101Z,17.57
2022-08-09T01:45:46.264Z,17.53
2022-08-09T01:46:36.043Z,17.54
2022-08-09T01:47:44.489Z,17.50
2022-08-09T01:48:36.031Z,17.48
2022-08-09T01:49:38.779Z,17.50
2022-08-09T01:50:37.180Z,17.47
2022-08-09T01:51:35.986Z,17.47
2022-08-09T01:52:35.985Z,17.43
2022-08-09T01:53:40.991Z,17.40
2022-08-09T01:54:36.006Z,17.38
2022-08-09T01:55:35.941Z,17.33
2022-08-09T01:56:36.386Z,17.29
2022-08-09T01:57:40.123Z,17.26
2022-08-09T01:58:35.920Z,17.23
2022-08-09T01:59:41.102Z,17.20
2022-08-09T02:00:36.322Z,17.18
2022-08-09T02:01:58.304Z,17.15
2022-08-09T02:02:36.220Z,17.14
2022-08-09T02:03:35.938Z,17.10
2022-08-09T02:04:35.895Z,17.07
2022-08-09T02:05:38.135Z,17.07
2022-08-09T02:06:35.855Z,17.04
2022-08-09T02:08:40.716Z,17.00
2022-08-09T02:09:02.929Z,16.98
2022-08-09T02:09:42.385Z,16.98
2022-08-09T02:10:35.835Z,16.96
2022-08-09T02:11:42.579Z,16.93
2022-08-09T02:12:36.197Z,16.93
2022-08-09T02:13:37.567Z,16.89
2022-08-09T02:14:35.762Z,16.89
2022-08-09T02:15:36.333Z,16.86
2022-08-09T02:16:58.944Z,16.83
2022-08-09T02:18:00.625Z,16.83
2022-08-09T02:18:35.727Z,16.81
2022-08-09T02:19:39.020Z,16.78
2022-08-09T02:20:35.701Z,16.78
2022-08-09T02:21:35.681Z,16.74
2022-08-09T02:22:35.898Z,16.71
2022-08-09T02:23:40.110Z,16.70
2022-08-09T02:24:35.676Z,16.68
2022-08-09T02:25:42.005Z,16.70
2022-08-09T02:26:35.634Z,16.70
2022-08-09T02:27:57.853Z,16.68
2022-08-09T02:28:35.684Z,16.70
2022-08-09T02:29:35.614Z,16.68
2022-08-09T02:30:35.594Z,16.68
2022-08-09T02:31:36.436Z,16.70
2022-08-09T02:32:35.567Z,16.70
2022-08-09T02:33:37.673Z,16.67
2022-08-09T02:34:41.773Z,16.70
2022-08-09T02:36:02.044Z,16.71
2022-08-09T02:36:35.541Z,16.74
2022-08-09T02:37:36.763Z,16.74
2022-08-09T02:38:35.525Z,16.75
2022-08-09T02:39:41.744Z,16.77
2022-08-09T02:40:35.571Z,16.78
2022-08-09T02:41:35.470Z,16.78
2022-08-09T02:42:35.482Z,16.80
2022-08-09T02:43:53.633Z,16.80
2022-08-09T02:44:35.468Z,16.81
2022-08-09T02:45:35.436Z,16.81
2022-08-09T02:46:35.437Z,16.81
2022-08-09T02:47:46.354Z,16.80
2022-08-09T02:48:35.411Z,16.80
2022-08-09T02:49:38.772Z,16.78
2022-08-09T02:50:35.395Z,16.75
2022-08-09T02:51:40.287Z,16.77
2022-08-09T02:52:35.436Z,16.74
2022-08-09T02:53:35.346Z,16.75
2022-08-09T02:54:35.380Z,16.77
2022-08-09T02:55:53.656Z,16.77
2022-08-09T02:56:35.332Z,16.74
2022-08-09T02:58:00.082Z,16.73
2022-08-09T02:58:37.964Z,16.73
2022-08-09T02:59:36.525Z,16.70
2022-08-09T03:00:35.345Z,16.70
2022-08-09T03:01:58.585Z,16.67
2022-08-09T03:02:35.766Z,16.67
2022-08-09T03:03:37.208Z,16.65
2022-08-09T03:04:35.272Z,16.63
2022-08-09T03:05:35.243Z,16.62
2022-08-09T03:06:36.198Z,16.63
2022-08-09T03:07:35.203Z,16.62
2022-08-09T03:08:35.213Z,16.60
2022-08-09T03:09:35.207Z,16.60
2022-08-09T03:10:35.194Z,16.62
2022-08-09T03:12:09.736Z,16.63
2022-08-09T03:12:35.174Z,16.63
2022-08-09T03:13:43.842Z,16.67
2022-08-09T03:14:36.701Z,16.68
2022-08-09T03:16:04.682Z,16.67
2022-08-09T03:16:38.430Z,16.65
2022-08-09T03:17:35.121Z,16.65
2022-08-09T03:18:35.104Z,16.65
2022-08-09T03:19:58.201Z,16.63
2022-08-09T03:20:35.079Z,16.63
2022-08-09T03:21:39.530Z,16.63
2022-08-09T03:22:42.011Z,16.62
2022-08-09T03:23:35.045Z,16.62
2022-08-09T03:24:42.454Z,16.59
2022-08-09T03:25:58.221Z,16.59
2022-08-09T03:26:35.033Z,16.59
2022-08-09T03:27:45.036Z,16.58
2022-08-09T03:28:35.015Z,16.56
2022-08-09T03:29:35.745Z,16.56
2022-08-09T03:30:36.822Z,16.53
2022-08-09T03:31:42.346Z,16.52
2022-08-09T03:32:36.946Z,16.49
2022-08-09T03:33:53.592Z,16.48
2022-08-09T03:34:35.053Z,16.45
2022-08-09T03:36:11.573Z,16.44
2022-08-09T03:36:35.059Z,16.42
2022-08-09T03:37:55.421Z,16.41
2022-08-09T03:38:34.996Z,16.40
2022-08-09T03:39:37.814Z,16.38
2022-08-09T03:40:34.891Z,16.34
2022-08-09T03:41:46.072Z,16.33
2022-08-09T03:42:35.053Z,16.31
2022-08-09T03:43:36.456Z,16.27
2022-08-09T03:44:34.900Z,16.27
2022-08-09T03:46:03.267Z,16.25
2022-08-09T03:46:34.822Z,16.26
2022-08-09T03:47:36.674Z,16.27
2022-08-09T03:48:36.073Z,16.26
2022-08-09T03:49:35.795Z,16.25
2022-08-09T03:50:34.763Z,16.23
2022-08-09T03:51:57.122Z,16.23
2022-08-09T03:52:34.762Z,16.20
2022-08-09T03:53:37.160Z,16.16
2022-08-09T03:54:38.233Z,16.14
2022-08-09T03:55:35.893Z,16.12
2022-08-09T03:56:34.701Z,16.11
2022-08-09T03:57:34.703Z,16.09
2022-08-09T03:58:34.687Z,16.11
2022-08-09T03:59:53.609Z,16.09
2022-08-09T04:00:34.686Z,16.07
2022-08-09T04:01:34.664Z,16.07
2022-08-09T04:02:34.847Z,16.06
2022-08-09T04:03:45.990Z,16.06
2022-08-09T04:04:38.674Z,16.11
2022-08-09T04:05:40.462Z,16.09
2022-08-09T04:06:34.608Z,16.12
2022-08-09T04:07:53.230Z,16.12
2022-08-09T04:08:34.675Z,16.15
2022-08-09T04:09:41.978Z,16.18
2022-08-09T04:10:34.621Z,16.20
2022-08-09T04:11:34.621Z,16.20
2022-08-09T04:12:34.543Z,16.22
2022-08-09T04:14:37.008Z,16.22
2022-08-09T04:15:01.403Z,16.23
2022-08-09T04:15:52.075Z,16.23
2022-08-09T04:16:34.508Z,16.23
2022-08-09T04:17:34.486Z,16.20
2022-08-09T04:18:34.482Z,16.22
2022-08-09T04:19:51.195Z,16.18
2022-08-09T04:20:34.510Z,16.20
2022-08-09T04:21:38.493Z,16.18
2022-08-09T04:22:34.567Z,16.16
2022-08-09T04:23:34.423Z,16.15
2022-08-09T04:24:34.433Z,16.15
2022-08-09T04:25:34.423Z,16.15
2022-08-09T04:26:35.288Z,16.15
2022-08-09T04:27:34.391Z,16.15
2022-08-09T04:28:36.450Z,16.15
2022-08-09T04:29:34.407Z,16.15
2022-08-09T04:30:34.353Z,16.12
2022-08-09T04:31:37.712Z,16.11
2022-08-09T04:32:37.349Z,16.09
2022-08-09T04:33:34.337Z,16.07
2022-08-09T04:34:34.327Z,16.06
2022-08-09T04:35:34.336Z,16.06
2022-08-09T04:36:34.290Z,16.06
2022-08-09T04:37:45.954Z,16.03
2022-08-09T04:38:34.342Z,16.03
2022-08-09T04:39:34.317Z,16.03
2022-08-09T04:40:36.211Z,16.04
2022-08-09T04:41:43.790Z,16.03
2022-08-09T04:42:34.778Z,16.04
2022-08-09T04:43:35.735Z,16.01
2022-08-09T04:44:34.218Z,16.03
2022-08-09T04:45:35.782Z,16.03
2022-08-09T04:46:37.977Z,16.04
2022-08-09T04:47:59.400Z,16.04
2022-08-09T04:48:34.184Z,16.06
2022-08-09T04:49:52.325Z,16.07
2022-08-09T04:50:37.897Z,16.06
2022-08-09T04:51:34.139Z,16.04
2022-08-09T04:52:34.296Z,16.04
2022-08-09T04:53:34.130Z,16.04
2022-08-09T04:54:34.138Z,16.06
2022-08-09T04:55:39.399Z,16.04
2022-08-09T04:56:34.091Z,16.04
2022-08-09T04:57:54.453Z,16.03
2022-08-09T04:58:34.087Z,16.04
2022-08-09T04:59:34.084Z,16.01
2022-08-09T05:00:34.384Z,16.01
2022-08-09T05:01:34.047Z,16.00
2022-08-09T05:02:34.291Z,16.01
2022-08-09T05:03:43.605Z,16.01
2022-08-09T05:04:34.151Z,16.03
2022-08-09T05:05:52.003Z,16.04
2022-08-09T05:06:35.943Z,16.03
2022-08-09T05:07:33.985Z,16.04
2022-08-09T05:08:33.984Z,16.04
2022-08-09T05:09:45.408Z,16.04
2022-08-09T05:10:33.956Z,16.03
2022-08-09T05:11:35.911Z,16.06
2022-08-09T05:12:34.290Z,16.06
2022-08-09T05:13:34.065Z,16.06
2022-08-09T05:14:33.930Z,16.09
2022-08-09T05:15:39.172Z,16.07
2022-08-09T05:16:33.908Z,16.07
2022-08-09T05:18:37.444Z,16.09
2022-08-09T05:18:57.922Z,16.09
2022-08-09T05:19:45.860Z,16.09
2022-08-09T05:20:33.854Z,16.12
2022-08-09T05:21:36.464Z,16.14
2022-08-09T05:22:36.329Z,16.14
2022-08-09T05:24:02.159Z,16.15
2022-08-09T05:24:33.837Z,16.16
2022-08-09T05:25:33.793Z,16.16
2022-08-09T05:26:37.091Z,16.20
2022-08-09T05:27:33.774Z,16.22
2022-08-09T05:28:33.772Z,16.25
2022-08-09T05:29:35.572Z,16.31
2022-08-09T05:30:33.755Z,16.35
2022-08-09T05:31:44.373Z,16.40
2022-08-09T05:32:33.979Z,16.45
2022-08-09T05:33:33.708Z,16.52
2022-08-09T05:34:33.738Z,16.56
2022-08-09T05:35:33.696Z,16.62
2022-08-09T05:36:33.694Z,16.68
2022-08-09T05:37:46.409Z,16.73
2022-08-09T05:38:33.667Z,16.78
2022-08-09T05:39:36.012Z,16.86
2022-08-09T05:40:33.651Z,16.90
2022-08-09T05:41:33.626Z,16.96
2022-08-09T05:42:33.942Z,17.03
2022-08-09T05:43:33.658Z,17.08
2022-08-09T05:44:34.991Z,17.14
2022-08-09T05:45:52.966Z,17.18
2022-08-09T05:46:33.592Z,17.25
2022-08-09T05:47:33.579Z,17.29
2022-08-09T05:48:33.619Z,17.36
2022-08-09T05:50:31.294Z,17.41
2022-08-09T05:50:51.196Z,17.46
2022-08-09T05:51:45.988Z,17.51
2022-08-09T05:52:33.778Z,17.55
2022-08-09T05:53:38.310Z,17.59
2022-08-09T05:54:33.532Z,17.67
2022-08-09T05:55:33.490Z,17.71
2022-08-09T05:56:33.481Z,17.79
2022-08-09T05:57:50.903Z,17.85
2022-08-09T05:58:33.469Z,17.97
2022-08-09T05:59:34.089Z,18.06
2022-08-09T06:00:33.437Z,18.18
2022-08-09T06:01:42.327Z,18.28
2022-08-09T06:02:33.716Z,18.39
2022-08-09T06:03:43.804Z,18.47
2022-08-09T06:04:34.772Z,18.55
2022-08-09T06:05:57.734Z,18.62
2022-08-09T06:06:33.384Z,18.68
2022-08-09T06:07:33.362Z,18.74
2022-08-09T06:08:33.380Z,18.83
2022-08-09T06:09:54.149Z,18.92
2022-08-09T06:10:33.376Z,18.99
2022-08-09T06:11:41.163Z,19.11
2022-08-09T06:12:33.504Z,19.23
2022-08-09T06:13:33.798Z,19.36
2022-08-09T06:14:33.486Z,19.51
2022-08-09T06:15:33.290Z,19.60
2022-08-09T06:16:33.266Z,19.75
2022-08-09T06:17:39.888Z,19.86
2022-08-09T06:18:33.479Z,19.97
2022-08-09T06:19:33.278Z,20.06
2022-08-09T06:20:33.255Z,20.13
2022-08-09T06:21:33.219Z,20.23
2022-08-09T06:22:33.523Z,20.30
2022-08-09T06:23:57.776Z,20.39
2022-08-09T06:24:33.205Z,20.50
2022-08-09T06:25:33.222Z,20.58
2022-08-09T06:26:33.165Z,20.59
2022-08-09T06:27:43.225Z,20.69
2022-08-09T06:28:33.169Z,20.77
2022-08-09T06:29:33.414Z,20.83
2022-08-09T06:30:33.701Z,20.84
2022-08-09T06:31:40.110Z,20.98
2022-08-09T06:33:00.608Z,21.11
2022-08-09T06:33:48.731Z,21.19
2022-08-09T06:34:33.099Z,21.29
2022-08-09T06:35:55.976Z,21.34
2022-08-09T06:36:33.093Z,21.42
2022-08-09T06:37:33.068Z,21.51
2022-08-09T06:38:37.346Z,21.64
2022-08-09T06:39:48.334Z,21.76
2022-08-09T06:40:33.363Z,21.79
2022-08-09T06:42:07.514Z,21.91
2022-08-09T06:42:33.640Z,21.97
2022-08-09T06:43:34.872Z,22.09
2022-08-09T06:44:32.985Z,22.17
2022-08-09T06:46:06.981Z,22.31
2022-08-09T06:46:39.784Z,22.47
2022-08-09T06:47:41.759Z,22.60
2022-08-09T06:48:32.957Z,22.78
2022-08-09T06:50:11.852Z,22.94
2022-08-09T06:50:32.965Z,23.11
2022-08-09T06:51:32.924Z,23.27
2022-08-09T06:52:33.241Z,23.46
2022-08-09T06:53:33.246Z,23.65
2022-08-09T06:54:32.917Z,23.61
2022-08-09T06:55:32.994Z,23.68
2022-08-09T06:56:32.872Z,23.75
2022-08-09T06:58:01.841Z,23.83
2022-08-09T07:00:47.407Z,23.92
2022-08-09T07:01:01.470Z,24.08
2022-08-09T07:01:06.373Z,24.37
2022-08-09T07:02:06.441Z,24.47
2022-08-09T07:03:07.973Z,24.59
2022-08-09T07:04:06.354Z,24.60
2022-08-09T07:05:06.488Z,24.53
2022-08-09T07:06:06.352Z,24.44
2022-08-09T07:07:06.328Z,24.38
2022-08-09T07:08:06.324Z,24.19
2022-08-09T07:09:06.301Z,24.14
2022-08-09T07:10:22.283Z,24.07
2022-08-09T07:11:06.957Z,24.10
2022-08-09T07:12:06.282Z,24.22
2022-08-09T07:13:28.378Z,24.38
2022-08-09T07:14:08.807Z,24.50
2022-08-09T07:16:35.282Z,24.68
2022-08-09T07:16:55.338Z,24.87
2022-08-09T07:17:08.165Z,25.01
2022-08-09T07:18:06.324Z,25.15
2022-08-09T07:19:06.234Z,25.19
2022-08-09T07:20:06.196Z,25.30
2022-08-09T07:21:07.739Z,25.39
2022-08-09T07:22:06.204Z,25.46
2022-08-09T07:23:19.097Z,25.54
2022-08-09T07:24:06.222Z,25.65
2022-08-09T07:25:09.775Z,25.69
2022-08-09T07:26:06.137Z,25.79
2022-08-09T07:27:23.942Z,25.83
2022-08-09T07:28:06.110Z,25.90
2022-08-09T07:29:09.288Z,25.98
2022-08-09T07:30:06.140Z,26.04
2022-08-09T07:31:06.085Z,26.15
2022-08-09T07:32:06.070Z,26.20
2022-08-09T07:33:12.243Z,26.25
2022-08-09T07:34:06.078Z,26.28
2022-08-09T07:35:08.112Z,26.35
2022-08-09T07:36:06.090Z,26.43
2022-08-09T07:37:06.025Z,26.44
2022-08-09T07:38:06.059Z,26.44
2022-08-09T07:39:06.116Z,26.42
2022-08-09T07:40:06.082Z,26.44
2022-08-09T07:41:12.772Z,26.37
2022-08-09T07:42:06.278Z,26.39
2022-08-09T07:43:16.440Z,26.47
2022-08-09T07:44:05.978Z,26.55
2022-08-09T07:45:15.030Z,26.58
2022-08-09T07:46:06.021Z,26.64
2022-08-09T07:47:05.915Z,26.59
2022-08-09T07:48:05.926Z,26.64
2022-08-09T07:49:05.934Z,26.46
2022-08-09T07:50:07.886Z,26.28
2022-08-09T07:52:02.796Z,26.29
2022-08-09T07:52:16.611Z,26.40
2022-08-09T07:53:05.851Z,26.52
2022-08-09T07:54:07.690Z,26.64
2022-08-09T07:55:09.644Z,26.77
2022-08-09T07:56:06.225Z,26.92
2022-08-09T07:57:05.811Z,27.05
2022-08-09T07:58:05.825Z,27.23
2022-08-09T07:59:14.031Z,27.38
2022-08-09T08:00:05.784Z,27.50
2022-08-09T08:01:06.314Z,27.62
2022-08-09T08:02:05.849Z,27.74
2022-08-09T08:03:08.441Z,27.86
2022-08-09T08:04:10.513Z,27.95
2022-08-09T08:05:18.498Z,28.04
2022-08-09T08:06:05.719Z,28.09
2022-08-09T08:07:15.105Z,28.13
2022-08-09T08:08:59.674Z,28.21
2022-08-09T08:09:18.214Z,28.23
2022-08-09T08:10:08.617Z,28.26
2022-08-09T08:12:08.824Z,28.32
2022-08-09T08:12:29.468Z,28.31
2022-08-09T08:13:05.666Z,28.35
2022-08-09T08:14:06.432Z,28.32
2022-08-09T08:15:05.632Z,28.38
2022-08-09T08:16:05.628Z,28.43
2022-08-09T08:17:08.812Z,28.48
2022-08-09T08:18:05.608Z,28.51
2022-08-09T08:19:05.630Z,28.58
2022-08-09T08:20:05.579Z,28.68
2022-08-09T08:21:05.595Z,28.77
2022-08-09T08:22:05.599Z,28.84
2022-08-09T08:23:15.966Z,28.88
2022-08-09T08:24:11.734Z,28.93
2022-08-09T08:25:05.528Z,29.00
2022-08-09T08:26:06.437Z,29.08
2022-08-09T08:27:05.508Z,29.06
2022-08-09T08:28:05.578Z,28.97
2022-08-09T08:29:05.501Z,28.78
2022-08-09T08:30:05.619Z,28.56
2022-08-09T08:31:13.697Z,28.54
2022-08-09T08:32:06.131Z,28.51
2022-08-09T08:33:05.550Z,28.54
2022-08-09T08:34:05.598Z,28.59
2022-08-09T08:35:05.706Z,28.69
2022-08-09T08:36:05.560Z,28.70
2022-08-09T08:37:05.505Z,28.77
2022-08-09T08:38:11.664Z,28.70
2022-08-09T08:39:05.835Z,28.68
2022-08-09T08:40:05.688Z,28.69
2022-08-09T08:41:06.158Z,28.72
2022-08-09T08:42:05.378Z,28.78
2022-08-09T08:43:13.322Z,28.85
2022-08-09T08:44:05.438Z,28.87
2022-08-09T08:45:11.902Z,28.77
2022-08-09T08:46:31.714Z,28.70
2022-08-09T08:47:12.788Z,28.59
2022-08-09T08:48:05.711Z,28.65
2022-08-09T08:49:05.387Z,28.54
2022-08-09T08:50:05.496Z,28.41
2022-08-09T08:51:05.285Z,28.41
2022-08-09T08:52:10.298Z,28.48
2022-08-09T08:53:05.820Z,28.54
2022-08-09T08:54:05.266Z,28.70
2022-08-09T08:55:06.256Z,28.87
2022-08-09T08:56:05.269Z,28.75
2022-08-09T08:57:05.566Z,28.48
2022-08-09T08:58:05.216Z,28.07
2022-08-09T08:59:18.831Z,27.74
2022-08-09T09:00:20.381Z,27.62
2022-08-09T09:01:08.910Z,27.64
2022-08-09T09:02:05.558Z,27.71
2022-08-09T09:03:11.079Z,27.98
2022-08-09T09:04:05.229Z,28.16
2022-08-09T09:05:06.170Z,28.32
2022-08-09T09:06:07.344Z,28.54
2022-08-09T09:07:05.676Z,28.80
2022-08-09T09:08:05.239Z,28.77
2022-08-09T09:09:20.714Z,28.69
2022-08-09T09:10:08.839Z,28.78
2022-08-09T09:11:05.549Z,28.95
2022-08-09T09:12:10.296Z,29.03
2022-08-09T09:13:09.312Z,29.11
2022-08-09T09:14:05.068Z,29.06
2022-08-09T09:15:05.710Z,29.03
2022-08-09T09:16:05.050Z,29.03
2022-08-09T09:17:05.982Z,29.04
2022-08-09T09:18:05.011Z,29.08
2022-08-09T09:20:05.007Z,29.08
2022-08-09T09:21:05.016Z,29.11
2022-08-09T09:22:07.476Z,29.11
2022-08-09T09:23:04.979Z,29.22
2022-08-09T09:24:10.426Z,29.34
2022-08-09T09:26:04.850Z,29.23
2022-08-09T09:26:16.624Z,29.18
2022-08-09T09:27:04.928Z,29.23
2022-08-09T09:28:08.087Z,29.40
2022-08-09T09:29:11.022Z,29.47
2022-08-09T09:30:11.485Z,29.52
2022-08-09T09:31:04.898Z,29.65
2022-08-09T09:32:14.818Z,29.81
2022-08-09T09:33:15.802Z,29.97
2022-08-09T09:34:04.896Z,30.07
2022-08-09T09:35:07.654Z,29.94
2022-08-09T09:36:19.729Z,29.82
2022-08-09T09:37:04.823Z,29.82
2022-08-09T09:38:04.824Z,29.94
2022-08-09T09:39:05.929Z,30.11
2022-08-09T09:40:04.915Z,30.19
2022-08-09T09:41:04.799Z,30.26
2022-08-09T09:42:07.679Z,30.27
2022-08-09T09:43:04.772Z,30.43
2022-08-09T09:44:12.615Z,30.65
2022-08-09T09:45:04.784Z,30.96
2022-08-09T09:47:04.747Z,31.36
2022-08-09T09:48:04.950Z,31.61
2022-08-09T09:49:05.223Z,31.75
2022-08-09T09:50:13.671Z,31.75
2022-08-09T09:51:04.751Z,31.87
2022-08-09T09:52:04.757Z,31.88
2022-08-09T09:53:09.106Z,31.87
2022-08-09T09:54:17.096Z,31.93
2022-08-09T09:55:16.175Z,31.98
2022-08-09T09:56:05.461Z,31.95
2022-08-09T09:58:02.503Z,32.03
2022-08-09T09:58:15.902Z,32.05
2022-08-09T09:59:05.401Z,32.05
2022-08-09T10:00:05.414Z,32.07
2022-08-09T10:01:04.587Z,32.13
2022-08-09T10:02:04.679Z,32.29
2022-08-09T10:03:11.715Z,32.49
2022-08-09T10:04:08.859Z,32.70
2022-08-09T10:05:06.599Z,32.91
2022-08-09T10:06:05.295Z,32.96
2022-08-09T10:07:09.937Z,33.04
2022-08-09T10:08:26.161Z,33.19
2022-08-09T10:09:21.784Z,33.31
2022-08-09T10:10:04.688Z,33.46
2022-08-09T10:11:52.679Z,33.41
2022-08-09T10:12:14.792Z,33.04
2022-08-09T10:13:04.520Z,32.84
2022-08-09T10:14:04.485Z,32.71
2022-08-09T10:15:04.719Z,32.55
2022-08-09T10:16:55.204Z,32.48
2022-08-09T10:17:17.583Z,32.61
2022-08-09T10:18:04.471Z,32.59
2022-08-09T10:19:04.430Z,32.55
2022-08-09T10:20:04.887Z,32.21
2022-08-09T10:21:04.536Z,32.18
2022-08-09T10:22:04.493Z,32.29
2022-08-09T10:23:05.204Z,32.44
2022-08-09T10:24:04.550Z,32.61
2022-08-09T10:25:11.007Z,32.81
2022-08-09T10:26:06.651Z,32.91
2022-08-09T10:27:05.423Z,32.95
2022-08-09T10:28:04.472Z,33.03
2022-08-09T10:29:21.444Z,33.10
2022-08-09T10:30:26.449Z,33.26
2022-08-09T10:32:38.312Z,32.86
2022-08-09T10:33:04.891Z,32.66
2022-08-09T10:34:18.921Z,32.27
2022-08-09T10:35:04.284Z,32.30
2022-08-09T10:36:04.547Z,32.36
2022-08-09T10:37:04.252Z,32.30
2022-08-09T10:38:04.268Z,32.30
2022-08-09T10:39:13.890Z,32.35
2022-08-09T10:40:04.295Z,32.44
2022-08-09T10:41:04.318Z,32.54
2022-08-09T10:42:05.043Z,32.59
2022-08-09T10:43:04.256Z,32.77
2022-08-09T10:44:04.747Z,32.85
2022-08-09T10:45:04.519Z,32.91
2022-08-09T10:46:05.681Z,32.81
2022-08-09T10:47:20.307Z,32.64
2022-08-09T10:48:29.884Z,32.61
2022-08-09T10:49:04.887Z,32.44
2022-08-09T10:50:04.891Z,32.30
2022-08-09T10:51:04.116Z,32.36
2022-08-09T10:52:04.247Z,32.44
2022-08-09T10:53:04.114Z,32.69
2022-08-09T10:54:05.003Z,32.99
2022-08-09T10:55:04.080Z,33.03
2022-08-09T10:56:04.070Z,32.96
2022-08-09T10:57:04.784Z,33.06
2022-08-09T10:58:04.047Z,32.99
2022-08-09T10:59:04.047Z,32.73
2022-08-09T11:00:04.024Z,32.47
2022-08-09T11:03:07.022Z,32.37
2022-08-09T11:03:27.891Z,32.40
2022-08-09T11:03:59.920Z,32.44
2022-08-09T11:04:33.221Z,32.55
2022-08-09T11:05:33.102Z,32.71
2022-08-09T11:06:33.029Z,32.77
2022-08-09T11:07:57.425Z,32.89
2022-08-09T11:08:33.842Z,32.93
2022-08-09T11:09:36.702Z,33.04
2022-08-09T11:10:33.007Z,33.19
2022-08-09T11:11:33.014Z,33.27
2022-08-09T11:12:33.310Z,33.31
2022-08-09T11:13:51.147Z,33.46
2022-08-09T11:14:32.967Z,33.58
2022-08-09T11:15:34.147Z,33.63
2022-08-09T11:16:34.965Z,33.74
2022-08-09T11:17:32.943Z,33.79
2022-08-09T11:18:33.071Z,33.85
2022-08-09T11:20:11.425Z,33.51
2022-08-09T11:20:32.914Z,33.29
2022-08-09T11:21:33.837Z,33.07
2022-08-09T11:22:33.142Z,32.74
2022-08-09T11:23:36.608Z,32.64
2022-08-09T11:24:32.869Z,32.61
2022-08-09T11:25:36.183Z,32.59
2022-08-09T11:26:32.842Z,32.51
2022-08-09T11:28:03.077Z,32.36
2022-08-09T11:28:34.419Z,32.29
2022-08-09T11:30:05.929Z,32.17
2022-08-09T11:30:37.846Z,32.03
2022-08-09T11:31:36.460Z,31.98
2022-08-09T11:32:33.070Z,32.05
2022-08-09T11:33:32.803Z,32.21
2022-08-09T11:34:33.845Z,32.40
2022-08-09T11:35:35.152Z,32.61
2022-08-09T11:36:35.828Z,32.57
2022-08-09T11:37:40.812Z,32.48
2022-08-09T11:38:33.881Z,32.47
2022-08-09T11:39:38.154Z,32.42
2022-08-09T11:40:32.719Z,32.48
2022-08-09T11:41:38.097Z,32.40
2022-08-09T11:42:33.108Z,32.15
2022-08-09T11:43:32.713Z,31.96
2022-08-09T11:44:32.687Z,31.96
2022-08-09T11:45:37.672Z,31.95
2022-08-09T11:46:33.087Z,31.99
2022-08-09T11:47:32.694Z,32.05
2022-08-09T11:48:32.665Z,32.11
2022-08-09T11:49:42.756Z,32.20
2022-08-09T11:52:48.640Z,32.35
2022-08-09T11:53:28.113Z,32.54
2022-08-09T11:54:12.886Z,32.27
2022-08-09T11:54:27.732Z,32.07
2022-08-09T11:55:18.260Z,32.02
2022-08-09T11:56:19.576Z,32.02
2022-08-09T11:57:18.243Z,32.02
2022-08-09T11:58:18.254Z,32.07
2022-08-09T11:59:18.243Z,32.20
2022-08-09T12:00:24.279Z,32.33
2022-08-09T12:02:18.086Z,32.49
2022-08-09T12:02:53.845Z,32.52
2022-08-09T12:03:50.433Z,32.67
2022-08-09T12:04:20.607Z,32.84
2022-08-09T12:05:22.862Z,33.04
2022-08-09T12:06:18.159Z,33.08
2022-08-09T12:07:18.141Z,33.10
2022-08-09T12:08:19.874Z,33.13
2022-08-09T12:09:19.687Z,33.14
2022-08-09T12:10:39.446Z,33.10
2022-08-09T12:11:18.110Z,33.08
2022-08-09T12:12:28.650Z,33.04
2022-08-09T12:14:10.258Z,32.95
2022-08-09T12:14:37.106Z,32.85
2022-08-09T12:15:18.069Z,32.86
2022-08-09T12:16:37.871Z,32.81
2022-08-09T12:17:28.279Z,32.89
2022-08-09T12:18:18.049Z,32.98
2022-08-09T12:19:28.086Z,33.13
2022-08-09T12:20:21.867Z,33.26
2022-08-09T12:21:28.305Z,33.20
2022-08-09T12:22:18.000Z,33.17
2022-08-09T12:23:17.983Z,33.27
2022-08-09T12:24:18.029Z,33.43
2022-08-09T12:25:17.966Z,33.52
2022-08-09T12:26:25.669Z,33.68
2022-08-09T12:29:11.815Z,33.87
2022-08-09T12:29:30.015Z,34.02
2022-08-09T12:29:43.926Z,33.98
2022-08-09T12:30:39.242Z,33.90
2022-08-09T12:32:02.606Z,34.00
2022-08-09T12:32:36.453Z,34.20
2022-08-09T12:33:59.372Z,34.36
2022-08-09T12:34:36.448Z,34.56
2022-08-09T12:35:40.694Z,34.56
2022-08-09T12:36:36.418Z,34.26
2022-08-09T12:37:50.783Z,34.11
2022-08-09T12:38:38.199Z,34.02
2022-08-09T12:39:37.776Z,34.13
2022-08-09T12:40:36.365Z,34.31
2022-08-09T12:41:39.999Z,34.50
2022-08-09T12:42:36.448Z,34.76
2022-08-09T12:44:04.920Z,34.69
2022-08-09T12:44:37.375Z,34.74
2022-08-09T12:45:38.771Z,34.79
2022-08-09T12:46:36.312Z,34.76
2022-08-09T12:47:40.750Z,34.81
2022-08-09T12:48:37.426Z,34.73
2022-08-09T12:49:36.323Z,34.31
2022-08-09T12:50:36.282Z,34.19
2022-08-09T12:52:00.082Z,34.16
2022-08-09T12:52:44.181Z,34.13
2022-08-09T12:53:38.738Z,33.83
2022-08-09T12:54:36.293Z,33.73
2022-08-09T12:56:11.869Z,33.71
2022-08-09T12:56:43.100Z,33.70
2022-08-09T12:57:36.241Z,33.74
2022-08-09T12:58:42.604Z,33.83