createdAt,value
2022-08-05T00:02:14.840Z,8.20
2022-08-05T00:04:37.711Z,8.65
2022-08-05T00:09:44.080Z,8.50
2022-08-05T00:12:06.293Z,7.95
2022-08-05T00:14:35.300Z,7.75
2022-08-05T00:16:57.794Z,7.63
2022-08-05T00:19:19.660Z,7.40
2022-08-05T00:21:44.006Z,8.45
2022-08-05T00:24:10.493Z,8.23
2022-08-05T00:26:33.666Z,7.93
2022-08-05T00:28:55.473Z,8.13
2022-08-05T00:31:53.255Z,8.50
2022-08-05T00:34:55.705Z,8.23
2022-08-05T00:37:11.128Z,7.57
2022-08-05T00:39:23.157Z,7.50
2022-08-05T00:41:55.020Z,7.55
2022-08-05T00:44:18.450Z,7.50
2022-08-05T00:46:43.747Z,7.32
2022-08-05T00:49:05.782Z,6.77
2022-08-05T00:51:51.473Z,7.28
2022-08-05T00:54:13.659Z,6.53
2022-08-05T00:56:35.749Z,6.00
2022-08-05T00:59:00.194Z,6.10
2022-08-05T01:01:42.239Z,6.72
2022-08-05T01:04:13.940Z,7.25
2022-08-05T01:06:36.393Z,6.13
2022-08-05T01:09:00.432Z,6.18
2022-08-05T01:11:37.312Z,5.82
2022-08-05T01:14:28.222Z,5.57
2022-08-05T01:17:20.662Z,5.80
2022-08-05T01:20:02.306Z,6.03
2022-08-05T01:23:15.000Z,5.27
2022-08-05T01:26:09.797Z,6.40
2022-08-05T01:28:52.093Z,6.10
2022-08-05T01:31:44.868Z,6.37
2022-08-05T01:34:20.263Z,6.47
2022-08-05T01:37:24.792Z,5.30
2022-08-05T01:39:51.282Z,6.20
2022-08-05T01:42:17.384Z,6.17
2022-08-05T01:44:40.496Z,6.37
2022-08-05T01:47:05.134Z,5.90
2022-08-05T01:50:01.847Z,6.40
2022-08-05T01:52:17.817Z,7.17
2022-08-05T01:54:52.811Z,6.83
2022-08-05T01:58:11.776Z,6.50
2022-08-05T02:00:12.302Z,7.17
2022-08-05T02:02:46.408Z,7.43
2022-08-05T02:05:18.210Z,6.40
2022-08-05T02:07:56.226Z,6.27
2022-08-05T02:10:28.095Z,6.80
2022-08-05T02:13:01.428Z,6.70
2022-08-05T02:15:34.628Z,6.80
2022-08-05T02:18:32.692Z,6.30
2022-08-05T02:21:13.236Z,6.47
2022-08-05T02:23:41.569Z,6.37
2022-08-05T02:26:07.975Z,6.70
2022-08-05T02:28:44.588Z,7.37
2022-08-05T02:31:16.956Z,6.90
2022-08-05T02:34:13.694Z,8.00
2022-08-05T02:36:42.669Z,6.90
2022-08-05T02:39:09.394Z,7.30
2022-08-05T02:41:36.156Z,7.00
2022-08-05T02:44:06.042Z,7.07
2022-08-05T02:46:36.372Z,7.67
2022-08-05T02:49:17.760Z,7.90
2022-08-05T02:52:03.590Z,7.50
2022-08-05T02:54:34.857Z,7.97
2022-08-05T02:57:00.822Z,7.43
2022-08-05T02:59:26.912Z,7.63
2022-08-05T03:01:52.280Z,8.07
2022-08-05T03:06:55.958Z,7.80
2022-08-05T03:09:36.549Z,7.47
2022-08-05T03:12:00.170Z,8.23
2022-08-05T03:14:23.852Z,8.50
2022-08-05T03:16:47.986Z,8.52
2022-08-05T03:19:16.829Z,9.47
2022-08-05T03:21:41.410Z,8.50
2022-08-05T03:24:11.226Z,9.80
2022-08-05T03:26:36.123Z,10.03
2022-08-05T03:28:58.385Z,10.27
2022-08-05T03:31:56.070Z,10.00
2022-08-05T03:34:03.774Z,9.87
2022-08-05T03:36:30.126Z,10.10
2022-08-05T03:38:53.406Z,9.50
2022-08-05T03:41:16.626Z,10.13
2022-08-05T03:44:09.121Z,10.80
2022-08-05T03:46:29.684Z,9.57
2022-08-05T03:48:51.932Z,11.23
2022-08-05T03:52:49.028Z,10.45
2022-08-05T03:55:50.144Z,9.87
2022-08-05T03:57:16.499Z,10.70
2022-08-05T03:59:55.012Z,8.50
2022-08-05T04:02:37.422Z,9.03
2022-08-05T04:05:04.012Z,9.43
2022-08-05T04:07:33.054Z,8.97
2022-08-05T04:09:56.612Z,9.20
2022-08-05T04:12:24.838Z,10.57
2022-08-05T04:14:47.594Z,10.73
2022-08-05T04:17:12.228Z,11.43
2022-08-05T04:19:46.795Z,11.02
2022-08-05T04:22:20.478Z,12.80
2022-08-05T04:24:52.567Z,12.03
2022-08-05T04:27:15.632Z,11.80
2022-08-05T04:29:37.504Z,11.07
2022-08-05T04:31:59.564Z,11.00
2022-08-05T04:34:33.091Z,10.67
2022-08-05T04:36:56.487Z,9.98
2022-08-05T04:39:19.853Z,10.17
2022-08-05T04:41:41.786Z,9.30
2022-08-05T04:44:09.030Z,9.17
2022-08-05T04:46:31.942Z,9.90
2022-08-05T04:48:53.764Z,10.70
2022-08-05T04:51:17.542Z,11.20
2022-08-05T04:53:40.405Z,10.65
2022-08-05T04:56:33.408Z,10.73
2022-08-05T04:58:45.425Z,10.67
2022-08-05T05:01:07.851Z,11.50
2022-08-05T05:03:32.515Z,10.57
2022-08-05T05:06:36.133Z,11.60
2022-08-05T05:08:45.940Z,12.03
2022-08-05T05:11:11.990Z,11.37
2022-08-05T05:13:43.191Z,11.67
2022-08-05T05:16:06.050Z,12.00
2022-08-05T05:18:33.334Z,12.05
2022-08-05T05:20:55.884Z,12.30
2022-08-05T05:25:44.662Z,11.43
2022-08-05T05:28:11.978Z,11.53
2022-08-05T05:30:34.050Z,13.73
2022-08-05T05:32:56.583Z,12.20
2022-08-05T05:35:19.231Z,14.60
2022-08-05T05:38:00.245Z,12.60
2022-08-05T05:40:26.175Z,13.03
2022-08-05T05:42:51.272Z,12.37
2022-08-05T05:45:14.259Z,12.43
2022-08-05T05:48:06.480Z,11.70
2022-08-05T05:50:19.912Z,12.50
2022-08-05T05:52:43.254Z,11.73
2022-08-05T05:55:13.684Z,10.67
2022-08-05T05:57:42.705Z,11.03
2022-08-05T06:00:21.556Z,11.60
2022-08-05T06:02:53.470Z,12.53
2022-08-05T06:05:17.216Z,11.37
2022-08-05T06:07:41.570Z,10.68
2022-08-05T06:10:10.476Z,11.03
2022-08-05T06:12:33.711Z,11.80
2022-08-05T06:15:07.995Z,12.00
2022-08-05T06:17:30.853Z,12.13
2022-08-05T06:19:57.231Z,13.20
2022-08-05T06:22:33.785Z,12.33
2022-08-05T06:24:56.161Z,12.48
2022-08-05T06:28:12.791Z,12.33
2022-08-05T06:30:02.678Z,11.70
2022-08-05T06:32:29.640Z,11.33
2022-08-05T06:34:53.543Z,10.47
2022-08-05T06:37:18.216Z,11.33
2022-08-05T06:39:59.974Z,10.17
2022-08-05T06:42:24.474Z,10.00
2022-08-05T06:44:49.181Z,10.17
2022-08-05T06:48:11.571Z,9.82
2022-08-05T06:50:00.025Z,9.90
2022-08-05T06:52:36.578Z,10.27
2022-08-05T06:55:00.461Z,9.03
2022-08-05T06:58:03.961Z,10.77
2022-08-05T07:00:07.652Z,9.90
2022-08-05T07:02:31.768Z,9.70
2022-08-05T07:04:53.577Z,9.43
2022-08-05T07:07:15.642Z,9.43
2022-08-05T07:09:46.366Z,8.80
2022-08-05T07:12:35.952Z,9.37
2022-08-05T07:15:34.611Z,8.77
2022-08-05T07:18:08.145Z,8.63
2022-08-05T07:20:33.759Z,8.60
2022-08-05T07:25:54.969Z,8.17
2022-08-05T07:28:04.164Z,8.00
2022-08-05T07:30:38.344Z,8.37
2022-08-05T07:33:09.634Z,7.80
2022-08-05T07:36:05.057Z,8.33
2022-08-05T07:38:32.321Z,7.63
2022-08-05T07:41:00.418Z,8.03
2022-08-05T07:43:26.693Z,7.85
2022-08-05T07:45:56.547Z,7.47
2022-08-05T07:49:04.225Z,7.95
2022-08-05T07:51:01.653Z,8.55
2022-08-05T07:53:23.542Z,7.80
2022-08-05T07:56:15.731Z,6.47
2022-08-05T07:58:57.403Z,7.30
2022-08-05T08:01:22.275Z,6.38
2022-08-05T08:03:45.076Z,6.50
2022-08-05T08:06:07.458Z,6.22
2022-08-05T08:08:32.106Z,6.15
2022-08-05T08:10:55.643Z,5.90
2022-08-05T08:13:22.154Z,5.68
2022-08-05T08:16:35.348Z,4.70
2022-08-05T08:18:33.681Z,4.00
2022-08-05T08:21:02.802Z,3.70
2022-08-05T08:24:03.271Z,3.75
2022-08-05T08:26:07.736Z,3.42
2022-08-05T08:28:36.587Z,3.80
2022-08-05T08:31:15.041Z,2.97
2022-08-05T08:33:39.295Z,2.60
2022-08-05T08:36:29.698Z,2.20
2022-08-05T08:38:42.973Z,2.90
2022-08-05T08:41:16.670Z,2.10
2022-08-05T08:45:19.920Z,2.15
2022-08-05T08:46:27.499Z,1.80
2022-08-05T08:49:06.064Z,2.03
2022-08-05T08:52:04.106Z,2.17
2022-08-05T08:54:21.327Z,2.22
2022-08-05T08:56:49.690Z,2.38
2022-08-05T08:59:14.841Z,2.28
2022-08-05T09:01:43.076Z,1.90
2022-08-05T09:04:19.297Z,2.20
2022-08-05T09:06:41.657Z,2.20
2022-08-05T09:09:03.644Z,2.50
2022-08-05T09:11:51.783Z,2.35
2022-08-05T09:14:56.649Z,2.00
2022-08-05T09:16:55.066Z,2.40
2022-08-05T09:19:17.602Z,2.20
2022-08-05T09:22:23.342Z,2.00
2022-08-05T09:24:28.413Z,2.30
2022-08-05T09:26:58.689Z,2.40
2022-08-05T09:29:20.667Z,2.47
2022-08-05T09:32:40.632Z,2.50
2022-08-05T09:34:56.262Z,2.50
2022-08-05T09:38:12.093Z,3.03
2022-08-05T09:40:07.352Z,2.70
2022-08-05T09:42:41.730Z,2.90
2022-08-05T09:45:17.754Z,3.10
2022-08-05T09:47:56.029Z,2.25
2022-08-05T09:50:37.813Z,1.50
2022-08-05T09:53:02.475Z,1.95
2022-08-05T09:55:56.715Z,2.30
2022-08-05T09:58:15.334Z,2.22
2022-08-05T10:00:37.277Z,2.10
2022-08-05T10:03:10.694Z,2.45
2022-08-05T10:05:33.563Z,2.13
2022-08-05T10:08:36.876Z,2.58
2022-08-05T10:10:54.318Z,3.30
2022-08-05T10:13:44.199Z,3.05
2022-08-05T10:16:41.773Z,3.35
2022-08-05T10:19:16.382Z,2.67
2022-08-05T10:21:46.720Z,2.58
2022-08-05T10:24:13.355Z,1.98
2022-08-05T10:26:36.726Z,1.90
2022-08-05T10:29:11.128Z,1.50
2022-08-05T10:32:53.997Z,1.50
2022-08-05T10:34:16.961Z,1.20
2022-08-05T10:36:42.037Z,1.50
2022-08-05T10:39:25.072Z,1.38
2022-08-05T10:42:13.568Z,1.25
2022-08-05T10:44:36.899Z,1.20
2022-08-05T10:50:32.977Z,1.10
2022-08-05T10:52:58.504Z,0.70
2022-08-05T10:55:20.900Z,1.02
2022-08-05T10:57:44.824Z,0.88
2022-08-05T11:00:20.506Z,0.93
2022-08-05T11:03:25.890Z,1.00
2022-08-05T11:08:39.490Z,0.80
2022-08-05T11:11:44.288Z,0.90
2022-08-05T11:14:08.159Z,0.90
2022-08-05T11:16:33.776Z,0.90
2022-08-05T11:20:11.121Z,0.70
2022-08-05T11:22:43.011Z,0.80
2022-08-05T11:26:05.069Z,0.80
2022-08-05T11:28:25.969Z,0.90
2022-08-05T11:31:06.113Z,0.60
2022-08-05T11:33:46.103Z,0.63
2022-08-05T11:36:11.867Z,0.70
2022-08-05T11:38:45.929Z,0.70
2022-08-05T11:41:54.469Z,0.68
2022-08-05T11:44:08.349Z,0.63
2022-08-05T11:47:10.181Z,0.68
2022-08-05T11:49:33.964Z,0.70
2022-08-05T11:51:57.513Z,0.70
2022-08-05T11:54:34.555Z,0.85
2022-08-05T11:56:57.896Z,0.90
2022-08-05T11:59:27.353Z,1.02
2022-08-05T12:02:03.044Z,1.00
2022-08-05T12:04:37.217Z,0.80
2022-08-05T12:07:08.147Z,0.80
2022-08-05T12:09:52.873Z,1.10
2022-08-05T12:12:23.630Z,0.95
2022-08-05T12:14:47.826Z,0.80
2022-08-05T12:18:03.581Z,0.80
2022-08-05T12:20:16.660Z,0.80
2022-08-05T12:22:40.178Z,0.70
2022-08-05T12:25:08.792Z,0.80
2022-08-05T12:27:36.390Z,0.90
2022-08-05T12:30:15.586Z,0.90
2022-08-05T12:32:50.716Z,0.80
2022-08-05T12:35:21.505Z,0.70
2022-08-05T12:37:47.091Z,0.88
2022-08-05T12:40:20.758Z,0.95
2022-08-05T12:42:50.876Z,1.00
2022-08-05T12:45:13.756Z,1.00
2022-08-05T12:47:43.516Z,0.90
2022-08-05T12:50:24.061Z,0.77
2022-08-05T12:52:59.890Z,0.70
2022-08-05T12:55:26.465Z,0.70
2022-08-05T12:58:49.251Z,0.88
2022-08-05T13:02:00.105Z,0.80
2022-08-05T13:03:14.289Z,0.70
2022-08-05T13:05:37.760Z,0.70
2022-08-05T13:08:01.016Z,0.90
2022-08-05T13:10:24.213Z,0.90
2022-08-05T13:12:57.147Z,0.93
2022-08-05T13:15:24.458Z,0.70
2022-08-05T13:17:59.350Z,0.70
2022-08-05T13:20:24.169Z,0.82
2022-08-05T13:22:53.416Z,0.80
2022-08-05T13:25:19.313Z,0.80
2022-08-05T13:27:49.486Z,0.80
2022-08-05T13:30:35.833Z,0.80
2022-08-05T13:33:01.162Z,0.90
2022-08-05T13:35:31.294Z,0.82
2022-08-05T13:38:04.862Z,0.80
2022-08-05T13:40:51.425Z,0.90
2022-08-05T13:44:45.303Z,0.60
2022-08-05T13:47:08.453Z,0.75
2022-08-05T13:49:31.034Z,0.90
2022-08-05T13:51:57.340Z,0.63
2022-08-05T13:54:24.746Z,0.70
2022-08-05T13:56:50.971Z,0.70
2022-08-05T13:59:19.726Z,0.60
2022-08-05T14:01:46.664Z,0.57
2022-08-05T14:04:39.545Z,0.73
2022-08-05T14:07:25.116Z,0.90
2022-08-05T14:09:46.423Z,0.88
2022-08-05T14:12:18.159Z,0.80
2022-08-05T14:14:51.659Z,0.80
2022-08-05T14:17:17.650Z,0.77
2022-08-05T14:19:55.983Z,0.80
2022-08-05T14:22:23.892Z,0.73
2022-08-05T14:24:52.722Z,0.70
2022-08-05T14:27:18.536Z,0.68
2022-08-05T14:29:40.793Z,0.70
2022-08-05T14:32:13.134Z,0.60
2022-08-05T14:34:39.101Z,0.90
2022-08-05T14:37:02.920Z,0.80
2022-08-05T14:39:25.541Z,0.70
2022-08-05T14:42:15.900Z,0.80
2022-08-05T14:44:31.145Z,0.80
2022-08-05T14:46:53.082Z,0.70
2022-08-05T14:49:18.084Z,0.80
2022-08-05T14:51:42.862Z,0.60
2022-08-05T14:54:27.918Z,1.05
2022-08-05T14:56:49.578Z,0.75
2022-08-05T14:59:14.408Z,1.15
2022-08-05T15:01:48.463Z,0.70
2022-08-05T15:04:11.872Z,0.90
2022-08-05T15:06:33.954Z,0.80
2022-08-05T15:08:59.145Z,0.80
2022-08-05T15:11:52.706Z,0.90
2022-08-05T15:14:07.051Z,0.80
2022-08-05T15:16:29.326Z,0.80
2022-08-05T15:18:51.334Z,0.70
2022-08-05T15:21:14.554Z,0.88
2022-08-05T15:23:42.690Z,0.82
2022-08-05T15:26:04.619Z,0.82
2022-08-05T15:28:27.616Z,0.98
2022-08-05T15:30:53.157Z,0.90
2022-08-05T15:33:56.734Z,0.63
2022-08-05T15:35:57.522Z,1.00
2022-08-05T15:38:33.811Z,1.00
2022-08-05T15:41:23.553Z,1.00
2022-08-05T15:43:45.741Z,1.10
2022-08-05T15:46:08.892Z,1.20
2022-08-05T15:48:31.342Z,0.90
2022-08-05T15:50:53.166Z,0.70
2022-08-05T15:53:18.230Z,0.90
2022-08-05T15:56:02.634Z,0.88
2022-08-05T15:58:25.854Z,0.70
2022-08-05T16:00:50.921Z,0.90
2022-08-05T16:03:27.304Z,0.82
2022-08-05T16:05:52.742Z,0.75
2022-08-05T16:08:17.796Z,0.82
2022-08-05T16:10:44.176Z,0.70
2022-08-05T16:13:07.826Z,0.70
2022-08-05T16:15:32.771Z,0.77
2022-08-05T16:17:57.844Z,0.90
2022-08-05T16:20:20.190Z,0.70
2022-08-05T16:22:42.042Z,0.73
2022-08-05T16:25:09.845Z,0.70
2022-08-05T16:28:00.745Z,1.10
2022-08-05T16:30:23.555Z,0.80
2022-08-05T16:32:48.692Z,0.70
2022-08-05T16:35:11.479Z,0.80
2022-08-05T16:38:16.828Z,0.70
2022-08-05T16:40:26.651Z,1.20
2022-08-05T16:42:50.952Z,0.70
2022-08-05T16:46:04.850Z,0.70
2022-08-05T16:47:57.477Z,0.70
2022-08-05T16:50:22.950Z,0.88
2022-08-05T16:52:46.185Z,0.80
2022-08-05T16:55:08.546Z,0.73
2022-08-05T16:57:53.404Z,0.98
2022-08-05T17:00:14.153Z,0.93
2022-08-05T17:02:50.168Z,2.90
2022-08-05T17:05:13.274Z,2.33
2022-08-05T17:07:43.701Z,1.10
2022-08-05T17:10:16.646Z,0.93
2022-08-05T17:12:51.145Z,0.80
2022-08-05T17:15:15.706Z,1.02
2022-08-05T17:18:02.232Z,1.30
2022-08-05T17:20:25.075Z,1.20
2022-08-05T17:22:55.147Z,1.50
2022-08-05T17:25:33.691Z,1.35
2022-08-05T17:27:59.980Z,1.30
2022-08-05T17:30:28.449Z,1.13
2022-08-05T17:32:51.048Z,1.00
2022-08-05T17:35:15.731Z,1.50
2022-08-05T17:37:45.087Z,1.80
2022-08-05T17:40:14.942Z,1.42
2022-08-05T17:42:38.093Z,1.10
2022-08-05T17:45:09.770Z,1.70
2022-08-05T17:47:40.282Z,1.20
2022-08-05T17:50:10.183Z,1.30
2022-08-05T17:52:34.007Z,1.02
2022-08-05T17:54:55.876Z,1.20
2022-08-05T17:57:17.864Z,0.90
2022-08-05T17:59:41.193Z,1.00
2022-08-05T18:02:10.788Z,0.82
2022-08-05T18:04:32.947Z,1.20
2022-08-05T18:07:00.342Z,0.80
2022-08-05T18:09:22.990Z,1.30
2022-08-05T18:12:05.488Z,1.05
2022-08-05T18:14:27.359Z,0.90
2022-08-05T18:16:52.054Z,1.10
2022-08-05T18:19:15.540Z,1.20
2022-08-05T18:22:09.645Z,1.00
2022-08-05T18:24:19.564Z,1.92
2022-08-05T18:26:43.857Z,1.55
2022-08-05T18:29:05.852Z,1.10
2022-08-05T18:31:35.367Z,0.95
2022-08-05T18:33:57.742Z,1.20
2022-08-05T18:36:19.912Z,1.45
2022-08-05T18:38:49.932Z,1.10
2022-08-05T18:41:58.227Z,1.20
2022-08-05T18:43:53.852Z,1.20
2022-08-05T18:46:20.017Z,1.25
2022-08-05T18:48:42.365Z,1.08
2022-08-05T18:52:05.024Z,1.05
2022-08-05T18:54:05.616Z,1.38
2022-08-05T18:56:27.519Z,1.58
2022-08-05T18:58:53.543Z,1.00
2022-08-05T19:01:47.314Z,1.40
2022-08-05T19:04:05.606Z,1.48
2022-08-05T19:06:37.190Z,1.15
2022-08-05T19:09:06.371Z,1.20
2022-08-05T19:11:56.736Z,1.40
2022-08-05T19:14:44.736Z,1.17
2022-08-05T19:16:52.956Z,1.00
2022-08-05T19:19:15.406Z,1.40
2022-08-05T19:21:42.856Z,1.60
2022-08-05T19:24:12.339Z,1.10
2022-08-05T19:26:43.922Z,1.50
2022-08-05T19:29:16.980Z,1.30
2022-08-05T19:31:44.742Z,1.50
2022-08-05T19:34:12.847Z,1.27
2022-08-05T19:36:40.612Z,1.37
2022-08-05T19:39:04.592Z,1.73
2022-08-05T19:41:58.410Z,1.23
2022-08-05T19:44:13.632Z,1.43
2022-08-05T19:46:37.831Z,1.10
2022-08-05T19:49:04.128Z,1.60
2022-08-05T19:52:04.246Z,1.43
2022-08-05T19:54:21.894Z,1.70
2022-08-05T19:56:52.305Z,1.33
2022-08-05T19:59:51.150Z,1.50
2022-08-05T20:01:57.027Z,1.40
2022-08-05T20:04:18.919Z,1.33
2022-08-05T20:06:45.964Z,1.50
2022-08-05T20:09:13.858Z,1.57
2022-08-05T20:11:37.775Z,1.83
2022-08-05T20:14:12.370Z,1.03
2022-08-05T20:16:34.872Z,1.60
2022-08-05T20:18:57.673Z,1.23
2022-08-05T20:21:22.920Z,1.30
2022-08-05T20:23:50.908Z,1.40
2022-08-05T20:26:16.485Z,3.60
2022-08-05T20:28:39.437Z,2.42
2022-08-05T20:31:02.348Z,1.87
2022-08-05T20:33:24.217Z,2.33
2022-08-05T20:35:46.469Z,2.77
2022-08-05T20:38:09.229Z,2.70
2022-08-05T20:40:36.786Z,2.43
2022-08-05T20:43:00.153Z,2.93
2022-08-05T20:45:22.286Z,1.80
2022-08-05T20:48:04.574Z,2.60
2022-08-05T20:50:26.418Z,2.07
2022-08-05T20:52:49.108Z,2.00
2022-08-05T20:55:55.402Z,1.80
2022-08-05T20:57:57.135Z,1.67
2022-08-05T21:00:40.789Z,2.10
2022-08-05T21:03:06.767Z,2.00
2022-08-05T21:05:48.066Z,1.80
2022-08-05T21:08:11.308Z,1.80
2022-08-05T21:10:33.968Z,1.77
2022-08-05T21:13:08.812Z,1.60
2022-08-05T21:15:36.748Z,1.70
2022-08-05T21:17:58.811Z,1.70
2022-08-05T21:20:33.393Z,1.90
2022-08-05T21:22:55.465Z,2.50
2022-08-05T21:25:17.273Z,2.43
2022-08-05T21:27:39.706Z,2.17
2022-08-05T21:30:10.087Z,1.90
2022-08-05T21:32:39.591Z,1.70
2022-08-05T21:35:08.696Z,2.00
2022-08-05T21:37:41.188Z,1.73
2022-08-05T21:40:06.146Z,2.27
2022-08-05T21:42:43.889Z,2.07
2022-08-05T21:45:10.770Z,2.47
2022-08-05T21:47:56.038Z,2.20
2022-08-05T21:50:16.368Z,2.10
2022-08-05T21:52:38.218Z,2.40
2022-08-05T21:55:09.516Z,2.40
2022-08-05T21:57:32.675Z,2.37
2022-08-05T22:00:06.083Z,2.10
2022-08-05T22:02:34.602Z,2.20
2022-08-05T22:04:58.347Z,2.07
2022-08-05T22:07:20.586Z,2.13
2022-08-05T22:10:01.656Z,2.40
2022-08-05T22:12:26.397Z,2.40
2022-08-05T22:14:48.535Z,2.70
2022-08-05T22:17:10.388Z,2.40
2022-08-05T22:20:02.125Z,2.50
2022-08-05T22:22:15.943Z,2.30
2022-08-05T22:24:56.221Z,2.50
2022-08-05T22:28:05.061Z,2.30
2022-08-05T22:30:18.460Z,2.50
2022-08-05T22:32:43.107Z,2.43
2022-08-05T22:35:09.379Z,2.70
2022-08-05T22:37:57.958Z,2.40
2022-08-05T22:40:16.626Z,2.87
2022-08-05T22:42:41.234Z,3.00
2022-08-05T22:45:08.606Z,3.00
2022-08-05T22:47:32.431Z,3.40
2022-08-05T22:50:22.981Z,3.20
2022-08-05T22:52:41.857Z,3.80
2022-08-05T22:55:19.057Z,3.37
2022-08-05T22:57:42.041Z,3.70
2022-08-05T23:00:09.794Z,3.50
2022-08-05T23:02:32.208Z,3.20
2022-08-05T23:04:55.114Z,3.27
2022-08-05T23:07:17.029Z,3.37
2022-08-05T23:09:53.233Z,3.10
2022-08-05T23:12:24.024Z,3.23
2022-08-05T23:14:46.572Z,3.40
2022-08-05T23:17:24.459Z,3.00
2022-08-05T23:19:57.911Z,3.20
2022-08-05T23:22:20.860Z,3.43
2022-08-05T23:24:51.052Z,3.20
2022-08-05T23:27:13.931Z,3.10
2022-08-05T23:29:37.068Z,3.20
2022-08-05T23:31:58.893Z,3.20
2022-08-05T23:34:24.503Z,3.47
2022-08-05T23:36:46.786Z,2.97
2022-08-05T23:39:09.124Z,3.43
2022-08-05T23:41:34.186Z,3.53
2022-08-05T23:44:05.978Z,3.50
2022-08-05T23:46:28.512Z,3.73
2022-08-05T23:49:00.440Z,3.60
2022-08-05T23:51:23.873Z,3.30
2022-08-05T23:53:47.180Z,3.53
2022-08-05T23:56:09.043Z,3.10
2022-08-05T23:58:32.681Z,3.57
