createdAt,value
2023-09-17T00:02:43.495Z,0.0
2023-09-17T00:08:09.757Z,0.0
2023-09-17T00:12:32.180Z,0.0
2023-09-17T00:17:38.600Z,0.0
2023-09-17T00:22:45.080Z,0.0
2023-09-17T00:27:51.340Z,0.0
2023-09-17T00:33:11.866Z,0.0
2023-09-17T00:38:28.273Z,0.0
2023-09-17T00:43:10.681Z,0.0
2023-09-17T00:48:40.983Z,0.0
2023-09-17T00:54:15.508Z,0.0
2023-09-17T00:58:29.786Z,0.0
2023-09-17T01:04:00.253Z,0.0
2023-09-17T01:08:42.504Z,0.0
2023-09-17T01:14:08.976Z,0.0
2023-09-17T01:18:55.347Z,0.0
2023-09-17T01:24:21.691Z,0.0
2023-09-17T01:29:52.187Z,0.0
2023-09-17T01:34:14.567Z,0.0
2023-09-17T01:39:25.010Z,0.0
2023-09-17T01:44:50.388Z,0.0
2023-09-17T01:49:47.900Z,0.0
2023-09-17T01:55:24.267Z,0.0
2023-09-17T02:00:10.533Z,0.0
2023-09-17T02:05:16.961Z,0.0
2023-09-17T02:09:59.306Z,0.0
2023-09-17T02:15:05.638Z,0.0
2023-09-17T02:20:12.027Z,0.0
2023-09-17T02:25:08.418Z,0.0
2023-09-17T02:30:14.770Z,0.0
2023-09-17T02:35:31.193Z,0.0
2023-09-17T02:40:37.656Z,0.0
2023-09-17T02:45:43.939Z,0.0
2023-09-17T02:51:14.398Z,0.0
2023-09-17T02:56:34.817Z,0.0
2023-09-17T03:01:23.144Z,0.0
2023-09-17T03:06:48.543Z,0.0
2023-09-17T03:12:17.087Z,0.0
2023-09-17T03:16:42.397Z,0.0
2023-09-17T03:21:28.848Z,0.0
2023-09-17T03:26:35.233Z,0.0
2023-09-17T03:31:41.670Z,0.0
2023-09-17T03:36:47.996Z,0.0
2023-09-17T03:41:54.377Z,0.0
2023-09-17T03:47:20.875Z,0.0
2023-09-17T03:52:07.157Z,0.0
2023-09-17T03:57:37.585Z,0.0
2023-09-17T04:02:20.017Z,0.0
2023-09-17T04:08:04.447Z,0.0
2023-09-17T04:12:52.867Z,0.0
2023-09-17T04:17:39.253Z,0.0
2023-09-17T04:22:45.590Z,0.0
2023-09-17T04:28:12.028Z,0.0
2023-09-17T04:32:58.381Z,0.0
2023-09-17T04:38:04.789Z,0.0
2023-09-17T04:43:11.167Z,0.0
2023-09-17T04:48:07.596Z,0.0
2023-09-17T04:53:23.917Z,0.0
2023-09-17T04:58:30.317Z,0.0
2023-09-17T05:03:36.789Z,0.0
2023-09-17T05:09:24.147Z,0.0
2023-09-17T05:13:48.606Z,0.0
2023-09-17T05:18:55.898Z,5.0
2023-09-17T05:24:02.242Z,10.0
2023-09-17T05:29:08.818Z,10.0
2023-09-17T05:34:15.142Z,10.0
2023-09-17T05:39:41.545Z,10.0
2023-09-17T05:44:27.985Z,15.0
2023-09-17T05:49:34.418Z,25.0
2023-09-17T05:55:24.816Z,25.0
2023-09-17T06:00:11.146Z,35.0
2023-09-17T06:05:17.571Z,40.0
2023-09-17T06:09:59.908Z,50.0
2023-09-17T06:15:30.448Z,60.0
2023-09-17T06:20:12.730Z,60.0
2023-09-17T06:25:19.150Z,70.0
2023-09-17T06:30:25.558Z,85.0
2023-09-17T06:35:31.893Z,80.0
2023-09-17T06:40:38.444Z,60.0
2023-09-17T06:45:44.701Z,80.0
2023-09-17T06:50:51.083Z,90.0
2023-09-17T06:56:35.665Z,100.0
2023-09-17T07:01:03.967Z,75.0
2023-09-17T07:06:10.290Z,45.0
2023-09-17T07:12:19.961Z,45.0
2023-09-17T07:16:22.331Z,60.0
2023-09-17T07:21:53.600Z,120.0
2023-09-17T07:26:36.018Z,130.0
2023-09-17T07:31:42.465Z,120.0
2023-09-17T07:36:48.795Z,125.0
2023-09-17T07:41:55.155Z,105.0
2023-09-17T07:47:01.658Z,95.0
2023-09-17T07:52:32.163Z,85.0
2023-09-17T08:01:37.053Z,85.0
2023-09-17T08:02:20.948Z,125.0
2023-09-17T08:07:27.258Z,125.0
2023-09-17T08:12:33.572Z,135.0
2023-09-17T08:17:39.998Z,185.0
2023-09-17T08:23:10.359Z,250.0
2023-09-17T08:27:52.788Z,355.0
2023-09-17T08:32:59.515Z,325.0
2023-09-17T08:38:25.784Z,160.0
2023-09-17T08:43:52.427Z,160.0
2023-09-17T08:48:18.549Z,195.0
2023-09-17T08:53:44.898Z,195.0
2023-09-17T08:58:31.275Z,190.0
2023-09-17T09:03:57.815Z,150.0
2023-09-17T09:08:43.982Z,175.0
2023-09-17T09:14:48.578Z,185.0
2023-09-17T09:18:57.035Z,340.0
2023-09-17T09:24:03.540Z,1040.0
2023-09-17T09:29:10.051Z,1360.0
2023-09-17T09:34:16.216Z,1755.0
2023-09-17T09:39:42.683Z,945.0
2023-09-17T09:44:29.055Z,1705.0
2023-09-17T09:49:35.437Z,1930.0
2023-09-17T09:55:01.888Z,375.0
2023-09-17T10:00:42.336Z,355.0
2023-09-17T10:04:54.656Z,395.0
2023-09-17T10:10:29.129Z,435.0
2023-09-17T10:15:31.605Z,390.0
2023-09-17T10:20:57.947Z,670.0
2023-09-17T10:25:40.339Z,635.0
2023-09-17T10:30:46.682Z,590.0
2023-09-17T10:35:32.970Z,380.0
2023-09-17T10:41:43.071Z,385.0
2023-09-17T10:50:54.223Z,390.0
2023-09-17T10:56:01.613Z,360.0
2023-09-17T11:01:32.351Z,435.0
2023-09-17T11:06:14.627Z,370.0
2023-09-17T11:12:01.105Z,665.0
2023-09-17T11:16:51.653Z,1420.0
2023-09-17T11:21:53.919Z,1405.0
2023-09-17T11:26:40.240Z,1070.0
2023-09-17T11:32:06.893Z,2290.0
2023-09-17T11:36:53.245Z,400.0
2023-09-17T11:41:59.621Z,290.0
2023-09-17T11:47:06.071Z,240.0
2023-09-17T11:52:12.481Z,220.0
2023-09-17T11:57:18.762Z,205.0
2023-09-17T12:02:25.441Z,245.0
2023-09-17T12:07:38.982Z,280.0
2023-09-17T12:12:58.157Z,250.0
2023-09-17T12:18:08.580Z,495.0
2023-09-17T12:23:30.259Z,485.0
2023-09-17T12:28:20.739Z,370.0
2023-09-17T12:33:04.329Z,1900.0
2023-09-17T12:38:30.706Z,2230.0
2023-09-17T12:43:17.085Z,2080.0
2023-09-17T12:48:23.442Z,290.0
2023-09-17T12:53:29.849Z,590.0
2023-09-17T12:58:36.284Z,1980.0
2023-09-17T13:03:42.719Z,1850.0
2023-09-17T13:08:49.461Z,1880.0
2023-09-17T13:14:15.943Z,1870.0
2023-09-17T13:24:08.322Z,2080.0
2023-09-17T13:29:15.749Z,1915.0
2023-09-17T13:34:22.139Z,1920.0
2023-09-17T13:39:28.471Z,1955.0
2023-09-17T13:44:34.851Z,1935.0
2023-09-17T13:49:41.352Z,1880.0
2023-09-17T13:54:47.619Z,1815.0
2023-09-17T13:59:54.250Z,1685.0
2023-09-17T14:05:24.832Z,1545.0
2023-09-17T14:10:06.998Z,1590.0
2023-09-17T14:15:57.523Z,1670.0
2023-09-17T14:20:39.972Z,305.0
2023-09-17T14:26:10.680Z,560.0
2023-09-17T14:30:32.714Z,500.0
2023-09-17T14:35:29.084Z,500.0
2023-09-17T14:41:05.566Z,400.0
2023-09-17T14:46:17.078Z,360.0
2023-09-17T14:52:32.561Z,315.0
2023-09-17T14:56:08.651Z,290.0
2023-09-17T15:02:00.641Z,265.0
2023-09-17T15:06:21.986Z,255.0
2023-09-17T15:11:53.272Z,230.0
2023-09-17T15:17:19.755Z,240.0
2023-09-17T15:21:41.989Z,225.0
2023-09-17T15:27:12.465Z,210.0
2023-09-17T15:32:14.905Z,195.0
2023-09-17T15:37:26.508Z,180.0
2023-09-17T15:42:08.945Z,165.0
2023-09-17T15:47:39.544Z,150.0
2023-09-17T15:53:36.454Z,135.0
2023-09-17T15:57:28.677Z,125.0
2023-09-17T16:02:55.326Z,120.0
2023-09-17T16:08:05.717Z,105.0
2023-09-17T16:13:08.187Z,95.0
2023-09-17T16:18:14.709Z,85.0
2023-09-17T16:23:45.061Z,75.0
2023-09-17T16:29:08.547Z,65.0
2023-09-17T16:33:13.157Z,60.0
2023-09-17T16:38:20.441Z,50.0
2023-09-17T16:44:28.927Z,40.0
2023-09-17T16:48:53.202Z,40.0
2023-09-17T16:53:39.709Z,35.0
2023-09-17T16:59:07.225Z,30.0
2023-09-17T17:03:54.089Z,25.0
2023-09-17T17:09:20.254Z,20.0
2023-09-17T17:14:06.709Z,20.0
2023-09-17T17:19:13.076Z,15.0
2023-09-17T17:24:58.548Z,10.0
2023-09-17T17:29:24.824Z,5.0
2023-09-17T17:34:56.389Z,5.0
2023-09-17T17:39:38.587Z,0.0
2023-09-17T17:44:46.026Z,0.0
2023-09-17T17:51:05.062Z,0.0
2023-09-17T17:55:39.392Z,0.0
2023-09-17T18:00:29.814Z,0.0
2023-09-17T18:05:12.724Z,0.0
2023-09-17T18:11:42.996Z,0.0
2023-09-17T18:20:58.896Z,0.0
2023-09-17T18:26:20.342Z,0.0
2023-09-17T18:31:31.309Z,0.0
2023-09-17T18:41:31.011Z,0.0
2023-09-17T18:47:15.381Z,0.0
2023-09-17T18:51:21.521Z,0.0
2023-09-17T18:57:04.684Z,0.0
2023-09-17T19:01:34.005Z,0.0
2023-09-17T19:06:43.970Z,0.0
2023-09-17T19:12:58.666Z,0.0
2023-09-17T19:16:56.898Z,0.0
2023-09-17T19:22:03.282Z,0.0
2023-09-17T19:27:09.718Z,0.0
2023-09-17T19:32:57.436Z,0.0
2023-09-17T19:37:41.735Z,0.0
2023-09-17T19:42:32.904Z,0.0
2023-09-17T19:48:04.242Z,0.0
2023-09-17T19:53:06.565Z,0.0
2023-09-17T19:58:16.881Z,0.0
2023-09-17T20:02:59.302Z,0.0
2023-09-17T20:08:05.660Z,0.0
2023-09-17T20:13:56.117Z,0.0
2023-09-17T20:18:19.091Z,0.0
2023-09-17T20:23:25.553Z,0.0
2023-09-17T20:28:56.119Z,0.0
2023-09-17T20:33:38.278Z,0.0
2023-09-17T20:39:06.818Z,0.0
2023-09-17T20:43:51.071Z,0.0
2023-09-17T20:48:59.871Z,0.0
2023-09-17T20:54:23.882Z,0.0
2023-09-17T20:59:10.191Z,0.0
2023-09-17T21:04:36.664Z,0.0
2023-09-17T21:09:43.088Z,0.0
2023-09-17T21:14:43.432Z,0.0
2023-09-17T21:19:56.055Z,0.0
2023-09-17T21:25:20.463Z,0.0
2023-09-17T21:30:27.928Z,0.0
2023-09-17T21:34:54.280Z,0.0
2023-09-17T21:40:21.678Z,0.0
2023-09-17T21:45:08.177Z,0.0
2023-09-17T21:50:14.519Z,0.0
2023-09-17T21:55:20.994Z,0.0
2023-09-17T22:00:27.328Z,0.0
2023-09-17T22:05:33.669Z,0.0
2023-09-17T22:10:40.034Z,0.0
2023-09-17T22:15:46.442Z,0.0
2023-09-17T22:22:06.935Z,0.0
2023-09-17T22:25:59.200Z,0.0
2023-09-17T22:31:43.619Z,0.0
2023-09-17T22:36:11.935Z,0.0
2023-09-17T22:41:42.298Z,0.0
2023-09-17T22:46:48.817Z,0.0
2023-09-17T22:51:55.175Z,0.0
2023-09-17T22:56:37.579Z,0.0
2023-09-17T23:01:44.010Z,0.0
2023-09-17T23:07:14.444Z,0.0
2023-09-17T23:12:20.850Z,0.0
2023-09-17T23:17:27.398Z,0.0
2023-09-17T23:22:09.654Z,0.0
2023-09-17T23:27:50.150Z,0.0
2023-09-17T23:33:54.624Z,0.0
2023-09-17T23:38:02.935Z,0.0
2023-09-17T23:43:10.294Z,0.0
2023-09-17T23:48:06.703Z,0.0
2023-09-17T23:53:23.052Z,0.0
2023-09-17T23:59:25.653Z,0.0
