createdAt,value
2023-04-29T00:01:05.390Z,94161.31
2023-04-29T00:03:32.898Z,94168.91
2023-04-29T00:06:01.153Z,94170.94
2023-04-29T00:08:28.496Z,94169.06
2023-04-29T00:10:55.626Z,94158.91
2023-04-29T00:13:22.518Z,94167.34
2023-04-29T00:15:49.336Z,94167.47
2023-04-29T00:18:16.159Z,94164.97
2023-04-29T00:20:43.521Z,94172.59
2023-04-29T00:23:11.010Z,94174.75
2023-04-29T00:25:39.140Z,94173.38
2023-04-29T00:28:06.600Z,94172.00
2023-04-29T00:30:34.694Z,94173.97
2023-04-29T00:33:01.453Z,94172.09
2023-04-29T00:35:28.421Z,94180.25
2023-04-29T00:37:55.200Z,94182.69
2023-04-29T00:40:22.032Z,94173.09
2023-04-29T00:42:48.694Z,94173.53
2023-04-29T00:45:15.352Z,94164.94
2023-04-29T00:47:42.217Z,94165.38
2023-04-29T00:50:09.771Z,94155.88
2023-04-29T00:52:38.305Z,94163.03
2023-04-29T00:55:10.624Z,94160.19
2023-04-29T00:57:39.093Z,94150.22
2023-04-29T01:00:06.366Z,94150.75
2023-04-29T01:02:33.689Z,94148.22
2023-04-29T01:05:00.420Z,94140.13
2023-04-29T01:07:52.509Z,94138.91
2023-04-29T01:10:30.005Z,94131.06
2023-04-29T01:13:09.647Z,94132.72
2023-04-29T01:15:42.101Z,94125.06
2023-04-29T01:18:19.446Z,94122.94
2023-04-29T01:20:47.076Z,94122.63
2023-04-29T01:23:13.735Z,94123.75
2023-04-29T01:25:40.832Z,94119.91
2023-04-29T01:28:46.523Z,94128.81
2023-04-29T01:31:20.799Z,94124.63
2023-04-29T01:34:03.010Z,94129.34
2023-04-29T01:37:05.355Z,94123.47
2023-04-29T01:39:46.723Z,94131.94
2023-04-29T01:42:33.950Z,94122.13
2023-04-29T01:45:05.508Z,94117.91
2023-04-29T01:47:33.197Z,94117.78
2023-04-29T01:49:59.910Z,94122.72
2023-04-29T01:52:28.808Z,94124.09
2023-04-29T01:54:55.608Z,94127.59
2023-04-29T01:57:22.241Z,94130.81
2023-04-29T01:59:48.850Z,94123.06
2023-04-29T02:02:15.880Z,94135.06
2023-04-29T02:04:43.053Z,94116.94
2023-04-29T02:07:09.717Z,94126.69
2023-04-29T02:09:36.501Z,94127.28
2023-04-29T02:12:04.677Z,94130.78
2023-04-29T02:14:31.744Z,94140.59
2023-04-29T02:16:58.619Z,94141.28
2023-04-29T02:19:25.260Z,94122.06
2023-04-29T02:21:51.879Z,94134.59
2023-04-29T02:24:18.561Z,94127.72
2023-04-29T02:26:45.190Z,94134.50
2023-04-29T02:29:11.820Z,94119.00
2023-04-29T02:31:38.607Z,94125.66
2023-04-29T02:34:05.224Z,94126.66
2023-04-29T02:36:31.849Z,94118.88
2023-04-29T02:39:00.157Z,94118.94
2023-04-29T02:41:26.766Z,94116.38
2023-04-29T02:43:53.568Z,94120.34
2023-04-29T02:46:20.306Z,94123.34
2023-04-29T02:48:46.953Z,94122.69
2023-04-29T02:51:14.271Z,94128.25
2023-04-29T02:53:40.849Z,94129.78
2023-04-29T02:56:07.801Z,94129.28
2023-04-29T02:58:34.437Z,94143.97
2023-04-29T03:01:01.211Z,94153.19
2023-04-29T03:03:28.046Z,94147.22
2023-04-29T03:05:54.980Z,94129.81
2023-04-29T03:08:22.237Z,94135.91
2023-04-29T03:10:49.003Z,94145.97
2023-04-29T03:13:15.613Z,94138.47
2023-04-29T03:15:44.289Z,94139.06
2023-04-29T03:18:11.049Z,94142.94
2023-04-29T03:20:37.869Z,94137.97
2023-04-29T03:23:05.164Z,94143.72
2023-04-29T03:25:31.825Z,94155.56
2023-04-29T03:27:58.419Z,94165.56
2023-04-29T03:30:25.013Z,94177.34
2023-04-29T03:32:51.659Z,94169.16
2023-04-29T03:35:18.397Z,94176.53
2023-04-29T03:37:45.110Z,94181.34
2023-04-29T03:40:12.751Z,94173.69
2023-04-29T03:42:39.403Z,94172.13
2023-04-29T03:45:07.032Z,94166.81
2023-04-29T03:47:33.737Z,94162.59
2023-04-29T03:50:00.355Z,94158.56
2023-04-29T03:52:27.435Z,94160.78
2023-04-29T03:54:54.058Z,94156.78
2023-04-29T03:57:20.698Z,94162.19
2023-04-29T03:59:50.545Z,94171.66
2023-04-29T04:02:17.729Z,94179.56
2023-04-29T04:04:44.570Z,94169.53
2023-04-29T04:07:11.748Z,94172.53
2023-04-29T04:09:38.619Z,94176.13
2023-04-29T04:12:06.432Z,94165.16
2023-04-29T04:14:33.092Z,94183.13
2023-04-29T04:16:59.725Z,94182.22
2023-04-29T04:19:27.218Z,94184.97
2023-04-29T04:21:54.047Z,94176.38
2023-04-29T04:24:20.963Z,94175.59
2023-04-29T04:26:47.548Z,94181.75
2023-04-29T04:29:14.259Z,94180.09
2023-04-29T04:31:40.930Z,94173.53
2023-04-29T04:34:07.836Z,94169.34
2023-04-29T04:36:34.493Z,94176.56
2023-04-29T04:39:01.074Z,94185.47
2023-04-29T04:41:27.748Z,94170.69
2023-04-29T04:43:54.384Z,94175.41
2023-04-29T04:46:20.966Z,94173.09
2023-04-29T04:48:47.637Z,94182.88
2023-04-29T04:51:14.445Z,94179.34
2023-04-29T04:53:41.281Z,94168.44
2023-04-29T04:56:08.586Z,94171.13
2023-04-29T04:58:35.284Z,94170.63
2023-04-29T05:01:02.592Z,94174.25
2023-04-29T05:03:29.459Z,94162.94
2023-04-29T05:05:57.667Z,94154.06
2023-04-29T05:08:25.209Z,94158.72
2023-04-29T05:10:52.187Z,94150.31
2023-04-29T05:13:19.616Z,94151.06
2023-04-29T05:15:46.295Z,94145.38
2023-04-29T05:18:13.009Z,94155.94
2023-04-29T05:20:39.629Z,94157.16
2023-04-29T05:23:06.256Z,94149.34
2023-04-29T05:25:33.008Z,94142.22
2023-04-29T05:27:59.591Z,94138.66
2023-04-29T05:30:27.009Z,94144.94
2023-04-29T05:32:53.767Z,94137.38
2023-04-29T05:35:20.406Z,94138.00
2023-04-29T05:37:47.026Z,94141.22
2023-04-29T05:40:13.668Z,94132.03
2023-04-29T05:42:40.344Z,94137.53
2023-04-29T05:45:07.753Z,94137.19
2023-04-29T05:47:34.430Z,94135.66
2023-04-29T05:50:01.221Z,94135.72
2023-04-29T05:52:27.912Z,94142.34
2023-04-29T05:54:54.572Z,94148.31
2023-04-29T05:57:21.184Z,94144.31
2023-04-29T05:59:47.908Z,94150.72
2023-04-29T06:02:14.717Z,94139.69
2023-04-29T06:04:42.134Z,94144.56
2023-04-29T06:07:09.397Z,94144.47
2023-04-29T06:09:36.689Z,94144.53
2023-04-29T06:12:03.571Z,94138.78
2023-04-29T06:14:30.423Z,94139.50
2023-04-29T06:16:57.155Z,94138.28
2023-04-29T06:19:25.178Z,94132.06
2023-04-29T06:21:51.801Z,94141.16
2023-04-29T06:24:18.430Z,94135.88
2023-04-29T06:26:45.675Z,94148.47
2023-04-29T06:29:12.534Z,94151.69
2023-04-29T06:31:39.325Z,94157.34
2023-04-29T06:34:06.076Z,94152.44
2023-04-29T06:36:33.115Z,94147.94
2023-04-29T06:38:59.794Z,94155.13
2023-04-29T06:41:27.370Z,94147.34
2023-04-29T06:43:53.998Z,94139.22
2023-04-29T06:46:20.721Z,94137.00
2023-04-29T06:48:47.630Z,94140.91
2023-04-29T06:51:14.259Z,94144.31
2023-04-29T06:53:40.954Z,94143.44
2023-04-29T06:56:08.028Z,94140.06
2023-04-29T06:58:34.696Z,94135.69
2023-04-29T07:01:03.487Z,94134.22
2023-04-29T07:03:30.480Z,94144.88
2023-04-29T07:05:57.198Z,94142.09
2023-04-29T07:08:23.791Z,94139.63
2023-04-29T07:10:59.381Z,94141.88
2023-04-29T07:13:26.232Z,94129.97
2023-04-29T07:15:52.864Z,94133.94
2023-04-29T07:18:19.622Z,94125.25
2023-04-29T07:20:48.056Z,94124.84
2023-04-29T07:23:15.133Z,94127.28
2023-04-29T07:25:42.021Z,94123.78
2023-04-29T07:28:09.267Z,94117.53
2023-04-29T07:30:36.406Z,94121.22
2023-04-29T07:33:04.490Z,94112.78
2023-04-29T07:35:31.685Z,94118.44
2023-04-29T07:37:58.415Z,94121.00
2023-04-29T07:40:25.162Z,94125.09
2023-04-29T07:42:51.815Z,94113.59
2023-04-29T07:45:18.546Z,94122.00
2023-04-29T07:47:45.928Z,94110.44
2023-04-29T07:50:12.804Z,94114.91
2023-04-29T07:52:39.442Z,94106.56
2023-04-29T07:55:06.437Z,94099.19
2023-04-29T07:57:33.114Z,94106.78
2023-04-29T07:59:59.815Z,94100.31
2023-04-29T08:02:26.701Z,94085.84
2023-04-29T08:04:56.128Z,94095.31
2023-04-29T08:07:23.340Z,94092.38
2023-04-29T08:09:50.067Z,94088.63
2023-04-29T08:12:16.667Z,94098.94
2023-04-29T08:14:43.323Z,94096.66
2023-04-29T08:17:10.037Z,94099.38
2023-04-29T08:19:36.729Z,94088.06
2023-04-29T08:22:04.342Z,94090.56
2023-04-29T08:24:31.225Z,94089.88
2023-04-29T08:26:58.918Z,94089.44
2023-04-29T08:29:25.611Z,94092.31
2023-04-29T08:31:52.294Z,94088.38
2023-04-29T08:34:19.098Z,94093.94
2023-04-29T08:36:45.701Z,94088.91
2023-04-29T08:39:12.496Z,94083.63
2023-04-29T08:41:40.413Z,94093.09
2023-04-29T08:44:07.136Z,94083.75
2023-04-29T08:46:34.175Z,94081.56
2023-04-29T08:49:03.977Z,94076.81
2023-04-29T08:51:32.369Z,94067.09
2023-04-29T08:53:59.030Z,94063.25
2023-04-29T08:56:28.071Z,94065.50
2023-04-29T08:58:56.518Z,94072.59
2023-04-29T09:01:24.250Z,94069.66
2023-04-29T09:04:11.266Z,94065.25
2023-04-29T09:06:38.210Z,94061.75
2023-04-29T09:09:07.043Z,94071.69
2023-04-29T09:11:34.663Z,94058.53
2023-04-29T09:14:02.947Z,94054.53
2023-04-29T09:16:29.809Z,94054.22
2023-04-29T09:18:57.044Z,94057.72
2023-04-29T09:21:27.720Z,94057.59
2023-04-29T09:24:01.981Z,94059.59
2023-04-29T09:26:41.087Z,94053.06
2023-04-29T09:29:16.182Z,94051.06
2023-04-29T09:31:43.186Z,94063.09
2023-04-29T09:34:11.930Z,94043.03
2023-04-29T09:36:44.943Z,94042.28
2023-04-29T09:39:14.067Z,94042.25
2023-04-29T09:41:41.598Z,94034.19
2023-04-29T09:44:10.218Z,94035.72
2023-04-29T09:46:37.476Z,94036.47
2023-04-29T09:49:05.140Z,94035.31
2023-04-29T09:51:34.999Z,94022.97
2023-04-29T09:54:20.002Z,94030.13
2023-04-29T09:56:53.605Z,94018.34
2023-04-29T09:59:20.864Z,94018.34
2023-04-29T10:01:50.015Z,94018.75
2023-04-29T10:04:18.508Z,94014.28
2023-04-29T10:06:48.383Z,94003.63
2023-04-29T10:09:16.326Z,94005.25
2023-04-29T10:11:44.746Z,93993.66
2023-04-29T10:14:23.285Z,93994.75
2023-04-29T10:16:58.920Z,93996.13
2023-04-29T10:19:34.373Z,93982.28
2023-04-29T10:22:08.853Z,93982.91
2023-04-29T10:24:39.225Z,93990.16
2023-04-29T10:27:08.452Z,93992.13
2023-04-29T10:29:37.784Z,93988.63
2023-04-29T10:32:07.732Z,93979.94
2023-04-29T10:34:36.992Z,93986.97
2023-04-29T10:37:03.713Z,93987.09
2023-04-29T10:39:44.116Z,93989.78
2023-04-29T10:42:47.205Z,93990.16
2023-04-29T10:45:22.974Z,93984.72
2023-04-29T10:48:10.874Z,93985.03
2023-04-29T10:50:37.517Z,93984.75
2023-04-29T10:53:05.419Z,93986.44
2023-04-29T10:55:37.595Z,93980.03
2023-04-29T10:58:05.844Z,93978.16
2023-04-29T11:00:38.858Z,93977.03
2023-04-29T11:03:06.561Z,93975.78
2023-04-29T11:05:35.814Z,93977.91
2023-04-29T11:08:23.168Z,93977.00
2023-04-29T11:11:01.950Z,93973.59
2023-04-29T11:13:32.660Z,93975.19
2023-04-29T11:16:10.353Z,93972.31
2023-04-29T11:19:07.299Z,93970.50
2023-04-29T11:21:35.645Z,93957.66
2023-04-29T11:24:03.497Z,93970.72
2023-04-29T11:26:30.520Z,93972.50
2023-04-29T11:28:58.557Z,93968.81
2023-04-29T11:31:34.492Z,93969.72
2023-04-29T11:34:01.184Z,93966.59
2023-04-29T11:36:28.500Z,93969.72
2023-04-29T11:38:56.066Z,93963.88
2023-04-29T11:41:23.319Z,93955.00
2023-04-29T11:44:01.396Z,93964.00
2023-04-29T11:46:31.745Z,93967.41
2023-04-29T11:49:00.481Z,93969.00
2023-04-29T11:51:28.569Z,93972.53
2023-04-29T11:53:55.901Z,93969.03
2023-04-29T11:56:26.243Z,93964.00
2023-04-29T11:58:57.024Z,93964.25
2023-04-29T12:01:25.262Z,93954.91
2023-04-29T12:03:52.217Z,93953.59
2023-04-29T12:06:19.020Z,93955.50
2023-04-29T12:08:47.297Z,93952.13
2023-04-29T12:11:14.459Z,93953.47
2023-04-29T12:13:41.576Z,93957.03
2023-04-29T12:16:08.465Z,93953.31
2023-04-29T12:18:35.418Z,93949.78
2023-04-29T12:21:02.161Z,93947.97
2023-04-29T12:23:28.870Z,93944.69
2023-04-29T12:26:00.394Z,93941.75
2023-04-29T12:28:27.425Z,93937.63
2023-04-29T12:30:55.286Z,93930.22
2023-04-29T12:33:24.488Z,93939.41
2023-04-29T12:36:00.105Z,93935.59
2023-04-29T12:38:28.340Z,93932.25
2023-04-29T12:40:56.473Z,93935.28
2023-04-29T12:43:30.466Z,93929.25
2023-04-29T12:46:04.872Z,93932.66
2023-04-29T12:48:37.272Z,93936.78
2023-04-29T12:51:05.039Z,93928.44
2023-04-29T12:53:32.033Z,93929.47
2023-04-29T12:55:59.055Z,93923.97
2023-04-29T12:58:30.157Z,93935.91
2023-04-29T13:00:57.531Z,93922.63
2023-04-29T13:03:24.929Z,93919.59
2023-04-29T13:05:53.867Z,93922.59
2023-04-29T13:08:21.144Z,93916.44
2023-04-29T13:10:47.820Z,93915.00
2023-04-29T13:13:14.418Z,93917.81
2023-04-29T13:15:41.351Z,93924.53
2023-04-29T13:18:08.360Z,93917.66
2023-04-29T13:20:41.024Z,93919.84
2023-04-29T13:23:08.724Z,93919.00
2023-04-29T13:25:35.490Z,93913.13
2023-04-29T13:28:03.060Z,93911.81
2023-04-29T13:30:29.684Z,93917.34
2023-04-29T13:33:01.233Z,93911.97
2023-04-29T13:35:30.034Z,93905.53
2023-04-29T13:37:57.297Z,93920.72
2023-04-29T13:40:27.715Z,93912.28
2023-04-29T13:43:02.612Z,93915.09
2023-04-29T13:45:38.877Z,93906.63
2023-04-29T13:48:24.646Z,93905.63
2023-04-29T13:54:00.858Z,93908.13
2023-04-29T13:59:23.620Z,93894.63
2023-04-29T14:03:58.811Z,93897.41
2023-04-29T14:06:25.646Z,93885.31
2023-04-29T14:08:52.197Z,93891.09
2023-04-29T14:11:19.689Z,93879.66
2023-04-29T14:13:46.324Z,93883.16
2023-04-29T14:16:13.031Z,93879.81
2023-04-29T14:18:39.708Z,93878.78
2023-04-29T14:21:06.332Z,93870.94
2023-04-29T14:23:32.938Z,93872.16
2023-04-29T14:26:16.593Z,93877.84
2023-04-29T14:28:46.102Z,93886.38
2023-04-29T14:31:13.914Z,93880.25
2023-04-29T14:33:40.786Z,93873.81
2023-04-29T14:36:07.722Z,93873.47
2023-04-29T14:38:34.324Z,93875.38
2023-04-29T14:41:00.974Z,93874.72
2023-04-29T14:43:28.976Z,93871.19
2023-04-29T14:45:55.977Z,93863.72
2023-04-29T14:48:22.622Z,93866.38
2023-04-29T14:50:49.463Z,93858.50
2023-04-29T14:53:16.388Z,93850.19
2023-04-29T14:55:43.195Z,93853.09
2023-04-29T14:58:10.384Z,93857.16
2023-04-29T15:00:36.968Z,93858.13
2023-04-29T15:03:05.269Z,93857.13
2023-04-29T15:05:31.977Z,93859.56
2023-04-29T15:08:00.297Z,93850.50
2023-04-29T15:10:27.675Z,93848.72
2023-04-29T15:12:55.028Z,93846.50
2023-04-29T15:15:22.808Z,93836.03
2023-04-29T15:17:50.231Z,93834.03
2023-04-29T15:20:16.891Z,93840.88
2023-04-29T15:22:43.557Z,93836.81
2023-04-29T15:25:10.422Z,93835.75
2023-04-29T15:27:37.720Z,93835.50
2023-04-29T15:30:05.972Z,93842.63
2023-04-29T15:32:33.104Z,93839.09
2023-04-29T15:35:03.723Z,93833.22
2023-04-29T15:37:30.764Z,93837.47
2023-04-29T15:40:02.014Z,93840.28
2023-04-29T15:42:28.643Z,93831.50
2023-04-29T15:44:55.251Z,93832.22
2023-04-29T15:47:22.796Z,93830.03
2023-04-29T15:49:52.695Z,93830.34
2023-04-29T15:52:19.524Z,93832.47
2023-04-29T15:54:46.559Z,93827.03
2023-04-29T15:57:13.225Z,93829.41
2023-04-29T15:59:39.833Z,93832.06
2023-04-29T16:02:10.912Z,93825.47
2023-04-29T16:04:38.717Z,93829.28
2023-04-29T16:07:05.579Z,93823.81
2023-04-29T16:09:35.930Z,93824.50
2023-04-29T16:12:02.514Z,93829.88
2023-04-29T16:14:30.050Z,93830.06
2023-04-29T16:16:56.825Z,93822.91
2023-04-29T16:19:23.480Z,93833.56
2023-04-29T16:21:50.082Z,93826.69
2023-04-29T16:24:16.692Z,93830.19
2023-04-29T16:26:43.355Z,93832.00
2023-04-29T16:29:12.461Z,93829.69
2023-04-29T16:31:39.802Z,93841.75
2023-04-29T16:34:06.454Z,93834.81
2023-04-29T16:36:33.443Z,93835.97
2023-04-29T16:39:00.293Z,93843.63
2023-04-29T16:41:27.225Z,93846.34
2023-04-29T16:43:54.260Z,93853.00
2023-04-29T16:46:21.071Z,93854.72
2023-04-29T16:48:47.778Z,93852.25
2023-04-29T16:51:14.320Z,93851.41
2023-04-29T16:53:40.932Z,93854.66
2023-04-29T16:56:07.503Z,93863.81
2023-04-29T16:58:34.184Z,93870.25
2023-04-29T17:01:00.823Z,93882.66
2023-04-29T17:03:27.584Z,93876.97
2023-04-29T17:05:54.258Z,93883.53
2023-04-29T17:08:21.343Z,93876.97
2023-04-29T17:10:47.965Z,93872.69
2023-04-29T17:13:14.672Z,93864.16
2023-04-29T17:15:41.517Z,93861.03
2023-04-29T17:18:08.241Z,93866.94
2023-04-29T17:20:35.237Z,93865.81
2023-04-29T17:23:02.004Z,93865.03
2023-04-29T17:25:28.951Z,93861.94
2023-04-29T17:27:55.539Z,93869.59
2023-04-29T17:30:22.532Z,93868.06
2023-04-29T17:32:49.923Z,93870.44
2023-04-29T17:39:03.328Z,93872.34
2023-04-29T17:41:29.964Z,93879.66
2023-04-29T17:43:56.599Z,93876.19
2023-04-29T17:46:23.317Z,93881.97
2023-04-29T17:48:49.957Z,93887.38
2023-04-29T17:51:16.688Z,93875.41
2023-04-29T17:53:43.321Z,93876.22
2023-04-29T17:56:09.883Z,93880.44
2023-04-29T17:58:36.452Z,93876.59
2023-04-29T18:01:06.541Z,93876.59
2023-04-29T18:03:33.256Z,93878.13
2023-04-29T18:05:59.868Z,93878.91
2023-04-29T18:08:26.664Z,93877.38
2023-04-29T18:10:53.362Z,93880.84
2023-04-29T18:13:20.009Z,93879.66
2023-04-29T18:15:47.010Z,93878.50
2023-04-29T18:18:13.732Z,93882.38
2023-04-29T18:20:44.162Z,93880.44
2023-04-29T18:23:11.683Z,93873.50
2023-04-29T18:25:39.528Z,93876.97
2023-04-29T18:28:23.095Z,93875.41
2023-04-29T18:30:51.922Z,93879.66
2023-04-29T18:33:18.570Z,93875.03
2023-04-29T18:35:45.333Z,93877.72
2023-04-29T18:38:14.336Z,93875.81
2023-04-29T18:40:41.121Z,93870.81
2023-04-29T18:43:08.670Z,93879.28
2023-04-29T18:45:35.451Z,93882.75
2023-04-29T18:48:06.656Z,93885.06
2023-04-29T18:50:33.381Z,93889.69
2023-04-29T18:53:00.202Z,93888.16
2023-04-29T18:55:27.266Z,93890.47
2023-04-29T18:57:54.759Z,93890.44
2023-04-29T19:00:21.867Z,93893.94
2023-04-29T19:02:48.655Z,93890.06
2023-04-29T19:05:15.956Z,93890.81
2023-04-29T19:07:43.194Z,93890.03
2023-04-29T19:10:10.152Z,93896.63
2023-04-29T19:12:36.811Z,93890.47
2023-04-29T19:15:03.626Z,93893.53
2023-04-29T19:17:30.263Z,93893.53
2023-04-29T19:19:56.955Z,93889.66
2023-04-29T19:22:23.705Z,93882.75
2023-04-29T19:24:50.409Z,93889.69
2023-04-29T19:27:17.049Z,93886.97
2023-04-29T19:29:43.748Z,93885.44
2023-04-29T19:32:10.452Z,93885.81
2023-04-29T19:34:37.084Z,93889.28
2023-04-29T19:37:04.258Z,93890.06
2023-04-29T19:39:30.953Z,93891.22
2023-04-29T19:41:58.311Z,93892.34
2023-04-29T19:44:25.054Z,93883.50
2023-04-29T19:46:53.569Z,93891.22
2023-04-29T19:49:20.537Z,93889.66
2023-04-29T19:51:47.254Z,93889.66
2023-04-29T19:54:14.135Z,93896.59
2023-04-29T19:56:40.782Z,93896.59
2023-04-29T19:59:07.436Z,93895.81
2023-04-29T20:01:34.203Z,93897.41
2023-04-29T20:04:00.954Z,93893.53
2023-04-29T20:06:28.414Z,93890.44
2023-04-29T20:08:55.126Z,93899.69
2023-04-29T20:11:21.986Z,93890.88
2023-04-29T20:13:48.586Z,93894.69
2023-04-29T20:16:15.397Z,93890.47
2023-04-29T20:18:42.067Z,93901.25
2023-04-29T20:21:08.689Z,93893.56
2023-04-29T20:23:35.278Z,93894.69
2023-04-29T20:26:03.581Z,93897.41
2023-04-29T20:28:30.285Z,93894.69
2023-04-29T20:30:57.014Z,93898.56
2023-04-29T20:33:23.686Z,93893.16
2023-04-29T20:35:50.937Z,93887.78
2023-04-29T20:38:17.625Z,93891.97
2023-04-29T20:40:44.452Z,93892.78
2023-04-29T20:43:11.079Z,93882.38
2023-04-29T20:45:38.204Z,93882.00
2023-04-29T20:48:05.633Z,93873.50
2023-04-29T20:50:32.323Z,93874.25
2023-04-29T20:52:59.037Z,93870.78
2023-04-29T20:55:25.821Z,93880.81
2023-04-29T20:57:52.516Z,93875.41
2023-04-29T21:00:19.114Z,93866.94
2023-04-29T21:02:46.164Z,93873.50
2023-04-29T21:05:12.844Z,93879.28
2023-04-29T21:07:39.500Z,93865.44
2023-04-29T21:10:06.528Z,93871.19
2023-04-29T21:12:33.356Z,93869.66
2023-04-29T21:15:00.011Z,93870.38
2023-04-29T21:17:26.806Z,93870.44
2023-04-29T21:19:53.654Z,93879.59
2023-04-29T21:22:20.407Z,93880.59
2023-04-29T21:24:47.014Z,93885.91
2023-04-29T21:27:13.747Z,93878.84
2023-04-29T21:29:41.108Z,93880.00
2023-04-29T21:32:08.412Z,93878.44
2023-04-29T21:34:35.763Z,93881.56
2023-04-29T21:37:02.459Z,93882.72
2023-04-29T21:39:31.493Z,93880.44
2023-04-29T21:42:00.204Z,93877.38
2023-04-29T21:44:26.929Z,93878.50
2023-04-29T21:46:53.686Z,93881.22
2023-04-29T21:49:20.706Z,93885.81
2023-04-29T21:51:47.588Z,93881.97
2023-04-29T21:54:14.245Z,93886.22
2023-04-29T21:56:40.857Z,93883.13
2023-04-29T21:59:07.554Z,93880.44
2023-04-29T22:01:48.247Z,93882.75
2023-04-29T22:04:19.196Z,93876.19
2023-04-29T22:06:46.122Z,93880.44
2023-04-29T22:09:12.899Z,93878.50
2023-04-29T22:11:39.681Z,93881.56
2023-04-29T22:14:06.270Z,93872.31
2023-04-29T22:16:34.051Z,93876.94
2023-04-29T22:19:00.714Z,93875.78
2023-04-29T22:21:28.347Z,93877.72
2023-04-29T22:23:55.861Z,93867.31
2023-04-29T22:26:25.576Z,93871.91
2023-04-29T22:28:52.652Z,93866.91
2023-04-29T22:31:19.410Z,93867.69
2023-04-29T22:33:46.142Z,93864.56
2023-04-29T22:36:15.576Z,93873.31
2023-04-29T22:38:42.178Z,93864.81
2023-04-29T22:41:10.174Z,93857.19
2023-04-29T22:43:36.802Z,93859.56
2023-04-29T22:46:03.599Z,93850.28
2023-04-29T22:48:30.234Z,93849.50
2023-04-29T22:51:02.830Z,93844.50
2023-04-29T22:53:29.619Z,93844.41
2023-04-29T22:55:58.104Z,93840.88
2023-04-29T22:58:25.912Z,93843.31
2023-04-29T23:00:57.167Z,93847.16
2023-04-29T23:03:24.334Z,93831.03
2023-04-29T23:05:51.202Z,93828.34
2023-04-29T23:08:17.789Z,93838.72
2023-04-29T23:10:49.518Z,93835.59
2023-04-29T23:13:16.784Z,93825.63
2023-04-29T23:15:43.926Z,93837.78
2023-04-29T23:18:10.726Z,93833.16
2023-04-29T23:20:38.118Z,93836.25
2023-04-29T23:23:04.869Z,93830.25
2023-04-29T23:25:31.669Z,93832.88
2023-04-29T23:27:58.301Z,93832.69
2023-04-29T23:30:24.911Z,93823.66
2023-04-29T23:32:51.571Z,93830.84
2023-04-29T23:35:18.259Z,93820.81
2023-04-29T23:37:44.875Z,93815.66
2023-04-29T23:40:11.559Z,93822.94
2023-04-29T23:42:38.434Z,93823.81
2023-04-29T23:45:06.434Z,93820.06
2023-04-29T23:47:33.040Z,93820.09
2023-04-29T23:49:59.826Z,93816.19
2023-04-29T23:52:26.624Z,93818.03
2023-04-29T23:54:53.321Z,93811.06
2023-04-29T23:57:19.946Z,93810.03
2023-04-29T23:59:46.638Z,93806.97
