createdAt,value
2019-06-07T00:00:53.522Z,45.43
2019-06-07T00:03:29.718Z,51.60
2019-06-07T00:05:55.954Z,56.33
2019-06-07T00:08:29.039Z,59.88
2019-06-07T00:10:58.361Z,55.10
2019-06-07T00:13:28.803Z,54.73
2019-06-07T00:15:59.191Z,50.10
2019-06-07T00:18:29.604Z,52.95
2019-06-07T00:20:59.985Z,60.58
2019-06-07T00:23:30.508Z,51.63
2019-06-07T00:26:00.932Z,51.28
2019-06-07T00:28:31.319Z,47.88
2019-06-07T00:31:01.769Z,51.90
2019-06-07T00:33:32.241Z,47.23
2019-06-07T00:36:02.874Z,48.45
2019-06-07T00:38:33.296Z,55.10
2019-06-07T00:41:03.766Z,47.17
2019-06-07T00:43:34.129Z,47.75
2019-06-07T00:46:04.659Z,52.73
2019-06-07T00:48:35.153Z,49.80
2019-06-07T00:51:05.567Z,56.70
2019-06-07T00:53:36.143Z,57.65
2019-06-07T00:56:06.590Z,50.50
2019-06-07T00:58:36.947Z,49.40
2019-06-07T01:01:07.581Z,46.63
2019-06-07T01:03:37.969Z,47.17
2019-06-07T01:06:08.381Z,48.90
2019-06-07T01:08:38.769Z,46.88
2019-06-07T01:11:09.212Z,42.65
2019-06-07T01:13:39.640Z,38.45
2019-06-07T01:16:10.127Z,41.77
2019-06-07T01:18:46.218Z,37.03
2019-06-07T01:21:15.079Z,42.90
2019-06-07T01:24:08.064Z,36.73
2019-06-07T01:26:19.024Z,29.48
2019-06-07T01:28:48.758Z,22.50
2019-06-07T01:31:21.112Z,27.32
2019-06-07T01:33:51.502Z,21.85
2019-06-07T01:36:24.419Z,18.95
2019-06-07T01:38:54.138Z,19.23
2019-06-07T01:41:27.385Z,21.35
2019-06-07T01:43:56.549Z,17.75
2019-06-07T01:46:26.948Z,22.70
2019-06-07T01:48:57.453Z,17.82
2019-06-07T01:51:30.476Z,20.88
2019-06-07T01:54:48.818Z,22.37
2019-06-07T01:56:31.923Z,18.42
2019-06-07T01:59:02.355Z,21.68
2019-06-07T02:01:35.149Z,23.67
2019-06-07T02:04:05.539Z,19.48
2019-06-07T02:06:36.115Z,16.30
2019-06-07T02:09:08.223Z,16.60
2019-06-07T02:11:38.601Z,19.17
2019-06-07T02:14:09.125Z,19.73
2019-06-07T02:16:39.500Z,22.87
2019-06-07T02:19:09.888Z,19.17
2019-06-07T02:21:40.301Z,20.62
2019-06-07T02:24:10.866Z,21.25
2019-06-07T02:26:41.303Z,21.02
2019-06-07T02:29:11.731Z,20.32
2019-06-07T02:31:42.157Z,15.70
2019-06-07T02:34:12.783Z,18.30
2019-06-07T02:36:43.228Z,19.92
2019-06-07T02:39:13.662Z,18.80
2019-06-07T02:41:44.104Z,16.12
2019-06-07T02:44:14.526Z,15.85
2019-06-07T02:46:49.361Z,21.73
2019-06-07T02:49:17.029Z,17.30
2019-06-07T02:51:47.488Z,20.27
2019-06-07T02:54:17.992Z,17.25
2019-06-07T02:56:58.043Z,22.42
2019-06-07T02:59:47.059Z,18.82
2019-06-07T03:01:54.483Z,19.92
2019-06-07T03:04:28.920Z,18.87
2019-06-07T03:06:59.504Z,17.48
2019-06-07T03:09:34.318Z,18.77
2019-06-07T03:12:05.426Z,16.10
2019-06-07T03:14:36.342Z,21.37
2019-06-07T03:17:11.119Z,18.25
2019-06-07T03:19:45.210Z,16.80
2019-06-07T03:22:15.621Z,17.37
2019-06-07T03:24:46.047Z,15.05
2019-06-07T03:27:34.910Z,14.53
2019-06-07T03:29:48.625Z,16.40
2019-06-07T03:32:19.056Z,16.70
2019-06-07T03:34:49.435Z,16.10
2019-06-07T03:37:19.860Z,21.50
2019-06-07T03:39:50.226Z,17.30
2019-06-07T03:42:20.667Z,19.75
2019-06-07T03:44:51.503Z,16.55
2019-06-07T03:47:21.961Z,29.27
2019-06-07T03:49:53.433Z,25.40
2019-06-07T03:52:23.876Z,17.48
2019-06-07T03:54:54.250Z,20.57
2019-06-07T03:57:24.660Z,17.77
2019-06-07T03:59:55.083Z,16.70
2019-06-07T04:02:25.449Z,22.10
2019-06-07T04:04:55.887Z,17.27
2019-06-07T04:07:28.968Z,24.75
2019-06-07T04:09:58.333Z,18.90
2019-06-07T04:12:31.671Z,20.15
2019-06-07T04:15:00.817Z,17.60
2019-06-07T04:17:33.854Z,27.85
2019-06-07T04:20:04.026Z,14.83
2019-06-07T04:22:37.560Z,17.00
2019-06-07T04:25:10.780Z,24.30
2019-06-07T04:27:41.547Z,27.00
2019-06-07T04:30:12.473Z,30.23
2019-06-07T04:32:44.980Z,29.30
2019-06-07T04:35:14.952Z,30.27
2019-06-07T04:37:45.732Z,37.42
2019-06-07T04:40:16.152Z,24.77
2019-06-07T04:42:47.090Z,26.12
2019-06-07T04:45:36.203Z,26.50
2019-06-07T04:47:50.637Z,21.55
2019-06-07T04:50:21.009Z,24.82
2019-06-07T04:52:51.462Z,29.27
2019-06-07T04:55:21.846Z,25.30
2019-06-07T04:57:52.273Z,23.00
2019-06-07T05:00:56.403Z,22.00
2019-06-07T05:03:08.213Z,19.32
2019-06-07T05:05:41.924Z,19.67
2019-06-07T05:08:27.105Z,23.50
2019-06-07T05:10:43.889Z,21.40
2019-06-07T05:13:14.728Z,21.77
2019-06-07T05:15:46.150Z,24.67
2019-06-07T05:18:16.624Z,22.48
2019-06-07T05:20:47.103Z,24.80
2019-06-07T05:24:00.230Z,20.75
2019-06-07T05:25:49.527Z,21.33
2019-06-07T05:28:19.889Z,29.23
2019-06-07T05:31:03.796Z,23.15
2019-06-07T05:33:22.338Z,21.07
2019-06-07T05:35:52.699Z,18.32
2019-06-07T05:38:23.058Z,18.57
2019-06-07T05:40:53.500Z,29.23
2019-06-07T05:43:26.123Z,19.87
2019-06-07T05:45:56.629Z,19.32
2019-06-07T05:48:27.131Z,16.95
2019-06-07T05:50:57.960Z,24.72
2019-06-07T05:53:28.537Z,18.07
2019-06-07T05:55:58.968Z,16.10
2019-06-07T05:58:29.335Z,19.90
2019-06-07T06:01:40.992Z,20.82
2019-06-07T06:06:01.170Z,23.45
2019-06-07T06:08:31.559Z,16.12
2019-06-07T06:11:02.024Z,26.87
2019-06-07T06:13:32.402Z,16.40
2019-06-07T06:16:03.163Z,14.93
2019-06-07T06:18:33.608Z,15.72
2019-06-07T06:21:18.765Z,22.80
2019-06-07T06:26:07.098Z,17.48
2019-06-07T06:28:38.345Z,19.85
2019-06-07T06:31:08.943Z,22.15
2019-06-07T06:33:39.660Z,19.60
2019-06-07T06:36:10.320Z,20.60
2019-06-07T06:38:41.412Z,23.12
2019-06-07T06:41:16.226Z,22.00
2019-06-07T06:46:25.677Z,18.75
2019-06-07T06:51:18.084Z,22.05
2019-06-07T06:53:49.875Z,21.75
2019-06-07T06:59:33.536Z,22.58
2019-06-07T07:04:11.400Z,26.02
2019-06-07T07:06:26.916Z,25.40
2019-06-07T07:08:58.270Z,30.68
2019-06-07T07:11:28.655Z,24.70
2019-06-07T07:13:59.782Z,29.95
2019-06-07T07:16:30.210Z,31.00
2019-06-07T07:19:00.633Z,29.15
2019-06-07T07:21:31.067Z,30.70
2019-06-07T07:24:20.463Z,41.70
2019-06-07T07:29:02.964Z,30.77
2019-06-07T07:31:33.401Z,23.85
2019-06-07T07:39:07.695Z,36.83
2019-06-07T07:41:38.058Z,34.60
2019-06-07T07:44:09.937Z,29.92
2019-06-07T07:46:40.546Z,31.35
2019-06-07T07:49:10.981Z,27.60
2019-06-07T07:51:41.348Z,33.13
2019-06-07T07:54:11.853Z,27.85
2019-06-07T07:56:42.218Z,30.10
2019-06-07T07:59:12.604Z,41.90
2019-06-07T08:01:43.005Z,34.33
2019-06-07T08:04:13.444Z,33.45
2019-06-07T08:06:43.802Z,32.98
2019-06-07T08:09:14.222Z,38.58
2019-06-07T08:11:47.239Z,31.85
2019-06-07T08:14:16.626Z,33.20
2019-06-07T08:16:47.072Z,35.60
2019-06-07T08:19:17.602Z,32.78
2019-06-07T08:21:49.008Z,34.63
2019-06-07T08:24:19.479Z,29.90
2019-06-07T08:27:15.942Z,35.20
2019-06-07T08:29:21.938Z,27.22
2019-06-07T08:31:55.473Z,29.25
2019-06-07T08:34:24.358Z,29.27
2019-06-07T08:36:58.387Z,35.83
2019-06-07T08:42:11.877Z,26.57
2019-06-07T08:44:28.378Z,32.60
2019-06-07T08:47:18.533Z,29.72
2019-06-07T08:49:30.835Z,29.35
2019-06-07T08:52:09.862Z,29.18
2019-06-07T08:54:33.425Z,30.85
2019-06-07T08:57:19.312Z,30.55
2019-06-07T08:59:35.861Z,32.50
2019-06-07T09:02:22.856Z,26.85
2019-06-07T09:04:38.892Z,33.85
2019-06-07T09:07:19.189Z,29.87
2019-06-07T09:09:41.357Z,31.37
2019-06-07T09:12:11.949Z,25.20
2019-06-07T09:14:59.606Z,25.65
2019-06-07T09:17:14.616Z,31.17
2019-06-07T09:19:45.072Z,24.50
2019-06-07T09:22:15.482Z,25.92
2019-06-07T09:24:45.864Z,33.30
2019-06-07T09:27:16.538Z,26.55
2019-06-07T09:29:49.098Z,20.95
2019-06-07T09:32:19.644Z,25.27
2019-06-07T09:34:50.141Z,22.58
2019-06-07T09:38:03.611Z,23.45
2019-06-07T09:39:53.087Z,26.02
2019-06-07T09:42:23.520Z,23.83
2019-06-07T09:44:53.902Z,24.25
2019-06-07T09:47:32.168Z,24.12
2019-06-07T09:52:27.349Z,17.73
2019-06-07T09:55:19.617Z,27.58
2019-06-07T09:57:30.949Z,24.23
2019-06-07T10:00:10.425Z,24.10
2019-06-07T10:02:33.818Z,19.32
2019-06-07T10:05:08.217Z,25.88
2019-06-07T10:07:37.084Z,18.05
2019-06-07T10:12:41.378Z,21.90
2019-06-07T10:15:11.937Z,22.42
2019-06-07T10:17:42.361Z,24.57
2019-06-07T10:20:13.601Z,28.20
2019-06-07T10:22:44.031Z,21.15
2019-06-07T10:25:14.821Z,20.32
2019-06-07T10:27:45.231Z,27.35
2019-06-07T10:30:15.973Z,21.33
2019-06-07T10:32:46.352Z,19.30
2019-06-07T10:35:16.923Z,18.02
2019-06-07T10:37:47.380Z,15.70
2019-06-07T10:40:17.845Z,19.48
2019-06-07T10:42:48.205Z,18.57
2019-06-07T10:45:18.854Z,20.62
2019-06-07T10:47:49.230Z,18.62
2019-06-07T10:50:20.306Z,18.05
2019-06-07T10:52:50.671Z,13.32
2019-06-07T10:55:21.117Z,13.53
2019-06-07T10:57:51.475Z,18.32
2019-06-07T11:00:23.576Z,18.15
2019-06-07T11:05:25.076Z,19.00
2019-06-07T11:07:55.453Z,18.73
2019-06-07T11:10:25.895Z,17.12
2019-06-07T11:12:56.249Z,22.13
2019-06-07T11:15:26.689Z,18.12
2019-06-07T11:17:58.277Z,18.42
2019-06-07T11:20:29.802Z,18.42
2019-06-07T11:23:00.238Z,15.38
2019-06-07T11:25:30.678Z,16.62
2019-06-07T11:28:01.101Z,15.78
2019-06-07T11:30:31.546Z,16.10
2019-06-07T11:33:01.961Z,19.35
2019-06-07T11:35:32.393Z,19.98
2019-06-07T11:38:02.759Z,18.25
2019-06-07T11:40:35.983Z,10.95
2019-06-07T11:45:34.681Z,13.55
2019-06-07T11:48:05.028Z,16.90
2019-06-07T11:50:35.495Z,14.83
2019-06-07T11:53:06.465Z,14.87
2019-06-07T11:55:37.054Z,15.38
2019-06-07T11:58:12.617Z,16.70
2019-06-07T12:00:39.577Z,12.85
2019-06-07T12:03:11.444Z,14.65
2019-06-07T12:05:42.017Z,17.25
2019-06-07T12:08:12.403Z,14.33
2019-06-07T12:10:42.948Z,14.33
2019-06-07T12:13:15.382Z,16.73
2019-06-07T12:15:48.995Z,16.35
2019-06-07T12:18:19.506Z,15.55
2019-06-07T12:20:50.461Z,12.03
2019-06-07T12:23:20.888Z,12.37
2019-06-07T12:25:52.395Z,13.48
2019-06-07T12:28:22.810Z,12.50
2019-06-07T12:30:55.178Z,14.15
2019-06-07T12:35:54.815Z,15.70
2019-06-07T12:38:26.610Z,14.03
2019-06-07T12:40:58.116Z,14.05
2019-06-07T12:43:28.810Z,15.75
2019-06-07T12:45:59.209Z,15.10
2019-06-07T12:48:29.631Z,16.82
2019-06-07T12:51:00.018Z,12.63
2019-06-07T12:53:30.443Z,16.20
2019-06-07T12:56:00.802Z,13.28
2019-06-07T12:58:37.241Z,11.28
2019-06-07T13:03:32.653Z,12.88
2019-06-07T13:06:03.046Z,15.05
2019-06-07T13:08:33.569Z,14.13
2019-06-07T13:11:14.768Z,15.90
2019-06-07T13:13:35.998Z,15.10
2019-06-07T13:16:06.428Z,10.90
2019-06-07T13:18:36.912Z,9.98
2019-06-07T13:21:07.286Z,14.15
2019-06-07T13:23:37.682Z,12.85
2019-06-07T13:26:08.096Z,14.23
2019-06-07T13:28:38.522Z,16.05
2019-06-07T13:31:08.878Z,14.43
2019-06-07T13:33:39.465Z,11.45
2019-06-07T13:36:09.848Z,18.98
2019-06-07T13:38:40.257Z,12.90
2019-06-07T13:41:10.691Z,11.88
2019-06-07T13:43:41.109Z,12.33
2019-06-07T13:46:12.933Z,15.10
2019-06-07T13:48:43.845Z,11.75
2019-06-07T13:51:14.297Z,13.85
2019-06-07T13:53:44.728Z,16.45
2019-06-07T13:56:15.165Z,14.15
2019-06-07T13:58:45.593Z,16.65
2019-06-07T14:01:16.002Z,15.90
2019-06-07T14:03:46.370Z,17.67
2019-06-07T14:06:16.806Z,11.73
2019-06-07T14:08:47.176Z,13.78
2019-06-07T14:11:17.624Z,12.75
2019-06-07T14:13:47.987Z,10.45
2019-06-07T14:16:19.709Z,14.28
2019-06-07T14:21:20.410Z,11.03
2019-06-07T14:23:51.230Z,12.25
2019-06-07T14:26:21.647Z,13.83
2019-06-07T14:28:52.053Z,14.68
2019-06-07T14:31:24.391Z,14.10
2019-06-07T14:36:24.791Z,27.65
2019-06-07T14:38:55.562Z,15.95
2019-06-07T14:41:27.195Z,17.50
2019-06-07T14:43:57.927Z,10.85
2019-06-07T14:46:28.429Z,19.02
2019-06-07T14:48:58.822Z,9.45
2019-06-07T14:51:31.331Z,15.00
2019-06-07T14:56:31.321Z,15.50
2019-06-07T14:59:01.986Z,9.55
2019-06-07T15:01:33.542Z,17.67
2019-06-07T15:04:06.426Z,10.55
2019-06-07T15:06:37.239Z,11.80
2019-06-07T15:09:08.532Z,10.65
2019-06-07T15:11:39.248Z,12.20
2019-06-07T15:14:09.853Z,18.30
2019-06-07T15:16:40.349Z,23.10
2019-06-07T15:19:12.854Z,14.45
2019-06-07T15:21:43.221Z,14.68
2019-06-07T15:24:13.653Z,15.10
2019-06-07T15:26:44.033Z,10.53
2019-06-07T15:29:14.456Z,11.12
2019-06-07T15:31:44.823Z,11.53
2019-06-07T15:34:15.256Z,15.50
2019-06-07T15:36:45.642Z,17.15
2019-06-07T15:39:16.049Z,13.58
2019-06-07T15:41:46.427Z,12.50
2019-06-07T15:44:16.834Z,9.70
2019-06-07T15:46:47.271Z,16.10
2019-06-07T15:49:20.077Z,14.20
2019-06-07T15:51:50.517Z,10.68
2019-06-07T15:54:20.912Z,14.65
2019-06-07T15:56:51.326Z,10.55
2019-06-07T15:59:22.315Z,12.63
2019-06-07T16:01:52.731Z,14.05
2019-06-07T16:04:23.211Z,11.70
2019-06-07T16:06:53.625Z,19.48
2019-06-07T16:09:24.182Z,14.55
2019-06-07T16:11:54.644Z,16.73
2019-06-07T16:14:25.195Z,19.85
2019-06-07T16:16:55.546Z,18.65
2019-06-07T16:19:25.979Z,13.85
2019-06-07T16:21:56.367Z,23.12
2019-06-07T16:24:26.789Z,14.55
2019-06-07T16:26:57.239Z,20.72
2019-06-07T16:29:27.688Z,23.55
2019-06-07T16:31:58.124Z,19.42
2019-06-07T16:34:28.541Z,13.70
2019-06-07T16:36:58.990Z,14.75
2019-06-07T16:39:29.419Z,13.50
2019-06-07T16:41:59.840Z,11.00
2019-06-07T16:44:30.292Z,8.58
2019-06-07T16:47:00.735Z,11.55
2019-06-07T16:49:32.456Z,14.35
2019-06-07T16:52:02.957Z,16.30
2019-06-07T16:54:35.552Z,17.45
2019-06-07T16:59:34.846Z,11.38
2019-06-07T17:02:05.222Z,14.68
2019-06-07T17:04:35.628Z,10.85
2019-06-07T17:07:06.157Z,11.53
2019-06-07T17:09:38.068Z,18.32
2019-06-07T17:12:08.617Z,14.15
2019-06-07T17:14:40.287Z,16.07
2019-06-07T17:17:10.996Z,11.38
2019-06-07T17:19:41.343Z,11.20
2019-06-07T17:22:11.770Z,10.45
2019-06-07T17:24:43.228Z,13.28
2019-06-07T17:27:13.970Z,13.88
2019-06-07T17:29:45.715Z,14.93
2019-06-07T17:32:16.303Z,13.83
2019-06-07T17:34:48.071Z,12.35
2019-06-07T17:37:18.861Z,10.90
2019-06-07T17:39:49.219Z,10.40
2019-06-07T17:42:19.668Z,13.10
2019-06-07T17:44:51.340Z,12.20
2019-06-07T17:47:22.255Z,21.60
2019-06-07T17:49:52.611Z,17.25
2019-06-07T17:52:23.149Z,12.68
2019-06-07T17:54:53.506Z,12.33
2019-06-07T17:57:24.013Z,15.63
2019-06-07T17:59:54.407Z,9.73
2019-06-07T18:02:24.805Z,14.98
2019-06-07T18:04:55.342Z,13.00
2019-06-07T18:07:26.996Z,15.25
2019-06-07T18:09:58.126Z,9.75
2019-06-07T18:12:28.580Z,13.48
2019-06-07T18:14:59.016Z,9.20
2019-06-07T18:17:34.435Z,10.65
2019-06-07T18:20:01.530Z,12.00
2019-06-07T18:22:32.028Z,17.80
2019-06-07T18:25:02.446Z,12.43
2019-06-07T18:27:34.215Z,16.97
2019-06-07T18:30:11.657Z,18.65
2019-06-07T18:32:39.644Z,12.88
2019-06-07T18:35:10.052Z,11.93
2019-06-07T18:37:40.477Z,13.93
2019-06-07T18:40:11.098Z,12.40
2019-06-07T18:42:41.528Z,14.10
2019-06-07T18:45:12.755Z,12.73
2019-06-07T18:47:43.139Z,13.60
2019-06-07T18:50:13.754Z,17.98
2019-06-07T18:52:46.698Z,13.15
2019-06-07T18:55:17.800Z,16.35
2019-06-07T18:57:48.209Z,16.67
2019-06-07T19:00:21.378Z,19.48
2019-06-07T19:02:51.935Z,15.98
2019-06-07T19:05:23.281Z,17.65
2019-06-07T19:07:54.694Z,11.20
2019-06-07T19:10:25.573Z,12.07
2019-06-07T19:12:57.295Z,12.55
2019-06-07T19:15:28.870Z,11.97
2019-06-07T19:18:00.680Z,13.03
2019-06-07T19:20:31.375Z,14.30
2019-06-07T19:23:01.774Z,16.17
2019-06-07T19:25:32.372Z,12.53
2019-06-07T19:28:02.823Z,11.35
2019-06-07T19:30:33.228Z,16.35
2019-06-07T19:33:03.740Z,21.65
2019-06-07T19:35:34.125Z,15.40
2019-06-07T19:38:04.638Z,10.00
2019-06-07T19:40:35.013Z,11.40
2019-06-07T19:43:05.573Z,13.95
2019-06-07T19:45:35.924Z,13.05
2019-06-07T19:48:06.464Z,13.70
2019-06-07T19:50:36.837Z,12.70
2019-06-07T19:53:07.255Z,12.35
2019-06-07T19:55:37.628Z,12.55
2019-06-07T19:58:08.066Z,15.68
2019-06-07T20:00:38.442Z,11.08
2019-06-07T20:03:08.877Z,10.85
2019-06-07T20:05:39.321Z,7.65
2019-06-07T20:08:09.733Z,9.50
2019-06-07T20:10:40.162Z,11.35
2019-06-07T20:13:10.514Z,18.42
2019-06-07T20:15:40.965Z,18.60
2019-06-07T20:18:12.424Z,12.28
2019-06-07T20:20:42.852Z,11.63
2019-06-07T20:23:13.228Z,14.33
2019-06-07T20:25:43.667Z,13.62
2019-06-07T20:28:14.115Z,11.63
2019-06-07T20:30:44.533Z,12.78
2019-06-07T20:33:14.955Z,12.53
2019-06-07T20:35:45.379Z,14.93
2019-06-07T20:38:15.812Z,12.53
2019-06-07T20:40:46.236Z,10.53
2019-06-07T20:43:16.773Z,10.38
2019-06-07T20:45:47.219Z,14.98
2019-06-07T20:48:17.646Z,11.18
2019-06-07T20:50:48.070Z,10.70
2019-06-07T20:53:18.622Z,14.47
2019-06-07T20:55:49.102Z,10.98
2019-06-07T20:58:19.529Z,12.68
2019-06-07T21:00:49.878Z,12.23
2019-06-07T21:03:20.381Z,15.38
2019-06-07T21:05:50.795Z,13.20
2019-06-07T21:08:21.179Z,17.30
2019-06-07T21:10:51.610Z,13.22
2019-06-07T21:13:23.541Z,13.13
2019-06-07T21:15:54.193Z,11.60
2019-06-07T21:18:24.568Z,13.90
2019-06-07T21:20:55.512Z,12.75
2019-06-07T21:23:25.887Z,15.35
2019-06-07T21:25:56.314Z,23.22
2019-06-07T21:28:26.765Z,12.47
2019-06-07T21:30:57.150Z,12.63
2019-06-07T21:33:27.578Z,12.98
2019-06-07T21:35:58.003Z,14.38
2019-06-07T21:38:28.443Z,15.48
2019-06-07T21:40:58.872Z,16.40
2019-06-07T21:43:29.285Z,18.42
2019-06-07T21:46:05.447Z,20.95
2019-06-07T21:48:31.775Z,14.00
2019-06-07T21:51:02.294Z,21.15
2019-06-07T21:53:32.663Z,22.60
2019-06-07T21:56:03.114Z,19.85
2019-06-07T21:58:33.488Z,15.58
2019-06-07T22:01:09.977Z,18.12
2019-06-07T22:03:42.719Z,20.37
2019-06-07T22:06:13.759Z,19.45
2019-06-07T22:08:44.757Z,19.92
2019-06-07T22:11:15.194Z,21.02
2019-06-07T22:13:45.573Z,21.42
2019-06-07T22:16:26.315Z,18.05
2019-06-07T22:18:48.012Z,18.10
2019-06-07T22:21:18.394Z,21.80
2019-06-07T22:23:48.813Z,21.42
2019-06-07T22:26:19.189Z,17.48
2019-06-07T22:28:49.581Z,20.72
2019-06-07T22:31:20.019Z,22.85
2019-06-07T22:33:51.451Z,18.62
2019-06-07T22:36:21.880Z,19.43
2019-06-07T22:38:52.311Z,22.02
2019-06-07T22:41:22.747Z,17.70
2019-06-07T22:43:53.130Z,23.65
2019-06-07T22:46:36.307Z,25.48
2019-06-07T22:48:55.626Z,27.73
2019-06-07T22:51:26.057Z,21.02
2019-06-07T22:53:56.472Z,30.30
2019-06-07T22:56:28.477Z,22.93
2019-06-07T22:58:58.922Z,27.75
2019-06-07T23:01:29.369Z,23.47
2019-06-07T23:03:59.788Z,20.90
2019-06-07T23:06:30.234Z,15.63
2019-06-07T23:09:00.647Z,17.80
2019-06-07T23:11:31.868Z,14.18
2019-06-07T23:14:02.286Z,14.35
2019-06-07T23:16:32.667Z,16.02
2019-06-07T23:19:03.105Z,13.50
2019-06-07T23:21:33.582Z,14.98
2019-06-07T23:24:04.113Z,12.33
2019-06-07T23:26:34.658Z,15.63
2019-06-07T23:29:05.090Z,16.55
2019-06-07T23:31:36.348Z,20.25
2019-06-07T23:34:06.791Z,15.10
2019-06-07T23:36:37.403Z,20.85
2019-06-07T23:39:08.973Z,17.05
2019-06-07T23:41:41.110Z,18.62
2019-06-07T23:44:21.465Z,21.68
2019-06-07T23:46:52.671Z,17.82
2019-06-07T23:49:23.166Z,19.10
2019-06-07T23:51:56.905Z,19.00
2019-06-07T23:54:27.578Z,17.15
2019-06-07T23:56:59.098Z,24.37
2019-06-07T23:59:47.381Z,22.67
