createdAt,value
2022-08-20T00:02:28.509Z,38.10
2022-08-20T00:05:01.668Z,39.20
2022-08-20T00:07:34.487Z,39.40
2022-08-20T00:10:08.834Z,38.20
2022-08-20T00:12:47.217Z,32.00
2022-08-20T00:15:22.471Z,36.60
2022-08-20T00:17:55.803Z,40.50
2022-08-20T00:20:31.290Z,43.70
2022-08-20T00:23:09.812Z,38.80
2022-08-20T00:25:46.464Z,38.70
2022-08-20T00:28:20.292Z,38.40
2022-08-20T00:30:55.590Z,41.00
2022-08-20T00:33:29.357Z,40.80
2022-08-20T00:36:08.287Z,34.10
2022-08-20T00:38:44.265Z,40.30
2022-08-20T00:41:24.530Z,43.00
2022-08-20T00:44:17.293Z,43.70
2022-08-20T00:46:51.074Z,35.20
2022-08-20T00:49:34.932Z,38.70
2022-08-20T00:52:19.907Z,34.30
2022-08-20T00:55:02.648Z,43.50
2022-08-20T00:57:59.064Z,38.00
2022-08-20T01:00:46.864Z,33.90
2022-08-20T01:03:21.835Z,39.40
2022-08-20T01:05:55.638Z,34.60
2022-08-20T01:08:29.518Z,41.00
2022-08-20T01:11:23.137Z,39.40
2022-08-20T01:13:58.176Z,35.90
2022-08-20T01:16:34.724Z,41.80
2022-08-20T01:19:30.006Z,36.90
2022-08-20T01:22:28.310Z,39.20
2022-08-20T01:25:10.111Z,36.10
2022-08-20T01:27:44.036Z,35.40
2022-08-20T01:30:19.558Z,35.60
2022-08-20T01:32:53.057Z,35.90
2022-08-20T01:35:27.593Z,36.80
2022-08-20T01:38:00.633Z,37.10
2022-08-20T01:40:45.528Z,45.00
2022-08-20T01:43:19.640Z,31.80
2022-08-20T01:45:56.254Z,36.70
2022-08-20T01:48:30.425Z,32.50
2022-08-20T01:51:10.796Z,34.30
2022-08-20T01:53:55.480Z,41.30
2022-08-20T01:56:34.578Z,33.40
2022-08-20T01:59:08.678Z,40.50
2022-08-20T02:01:46.512Z,36.30
2022-08-20T02:04:22.533Z,38.10
2022-08-20T02:07:02.596Z,37.00
2022-08-20T02:09:39.694Z,35.10
2022-08-20T02:12:14.800Z,38.70
2022-08-20T02:14:51.819Z,37.30
2022-08-20T02:17:26.728Z,31.60
2022-08-20T02:20:11.139Z,39.80
2022-08-20T02:22:59.558Z,38.10
2022-08-20T02:25:36.365Z,38.30
2022-08-20T02:28:14.462Z,40.90
2022-08-20T02:30:51.928Z,38.70
2022-08-20T02:33:26.121Z,33.80
2022-08-20T02:36:02.434Z,38.60
2022-08-20T02:38:39.520Z,33.90
2022-08-20T02:41:13.827Z,38.80
2022-08-20T02:43:47.034Z,37.40
2022-08-20T02:46:20.624Z,35.60
2022-08-20T02:48:54.119Z,42.80
2022-08-20T02:51:30.437Z,38.10
2022-08-20T02:54:04.461Z,32.70
2022-08-20T02:56:37.841Z,34.70
2022-08-20T02:59:11.317Z,35.60
2022-08-20T03:01:59.206Z,34.20
2022-08-20T03:04:35.843Z,37.30
2022-08-20T03:07:10.657Z,37.20
2022-08-20T03:09:44.513Z,47.20
2022-08-20T03:12:17.623Z,38.10
2022-08-20T03:14:50.787Z,37.50
2022-08-20T03:17:26.082Z,35.50
2022-08-20T03:19:59.393Z,42.30
2022-08-20T03:22:32.892Z,41.20
2022-08-20T03:25:08.117Z,33.90
2022-08-20T03:27:41.934Z,37.60
2022-08-20T03:30:16.746Z,32.90
2022-08-20T03:32:50.497Z,40.50
2022-08-20T03:35:25.711Z,34.50
2022-08-20T03:37:59.660Z,33.90
2022-08-20T03:40:35.019Z,37.40
2022-08-20T03:43:12.606Z,40.30
2022-08-20T03:45:48.073Z,36.90
2022-08-20T03:48:22.862Z,31.30
2022-08-20T03:50:56.276Z,32.20
2022-08-20T03:53:32.023Z,44.80
2022-08-20T03:56:08.628Z,70.00
2022-08-20T03:58:42.267Z,47.80
2022-08-20T04:01:44.335Z,43.30
2022-08-20T04:04:12.422Z,43.60
2022-08-20T04:06:48.108Z,42.40
2022-08-20T04:09:21.521Z,39.70
2022-08-20T04:11:59.293Z,38.10
2022-08-20T04:14:32.937Z,42.10
2022-08-20T04:17:12.242Z,38.80
2022-08-20T04:19:46.650Z,37.70
2022-08-20T04:22:20.394Z,39.30
2022-08-20T04:24:54.513Z,42.40
2022-08-20T04:27:27.951Z,38.00
2022-08-20T04:30:04.532Z,39.80
2022-08-20T04:32:37.755Z,48.70
2022-08-20T04:35:12.624Z,40.40
2022-08-20T04:37:47.060Z,41.50
2022-08-20T04:40:40.331Z,42.10
2022-08-20T04:43:13.914Z,43.30
2022-08-20T04:45:48.801Z,44.80
2022-08-20T04:48:25.569Z,48.80
2022-08-20T04:50:59.478Z,44.40
2022-08-20T04:53:34.358Z,50.40
2022-08-20T04:56:07.874Z,50.40
2022-08-20T04:58:42.712Z,45.90
2022-08-20T05:01:16.234Z,42.40
2022-08-20T05:03:50.050Z,44.10
2022-08-20T05:06:25.431Z,42.40
2022-08-20T05:08:59.814Z,44.40
2022-08-20T05:11:36.779Z,41.50
2022-08-20T05:14:11.643Z,47.00
2022-08-20T05:16:44.858Z,48.80
2022-08-20T05:19:18.121Z,51.40
2022-08-20T05:21:54.161Z,46.80
2022-08-20T05:24:27.690Z,41.90
2022-08-20T05:27:02.831Z,39.30
2022-08-20T05:29:35.991Z,47.60
2022-08-20T05:32:12.836Z,45.80
2022-08-20T05:34:46.535Z,55.20
2022-08-20T05:37:19.930Z,52.70
2022-08-20T05:39:53.664Z,53.70
2022-08-20T05:42:30.005Z,56.30
2022-08-20T05:45:03.627Z,54.20
2022-08-20T05:47:46.544Z,47.00
2022-08-20T05:50:23.679Z,55.70
2022-08-20T05:52:57.434Z,55.40
2022-08-20T05:55:31.231Z,53.40
2022-08-20T05:58:07.227Z,39.20
2022-08-20T06:00:40.460Z,42.80
2022-08-20T06:03:32.418Z,42.50
2022-08-20T06:06:17.918Z,41.60
2022-08-20T06:09:04.071Z,42.70
2022-08-20T06:11:37.784Z,46.50
2022-08-20T06:14:11.367Z,42.10
2022-08-20T06:16:57.459Z,42.00
2022-08-20T06:19:34.759Z,60.20
2022-08-20T06:22:19.485Z,50.40
2022-08-20T06:24:59.674Z,43.50
2022-08-20T06:27:35.042Z,38.60
2022-08-20T06:30:09.670Z,46.90
2022-08-20T06:32:43.177Z,48.20
2022-08-20T06:35:19.884Z,47.30
2022-08-20T06:37:54.938Z,45.20
2022-08-20T06:40:30.645Z,44.00
2022-08-20T06:43:04.201Z,48.10
2022-08-20T06:45:39.532Z,45.70
2022-08-20T06:48:17.640Z,48.80
2022-08-20T06:50:51.318Z,52.30
2022-08-20T06:53:25.749Z,45.70
2022-08-20T06:56:00.092Z,44.20
2022-08-20T06:58:37.001Z,48.80
2022-08-20T07:01:15.507Z,43.20
2022-08-20T07:03:54.791Z,51.30
2022-08-20T07:06:30.226Z,45.10
2022-08-20T07:09:03.478Z,47.50
2022-08-20T07:11:36.551Z,46.20
2022-08-20T07:14:09.766Z,44.10
2022-08-20T07:16:42.762Z,51.80
2022-08-20T07:19:16.744Z,43.80
2022-08-20T07:21:51.071Z,50.20
2022-08-20T07:24:24.473Z,54.70
2022-08-20T07:27:07.601Z,40.40
2022-08-20T07:29:59.894Z,46.50
2022-08-20T07:32:39.566Z,54.30
2022-08-20T07:35:15.268Z,46.10
2022-08-20T07:37:50.640Z,46.50
2022-08-20T07:40:29.790Z,41.40
2022-08-20T07:43:04.143Z,44.60
2022-08-20T07:45:39.415Z,52.10
2022-08-20T07:48:14.904Z,48.20
2022-08-20T07:51:08.652Z,46.70
2022-08-20T07:53:42.733Z,40.40
2022-08-20T07:56:22.032Z,39.70
2022-08-20T07:58:59.579Z,44.00
2022-08-20T08:01:34.038Z,45.00
2022-08-20T08:04:07.219Z,42.90
2022-08-20T08:06:41.046Z,45.60
2022-08-20T08:09:17.795Z,36.60
2022-08-20T08:11:52.998Z,36.30
2022-08-20T08:14:32.354Z,38.60
2022-08-20T08:17:07.685Z,43.10
2022-08-20T08:19:51.636Z,40.40
2022-08-20T08:22:25.633Z,34.50
2022-08-20T08:25:02.965Z,42.20
2022-08-20T08:27:36.574Z,40.00
2022-08-20T08:30:10.609Z,44.90
2022-08-20T08:33:04.628Z,34.00
2022-08-20T08:35:41.450Z,37.10
2022-08-20T08:38:17.520Z,49.40
2022-08-20T08:40:52.019Z,38.40
2022-08-20T08:43:35.046Z,39.80
2022-08-20T08:46:11.841Z,45.00
2022-08-20T08:48:48.651Z,37.10
2022-08-20T08:51:35.635Z,38.70
2022-08-20T08:54:09.431Z,36.50
2022-08-20T08:56:43.799Z,36.90
2022-08-20T08:59:25.726Z,36.20
2022-08-20T09:02:26.484Z,39.00
2022-08-20T09:05:02.922Z,38.70
2022-08-20T09:07:37.821Z,28.00
2022-08-20T09:10:11.772Z,38.40
2022-08-20T09:12:47.870Z,32.30
2022-08-20T09:15:21.892Z,35.70
2022-08-20T09:17:55.639Z,32.00
2022-08-20T09:20:31.466Z,28.20
2022-08-20T09:23:07.567Z,30.90
2022-08-20T09:25:41.223Z,26.80
2022-08-20T09:28:14.524Z,31.00
2022-08-20T09:30:48.171Z,24.50
2022-08-20T09:33:22.235Z,29.40
2022-08-20T09:35:55.694Z,26.20
2022-08-20T09:38:28.950Z,22.10
2022-08-20T09:41:02.562Z,22.80
2022-08-20T09:43:35.577Z,26.10
2022-08-20T09:46:08.979Z,27.00
2022-08-20T09:48:42.398Z,25.70
2022-08-20T09:51:15.630Z,28.40
2022-08-20T09:53:49.558Z,32.00
2022-08-20T09:56:23.120Z,25.70
2022-08-20T09:59:01.073Z,33.60
2022-08-20T10:01:36.084Z,22.00
2022-08-20T10:04:09.226Z,18.10
2022-08-20T10:06:46.155Z,25.10
2022-08-20T10:09:20.142Z,21.40
2022-08-20T10:11:53.159Z,27.50
2022-08-20T10:14:26.578Z,18.80
2022-08-20T10:17:04.037Z,19.60
2022-08-20T10:19:36.699Z,22.80
2022-08-20T10:22:10.338Z,21.40
2022-08-20T10:24:43.390Z,21.00
2022-08-20T10:27:16.238Z,23.60
2022-08-20T10:29:49.602Z,25.60
2022-08-20T10:32:23.882Z,19.20
2022-08-20T10:34:56.809Z,28.00
2022-08-20T10:37:30.924Z,22.60
2022-08-20T10:40:04.795Z,24.20
2022-08-20T10:42:42.406Z,23.70
2022-08-20T10:45:17.842Z,24.70
2022-08-20T10:47:52.327Z,23.20
2022-08-20T10:50:26.111Z,20.10
2022-08-20T10:53:03.997Z,19.10
2022-08-20T10:55:37.286Z,21.60
2022-08-20T10:58:11.457Z,24.00
2022-08-20T11:00:46.040Z,21.80
2022-08-20T11:03:19.480Z,20.60
2022-08-20T11:05:52.256Z,20.90
2022-08-20T11:08:34.460Z,21.10
2022-08-20T11:11:11.680Z,23.30
2022-08-20T11:13:44.451Z,20.20
2022-08-20T11:16:17.555Z,23.60
2022-08-20T11:18:50.656Z,28.90
2022-08-20T11:21:23.372Z,22.70
2022-08-20T11:24:01.016Z,20.00
2022-08-20T11:26:37.000Z,21.00
2022-08-20T11:29:09.575Z,18.70
2022-08-20T11:31:42.404Z,18.10
2022-08-20T11:34:15.380Z,22.80
2022-08-20T11:36:49.842Z,19.70
2022-08-20T11:39:23.232Z,18.70
2022-08-20T11:41:56.440Z,19.10
2022-08-20T11:44:29.499Z,21.90
2022-08-20T11:47:06.275Z,29.10
2022-08-20T11:49:40.218Z,19.50
2022-08-20T11:52:13.377Z,20.30
2022-08-20T11:54:46.271Z,17.50
2022-08-20T11:57:28.602Z,25.20
2022-08-20T12:00:04.018Z,16.10
2022-08-20T12:02:41.802Z,16.70
2022-08-20T12:05:15.530Z,21.10
2022-08-20T12:07:48.686Z,18.20
2022-08-20T12:10:23.672Z,19.40
2022-08-20T12:12:58.611Z,19.10
2022-08-20T12:15:32.027Z,19.40
2022-08-20T12:18:08.326Z,20.50
2022-08-20T12:20:41.432Z,25.20
2022-08-20T12:23:14.644Z,19.10
2022-08-20T12:25:48.237Z,22.00
2022-08-20T12:28:25.763Z,23.10
2022-08-20T12:31:01.254Z,22.40
2022-08-20T12:33:34.744Z,21.30
2022-08-20T12:36:08.611Z,22.40
2022-08-20T12:38:42.253Z,18.50
2022-08-20T12:41:15.368Z,21.00
2022-08-20T12:43:49.345Z,20.50
2022-08-20T12:46:22.672Z,24.30
2022-08-20T12:48:56.441Z,18.00
2022-08-20T12:51:30.395Z,18.50
2022-08-20T12:54:03.889Z,17.00
2022-08-20T12:56:37.087Z,19.20
2022-08-20T12:59:10.522Z,18.40
2022-08-20T13:01:43.902Z,16.20
2022-08-20T13:04:21.468Z,17.40
2022-08-20T13:06:54.878Z,19.40
2022-08-20T13:09:28.644Z,15.10
2022-08-20T13:12:01.527Z,17.60
2022-08-20T13:14:39.089Z,16.00
2022-08-20T13:17:12.751Z,21.80
2022-08-20T13:19:46.260Z,13.30
2022-08-20T13:22:19.227Z,16.40
2022-08-20T13:24:53.078Z,20.00
2022-08-20T13:27:26.209Z,19.30
2022-08-20T13:29:59.653Z,16.90
2022-08-20T13:32:32.850Z,14.30
2022-08-20T13:35:06.668Z,18.00
2022-08-20T13:37:40.780Z,16.70
2022-08-20T13:40:14.563Z,17.80
2022-08-20T13:42:47.417Z,14.80
2022-08-20T13:45:20.352Z,15.60
2022-08-20T13:47:57.137Z,19.50
2022-08-20T13:50:30.098Z,18.00
2022-08-20T13:53:04.253Z,19.80
2022-08-20T13:55:40.870Z,15.80
2022-08-20T13:58:13.748Z,20.20
2022-08-20T14:00:47.676Z,18.70
2022-08-20T14:03:25.839Z,17.20
2022-08-20T14:06:04.722Z,15.10
2022-08-20T14:08:38.136Z,16.50
2022-08-20T14:11:14.004Z,18.80
2022-08-20T14:13:52.262Z,16.80
2022-08-20T14:16:27.662Z,20.00
2022-08-20T14:19:01.871Z,15.90
2022-08-20T14:21:34.834Z,17.30
2022-08-20T14:24:07.976Z,17.10
2022-08-20T14:26:41.413Z,17.00
2022-08-20T14:29:14.348Z,15.50
2022-08-20T14:31:47.104Z,12.90
2022-08-20T14:34:20.497Z,13.10
2022-08-20T14:36:54.161Z,16.80
2022-08-20T14:39:28.242Z,11.90
2022-08-20T14:42:01.451Z,18.40
2022-08-20T14:44:35.523Z,16.60
2022-08-20T14:47:28.303Z,19.10
2022-08-20T14:50:06.104Z,16.00
2022-08-20T14:52:39.205Z,15.60
2022-08-20T14:55:15.321Z,14.00
2022-08-20T14:57:49.327Z,12.50
2022-08-20T15:00:26.331Z,14.10
2022-08-20T15:02:59.971Z,13.60
2022-08-20T15:05:34.165Z,19.50
2022-08-20T15:08:14.142Z,13.30
2022-08-20T15:10:47.190Z,19.00
2022-08-20T15:13:20.734Z,16.10
2022-08-20T15:15:54.199Z,18.50
2022-08-20T15:18:29.201Z,15.60
2022-08-20T15:21:02.452Z,14.60
2022-08-20T15:23:35.525Z,19.90
2022-08-20T15:26:09.384Z,15.00
2022-08-20T15:28:42.368Z,17.20
2022-08-20T15:31:16.663Z,14.20
2022-08-20T15:33:49.666Z,20.10
2022-08-20T15:36:23.880Z,20.70
2022-08-20T15:38:57.662Z,18.20
2022-08-20T15:41:30.893Z,18.40
2022-08-20T15:44:09.345Z,13.80
2022-08-20T15:46:42.777Z,17.90
2022-08-20T15:49:15.944Z,19.30
2022-08-20T15:51:53.064Z,21.60
2022-08-20T15:54:28.735Z,14.30
2022-08-20T15:57:35.010Z,20.60
2022-08-20T16:00:25.943Z,23.10
2022-08-20T16:03:23.273Z,19.80
2022-08-20T16:06:13.670Z,19.00
2022-08-20T16:08:46.764Z,19.40
2022-08-20T16:11:54.892Z,15.20
2022-08-20T16:14:31.836Z,13.00
2022-08-20T16:17:08.767Z,20.40
2022-08-20T16:20:13.452Z,16.20
2022-08-20T16:22:48.181Z,16.30
2022-08-20T16:25:23.847Z,15.50
2022-08-20T16:28:19.344Z,20.90
2022-08-20T16:31:05.065Z,17.10
2022-08-20T16:34:03.834Z,18.60
2022-08-20T16:37:07.738Z,15.80
2022-08-20T16:40:01.925Z,18.30
2022-08-20T16:42:42.717Z,14.60
2022-08-20T16:45:26.069Z,15.10
2022-08-20T16:48:07.642Z,17.80
2022-08-20T16:53:24.398Z,20.00
2022-08-20T16:55:58.139Z,19.10
2022-08-20T16:58:31.422Z,22.50
2022-08-20T17:01:16.650Z,23.30
2022-08-20T17:03:53.507Z,16.40
2022-08-20T17:06:46.433Z,21.50
2022-08-20T17:09:45.917Z,24.80
2022-08-20T17:12:25.406Z,19.90
2022-08-20T17:15:00.950Z,21.90
2022-08-20T17:17:38.235Z,24.10
2022-08-20T17:20:20.845Z,30.70
2022-08-20T17:23:09.331Z,25.80
2022-08-20T17:25:42.428Z,27.90
2022-08-20T17:28:21.310Z,21.50
2022-08-20T17:30:55.196Z,21.70
2022-08-20T17:33:27.600Z,25.10
2022-08-20T17:36:11.619Z,24.50
2022-08-20T17:38:49.937Z,21.50
2022-08-20T17:41:30.085Z,22.70
2022-08-20T17:44:23.265Z,18.70
2022-08-20T17:46:58.500Z,18.70
2022-08-20T17:49:40.299Z,17.30
2022-08-20T17:52:41.999Z,19.70
2022-08-20T17:55:15.029Z,19.10
2022-08-20T17:57:50.758Z,15.40
2022-08-20T18:00:26.817Z,16.90
2022-08-20T18:03:07.457Z,13.80
2022-08-20T18:05:41.590Z,18.00
2022-08-20T18:08:18.670Z,21.60
2022-08-20T18:11:24.277Z,18.40
2022-08-20T18:14:32.161Z,19.10
2022-08-20T18:17:16.528Z,16.90
2022-08-20T18:20:00.341Z,19.20
2022-08-20T18:22:46.699Z,15.60
2022-08-20T18:25:35.085Z,17.20
2022-08-20T18:28:21.345Z,17.60
2022-08-20T18:31:08.026Z,18.70
2022-08-20T18:33:44.257Z,21.00
2022-08-20T18:36:22.865Z,20.60
2022-08-20T18:39:13.306Z,22.40
2022-08-20T18:42:10.180Z,19.50
2022-08-20T18:44:51.772Z,18.40
2022-08-20T18:47:36.586Z,19.60
2022-08-20T18:50:34.660Z,17.70
2022-08-20T18:53:20.838Z,22.50
2022-08-20T18:56:15.856Z,17.50
2022-08-20T18:59:02.990Z,19.80
2022-08-20T19:01:40.044Z,18.10
2022-08-20T19:04:33.540Z,17.50
2022-08-20T19:07:08.524Z,18.30
2022-08-20T19:10:34.876Z,19.00
2022-08-20T19:13:07.159Z,18.30
2022-08-20T19:15:51.646Z,19.90
2022-08-20T19:18:29.478Z,20.10
2022-08-20T19:21:05.134Z,17.30
2022-08-20T19:23:56.054Z,18.20
2022-08-20T19:26:32.570Z,18.20
2022-08-20T19:29:15.065Z,18.50
2022-08-20T19:31:49.406Z,16.40
2022-08-20T19:34:26.776Z,15.70
2022-08-20T19:37:35.203Z,16.00
2022-08-20T19:40:22.277Z,15.20
2022-08-20T19:42:59.758Z,20.20
2022-08-20T19:45:46.210Z,21.40
2022-08-20T19:48:38.548Z,23.70
2022-08-20T19:51:32.523Z,17.30
2022-08-20T19:54:07.369Z,18.60
2022-08-20T19:56:44.389Z,20.10
2022-08-20T19:59:26.468Z,20.10
2022-08-20T20:04:57.847Z,17.20
2022-08-20T20:07:55.489Z,21.50
2022-08-20T20:10:38.521Z,18.10
2022-08-20T20:13:14.799Z,15.00
2022-08-20T20:15:47.670Z,14.30
2022-08-20T20:18:21.341Z,19.40
2022-08-20T20:20:58.295Z,14.30
2022-08-20T20:23:38.608Z,16.20
2022-08-20T20:26:24.050Z,19.70
2022-08-20T20:29:08.740Z,13.90
2022-08-20T20:31:59.455Z,16.20
2022-08-20T20:34:55.399Z,14.10
2022-08-20T20:37:48.954Z,12.50
2022-08-20T20:40:48.390Z,15.80
2022-08-20T20:43:35.763Z,16.50
2022-08-20T20:46:21.174Z,17.40
2022-08-20T20:49:20.948Z,23.90
2022-08-20T20:52:15.270Z,24.40
2022-08-20T20:54:51.116Z,19.70
2022-08-20T20:57:38.248Z,16.80
2022-08-20T21:00:26.681Z,18.20
2022-08-20T21:03:02.570Z,21.40
2022-08-20T21:05:41.048Z,19.40
2022-08-20T21:08:14.744Z,18.90
2022-08-20T21:10:49.451Z,19.10
2022-08-20T21:13:22.522Z,20.80
2022-08-20T21:15:55.524Z,16.90
2022-08-20T21:18:36.243Z,20.90
2022-08-20T21:21:11.245Z,24.90
2022-08-20T21:23:44.540Z,18.00
2022-08-20T21:26:17.673Z,19.80
2022-08-20T21:28:51.242Z,19.30
2022-08-20T21:31:25.898Z,20.50
2022-08-20T21:33:59.550Z,24.10
2022-08-20T21:36:32.894Z,20.40
2022-08-20T21:39:06.690Z,25.60
2022-08-20T21:41:42.610Z,22.60
2022-08-20T21:44:29.707Z,22.50
2022-08-20T21:47:04.049Z,23.80
2022-08-20T21:49:37.435Z,23.80
2022-08-20T21:52:11.675Z,20.60
2022-08-20T21:54:44.778Z,21.90
2022-08-20T21:57:26.136Z,20.90
2022-08-20T22:00:01.746Z,20.80
2022-08-20T22:02:38.283Z,20.50
2022-08-20T22:05:12.080Z,19.10
2022-08-20T22:07:46.037Z,19.40
2022-08-20T22:10:19.596Z,20.90
2022-08-20T22:12:53.410Z,18.20
2022-08-20T22:15:26.910Z,16.90
2022-08-20T22:17:59.727Z,19.30
2022-08-20T22:20:33.481Z,17.70
2022-08-20T22:23:09.759Z,18.70
2022-08-20T22:25:43.217Z,16.90
2022-08-20T22:28:16.147Z,18.10
2022-08-20T22:30:49.705Z,20.50
2022-08-20T22:33:25.425Z,14.20
2022-08-20T22:35:59.988Z,15.70
2022-08-20T22:38:32.788Z,15.90
2022-08-20T22:41:09.587Z,18.20
2022-08-20T22:43:55.658Z,18.20
2022-08-20T22:46:36.008Z,18.00
2022-08-20T22:49:12.773Z,22.40
2022-08-20T22:51:47.048Z,21.70
2022-08-20T22:54:23.594Z,20.20
2022-08-20T22:56:57.105Z,24.60
2022-08-20T22:59:29.767Z,20.90
2022-08-20T23:02:08.523Z,22.10
2022-08-20T23:04:41.817Z,20.30
2022-08-20T23:07:17.051Z,18.30
2022-08-20T23:09:50.221Z,19.10
2022-08-20T23:12:22.867Z,21.30
2022-08-20T23:14:56.120Z,20.70
2022-08-20T23:17:29.350Z,21.30
2022-08-20T23:20:02.894Z,19.00
2022-08-20T23:22:36.241Z,22.40
2022-08-20T23:25:11.951Z,21.80
2022-08-20T23:27:49.480Z,17.50
2022-08-20T23:30:23.971Z,19.00
2022-08-20T23:32:57.395Z,21.00
2022-08-20T23:35:39.948Z,21.30
2022-08-20T23:38:13.521Z,18.90
2022-08-20T23:40:46.636Z,20.40
2022-08-20T23:43:19.875Z,16.80
2022-08-20T23:45:53.543Z,21.00
2022-08-20T23:48:26.945Z,15.30
2022-08-20T23:51:00.537Z,15.50
2022-08-20T23:53:33.964Z,15.00
2022-08-20T23:56:07.782Z,15.90
2022-08-20T23:58:41.635Z,16.40
